Timestamp,GT1C_Demand_MW,GT1C_Demand_MVAr,GT1C_Demand_MVA,GT1C_Gen_MW,GT1C_Gen_MVAr,GT1C_Gen_MVA,GT1C_Import_MW,GT1C_Import_MVAr,GT1C_Import_MVA,GT2C_Demand_MW,GT2C_Demand_MVAr,GT2C_Demand_MVA,GT2C_Gen_MW,GT2C_Gen_MVAr,GT2C_Gen_MVA,GT2C_Import_MW,GT2C_Import_MVAr,GT2C_Import_MVA,GT3C_Demand_MW,GT3C_Demand_MVAr,GT3C_Demand_MVA,GT3C_Gen_MW,GT3C_Gen_MVAr,GT3C_Gen_MVA,GT3C_Import_MW,GT3C_Import_MVAr,GT3C_Import_MVA
05/02/2020 05:00,8.69,1.05,8.753205127,0,0,0,8.69,1.05,8.753205127,16.34,-1.24,16.38698264,0,0,0,8.17,-0.62,8.193491319,0,0,0,0,0,0,8.17,-0.62,8.193491319
05/02/2020 05:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 06:00,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 06:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 07:00,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 07:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38576,-1.09832,16.42252836,0.00576,0.00168,0.006,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 08:00,8.58112,1.05616,8.645871523,0.02112,0.00616,0.022,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 08:30,8.728,1.099,8.796919063,0.168,0.049,0.175,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 09:00,8.85184,1.13512,8.924324557,0.29184,0.08512,0.304,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 09:30,8.968,1.169,9.043870023,0.408,0.119,0.425,8.56,1.05,8.62415793,16.47024,-1.07368,16.50519901,0.09024,0.02632,0.094,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 10:00,9.6976,1.3818,9.795550878,1.1376,0.3318,1.185,8.56,1.05,8.62415793,16.69968,-1.00676,16.72999934,0.31968,0.09324,0.333,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 10:30,10.07584,1.49212,10.18572402,1.51584,0.44212,1.579,8.56,1.05,8.62415793,16.89936,-0.94852,16.92595813,0.51936,0.15148,0.541,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 11:00,10.4656,1.6058,10.58807712,1.9056,0.5558,1.985,8.56,1.05,8.62415793,16.82064,-0.97148,16.84867067,0.44064,0.12852,0.459,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 11:30,10.40032,1.58676,10.52066839,1.84032,0.53676,1.917,8.56,1.05,8.62415793,17.05392,-0.90344,17.07783333,0.67392,0.19656,0.702,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 12:00,11.35168,1.86424,11.50373981,2.79168,0.81424,2.908,8.56,1.05,8.62415793,17.55312,-0.75784,17.56947191,1.17312,0.34216,1.222,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 12:30,11.17216,1.81188,11.31813007,2.61216,0.76188,2.721,8.56,1.05,8.62415793,17.40432,-0.80124,17.42275352,1.02432,0.29876,1.067,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 13:00,10.56736,1.63548,10.69317035,2.00736,0.58548,2.091,8.56,1.05,8.62415793,17.11824,-0.88468,17.14108513,0.73824,0.21532,0.769,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 13:30,9.6256,1.3608,9.721314314,1.0656,0.3108,1.11,8.56,1.05,8.62415793,16.69488,-1.00816,16.72529237,0.31488,0.09184,0.328,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 14:00,9.5776,1.3468,9.671829817,1.0176,0.2968,1.06,8.56,1.05,8.62415793,16.58256,-1.04092,16.61519818,0.20256,0.05908,0.211,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 14:30,10.09888,1.49884,10.20950041,1.53888,0.44884,1.603,8.56,1.05,8.62415793,16.89744,-0.94908,16.92407254,0.51744,0.15092,0.539,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 15:00,10.00384,1.47112,10.11142961,1.44384,0.42112,1.504,8.56,1.05,8.62415793,16.8312,-0.9684,16.85903592,0.4512,0.1316,0.47,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 15:30,9.43552,1.30536,9.525387257,0.87552,0.25536,0.912,8.56,1.05,8.62415793,16.56336,-1.04652,16.59638812,0.18336,0.05348,0.191,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 16:00,9.05536,1.19448,9.133801355,0.49536,0.14448,0.516,8.56,1.05,8.62415793,16.41264,-1.09048,16.44882666,0.03264,0.00952,0.034,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 16:30,8.77504,1.11272,8.845307954,0.21504,0.06272,0.224,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 17:00,8.6176,1.0668,8.683380217,0.0576,0.0168,0.06,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 17:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 18:00,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 18:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 19:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 19:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 20:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 20:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 21:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 21:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 22:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 22:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 23:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 23:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 00:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 00:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 01:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 01:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 02:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 02:30,8.57,0.81,8.608193771,0,0,0,8.57,0.81,8.608193771,18.46,-1.18,18.49767553,0,0,0,9.23,-0.59,9.248837765,0,0,0,0,0,0,9.23,-0.59,9.248837765
06/02/2020 03:00,8.57,0.81,8.608193771,0,0,0,8.57,0.81,8.608193771,18.46,-1.18,18.49767553,0,0,0,9.23,-0.59,9.248837765,0,0,0,0,0,0,9.23,-0.59,9.248837765
06/02/2020 03:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 04:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 04:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 05:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 05:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 06:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 06:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 07:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 07:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 08:00,8.56632,0.86476,8.609857618,0.01632,0.00476,0.017,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 08:30,8.7036,0.9048,8.750503757,0.1536,0.0448,0.16,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 09:00,9.03096,1.00028,9.086187242,0.48096,0.14028,0.501,8.55,0.86,8.593142615,17.70304,-1.17328,17.74187733,0.02304,0.00672,0.024,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 09:30,9.57816,1.15988,9.648133011,1.02816,0.29988,1.071,8.55,0.86,8.593142615,17.93344,-1.10608,17.96751745,0.25344,0.07392,0.264,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 10:00,10.11096,1.31528,10.19614994,1.56096,0.45528,1.626,8.55,0.86,8.593142615,18.19744,-1.02908,18.22651443,0.51744,0.15092,0.539,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 10:30,10.6572,1.4746,10.75873399,2.1072,0.6146,2.195,8.55,0.86,8.593142615,18.53152,-0.93164,18.55492351,0.85152,0.24836,0.887,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
