Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-03-31 13:00:00,7.66184,2.7301200000000003,8.1337167027,5.2118400000000005,1.52012,5.429,2.45,1.21,2.7325080055
2019-03-31 13:30:00,7.79592,2.84256,8.2979826464,5.42592,1.58256,5.652,2.37,1.26,2.6841199675
2019-03-31 14:00:00,7.51408,2.73244,7.9954753830000005,5.25408,1.53244,5.473,2.26,1.2,2.5588278567
2019-03-31 14:30:00,7.844,2.917,8.3688245889,5.304,1.5470000000000002,5.525,2.54,1.37,2.8859140666
2019-03-31 15:00:00,7.77504,2.93772,8.3115248781,5.37504,1.56772,5.599,2.4,1.37,2.763494165
2019-03-31 15:30:00,7.7327200000000005,2.90496,8.2603723403,5.26272,1.5349599999999999,5.482,2.47,1.37,2.8244999557
2019-03-31 16:00:00,7.86888,2.90384,8.387583633,5.2588799999999996,1.53384,5.478,2.61,1.37,2.9477109763
2019-03-31 16:30:00,7.9308,2.9394,8.4579939111,5.3808,1.5694,5.605,2.55,1.37,2.8947193301
2019-03-31 17:00:00,7.95672,2.94696,8.4849258335,5.40672,1.5769600000000001,5.632,2.55,1.37,2.8947193301
2019-03-31 17:30:00,7.6324000000000005,2.7632,8.117191879,4.9824,1.4532,5.19,2.65,1.31,2.9561123118
2019-03-31 18:00:00,7.9588,2.8234,8.4447667227,5.1888,1.5134,5.405,2.77,1.31,3.064147516
2019-03-31 18:30:00,7.6216,2.8738,8.1453982714,5.3616,1.5638,5.585,2.26,1.31,2.612221277
2019-03-31 19:00:00,7.88096,2.92028,8.4046157437,5.5209600000000005,1.61028,5.751,2.36,1.31,2.6992035862
2019-03-31 19:30:00,7.93376,3.01568,8.487571714,5.57376,1.62568,5.806,2.36,1.3900000000000001,2.7389231461
2019-03-31 20:00:00,8.01624,3.01932,8.5660023932,5.58624,1.62932,5.819,2.43,1.3900000000000001,2.7994642345000003
2019-03-31 20:30:00,7.81112,2.87616,8.3238147505,5.54112,1.61616,5.772,2.27,1.26,2.5962472918
2019-03-31 21:00:00,7.90472,2.85096,8.4031286554,5.45472,1.59096,5.682,2.45,1.26,2.7550136116
2019-03-31 21:30:00,7.8970400000000005,2.84872,8.3951442156,5.44704,1.58872,5.674,2.45,1.26,2.7550136116
2019-03-31 22:00:00,7.87208,2.84144,8.3691949912,5.42208,1.5814400000000002,5.648,2.45,1.26,2.7550136116
2019-03-31 22:30:00,8.22896,2.93428,8.7364627739,5.56896,1.6242800000000002,5.801,2.66,1.31,2.9650801001
2019-03-31 23:00:00,8.33624,2.9043200000000002,8.827682142,5.46624,1.5943200000000002,5.694,2.87,1.31,3.1548375552
2019-03-31 23:30:00,8.59624,2.96432,9.0929937424,5.46624,1.5943200000000002,5.694,3.13,1.37,3.4166943088
2019-04-01 00:00:00,8.59624,2.96432,9.0929937424,5.46624,1.5943200000000002,5.694,3.13,1.37,3.4166943088
2019-04-01 00:30:00,8.62728,2.95004,9.1177133208,5.41728,1.58004,5.643,3.21,1.37,3.4901289374
2019-04-01 01:00:00,8.91248,2.9836400000000003,9.3986385929,5.53248,1.6136400000000002,5.763,3.38,1.37,3.6470947342
2019-04-01 01:30:00,9.08656,3.01108,9.5724696604,5.62656,1.64108,5.861,3.46,1.37,3.7213572793000003
2019-04-01 02:00:00,8.50688,2.95284,9.00479158,5.42688,1.58284,5.6530000000000005,3.08,1.37,3.3709494212
2019-04-01 02:30:00,8.46088,2.95984,8.9636567984,5.45088,1.5898400000000001,5.678,3.01,1.37,3.3071135451
2019-04-01 03:00:00,8.69552,2.99036,9.1953423536,5.55552,1.62036,5.787,3.14,1.37,3.4258575569
2019-04-01 03:30:00,8.19848,2.83664,8.6753444197,5.26848,1.53664,5.4879999999999995,2.93,1.3,3.2054484866
2019-04-01 04:00:00,8.54384,2.92612,9.0310232089,5.40384,1.57612,5.629,3.14,1.35,3.4179087173
2019-04-01 04:30:00,8.69432,2.94376,9.1791569983,5.46432,1.59376,5.692,3.23,1.35,3.5007713436
2019-04-01 05:00:00,9.1344,2.9992,9.6141803603,5.6544,1.6492,5.89,3.48,1.35,3.7326800024
2019-04-01 05:30:00,8.96776,2.98268,9.4507724235,5.59776,1.6326800000000001,5.831,3.37,1.35,3.6303443363
2019-04-01 06:00:00,8.82384,2.93612,9.2995135894,5.64384,1.64612,5.879,3.18,1.29,3.4316905455
2019-04-01 06:30:00,8.52168,2.7942400000000003,8.9680994196,5.67168,1.6542400000000002,5.908,2.85,1.1400000000000001,3.0695439401
2019-04-01 07:00:00,7.25416,2.51788,7.6787080293,5.20416,1.51788,5.421,2.05,1.0,2.2808989456
2019-04-01 07:30:00,6.54976,2.30368,6.9430755145,5.18976,1.51368,5.406,1.3599999999999999,0.79,1.5728000509
2019-04-01 08:00:00,9.08864,2.48252,9.4215859918,5.28864,1.5425200000000001,5.509,3.8,0.9400000000000001,3.9145370097
2019-04-01 08:30:00,19.97984,2.78912,20.1735766982,5.37984,1.56912,5.604,14.6,1.22,14.6508839324
2019-04-01 09:00:00,19.56248,2.50864,19.7226747273,5.17248,1.5086400000000002,5.388,14.39,1.0,14.424704503
2019-04-01 09:30:00,6.99296,2.6312800000000003,7.4716212431,5.59296,1.63128,5.8260000000000005,1.4,1.0,1.7204650533999999
2019-04-01 10:00:00,7.08816,2.27488,7.4442656589,5.94816,1.73488,6.196,1.1400000000000001,0.54,1.2614277624999999
2019-04-01 10:30:00,6.7444,1.6492,6.9431111182,5.6544,1.6492,5.89,1.09,0.0,1.09
2019-04-01 11:00:00,5.8796,1.5078,6.0698564233,5.1696,1.5078,5.385,0.71,0.0,0.71
2019-04-01 11:30:00,5.91192,1.5405600000000002,6.1093471992,5.28192,1.5405600000000002,5.502,0.63,0.0,0.63
2019-04-01 12:00:00,5.78664,1.48652,5.9745246003,5.09664,1.48652,5.309,0.6900000000000001,0.0,0.6900000000000001
2019-04-01 12:30:00,6.57936,1.62148,6.7762213217,5.55936,1.62148,5.791,1.02,0.0,1.02
2019-04-01 13:00:00,5.92816,1.48988,6.1125136728,5.10816,1.48988,5.321,0.8200000000000001,0.0,0.8200000000000001
2019-04-01 13:30:00,6.38232,1.53776,6.5649611118,5.27232,1.53776,5.492,1.11,0.0,1.11
2019-04-01 14:00:00,6.27144,1.52292,6.4537001015,5.22144,1.52292,5.439,1.05,0.0,1.05
2019-04-01 14:30:00,5.8281600000000005,1.41988,5.9986255259,4.86816,1.41988,5.071,0.96,0.0,0.96
2019-04-01 15:00:00,5.49216,1.32188,5.6489988670999995,4.53216,1.32188,4.721,0.96,0.0,0.96
2019-04-01 15:30:00,5.52688,2.02284,5.8854298229,4.70688,1.37284,4.9030000000000005,0.8200000000000001,0.65,1.0463746939
2019-04-01 16:00:00,6.13408,1.49744,6.314211273,5.13408,1.49744,5.348,1.0,0.0,1.0
2019-04-01 16:30:00,5.6168,1.9274,5.9382920945,4.7568,1.3874,4.955,0.86,0.54,1.015480182
2019-04-01 17:00:00,5.49392,1.8915600000000001,5.8104351128000005,4.63392,1.35156,4.827,0.86,0.54,1.015480182
2019-04-01 17:30:00,5.98296,2.04128,6.3216006201,4.87296,1.42128,5.076,1.11,0.62,1.2714165328
2019-04-01 18:00:00,6.55104,2.30072,6.9433016354,5.11104,1.49072,5.324,1.44,0.81,1.6521803776000001
2019-04-01 18:30:00,6.17128,2.34204,6.6007460336,4.84128,1.41204,5.043,1.33,0.93,1.6228986413
2019-04-01 19:00:00,6.0676,2.3118,6.4930877863,4.7376000000000005,1.3818000000000001,4.9350000000000005,1.33,0.93,1.6228986413
2019-04-01 19:30:00,5.9054400000000005,2.28492,6.3320676718,4.64544,1.35492,4.839,1.26,0.93,1.5660459762999999
2019-04-01 20:00:00,7.33248,2.50364,7.7481272705,5.05248,1.47364,5.263,2.2800000000000002,1.03,2.5018593086000003
2019-04-01 20:30:00,22.41032,3.13676,22.6287804753,5.20032,1.51676,5.417,17.21,1.62,17.2860782134
2019-04-01 21:00:00,7.53584,2.48712,7.9356568978,5.23584,1.52712,5.454,2.3,0.96,2.4923081671
2019-04-01 21:30:00,7.0204,2.4972,7.4513102204,5.2704,1.5372,5.49,1.75,0.96,1.9960210420000002
2019-04-01 22:00:00,7.326,2.553,7.7580980272,5.256,1.533,5.475,2.07,1.02,2.3076611536
2019-04-01 22:30:00,7.74416,2.64288,8.1827152462,5.32416,1.55288,5.546,2.42,1.09,2.6541476975
2019-04-01 23:00:00,7.10192,2.48556,7.5243123407,4.92192,1.4355600000000002,5.127,2.18,1.05,2.4196900628
2019-04-01 23:30:00,8.2156,2.7808,8.6734613621,5.3856,1.5708,5.61,2.83,1.21,3.0778239066
2019-04-02 00:00:00,6.50664,2.34152,6.9151341274,4.49664,1.31152,4.684,2.01,1.03,2.258539351
2019-04-02 00:30:00,8.30624,2.73932,8.7462847541,5.34624,1.55932,5.569,2.96,1.18,3.1865341674
2019-04-02 01:00:00,8.55896,2.76928,8.9958161386,5.44896,1.58928,5.676,3.11,1.18,3.3263343187
2019-04-02 01:30:00,8.25896,2.73428,8.6998107681,5.32896,1.5542799999999999,5.551,2.93,1.18,3.1586864358
2019-04-02 02:00:00,8.0684,2.7312000000000003,8.5181296069,5.3184000000000005,1.5512000000000001,5.54,2.75,1.18,2.992473893
2019-04-02 02:30:00,7.64272,2.67996,8.098972441,5.14272,1.49996,5.357,2.5,1.18,2.7644891029
2019-04-02 03:00:00,7.9944,2.7242,8.4458094343,5.2943999999999996,1.5442,5.515,2.7,1.18,2.9465912509
2019-04-02 03:30:00,7.9368,2.7074,8.3858696031,5.2368,1.5274,5.455,2.7,1.18,2.9465912509
2019-04-02 04:00:00,8.16304,2.7267200000000003,8.6064059862,5.30304,1.54672,5.524,2.86,1.18,3.0938648969
2019-04-02 04:30:00,8.49592,2.81256,8.9493659217,5.42592,1.58256,5.652,3.07,1.23,3.3072344943
2019-04-02 05:00:00,8.0824,2.7532,8.5384600485,5.2224,1.5232,5.44,2.86,1.23,3.1132780152
2019-04-02 05:30:00,7.56832,2.62076,8.0092353318,5.00832,1.46076,5.217,2.56,1.16,2.8105515473000002
2019-04-02 06:00:00,8.55592,2.8175600000000003,9.00790827,5.54592,1.61756,5.777,3.01,1.2,3.2403857795
2019-04-02 06:30:00,7.19688,2.37784,7.5795253677000005,5.06688,1.47784,5.2780000000000005,2.13,0.9,2.3123364807
2019-04-02 07:00:00,6.96144,2.3879200000000003,7.3596065656,5.10144,1.48792,5.314,1.8599999999999999,0.9,2.0663010429
2019-04-02 07:30:00,7.03768,2.31724,7.4093549652,5.40768,1.5772400000000002,5.633,1.63,0.74,1.7901117283999999
2019-04-02 08:00:00,6.85904,2.19972,7.2031380523,5.51904,1.60972,5.749,1.34,0.59,1.4641379716
2019-04-02 08:30:00,6.70528,2.16904,7.0473764196,5.58528,1.62904,5.818,1.12,0.54,1.2433824834
2019-04-02 09:00:00,7.25504,1.7077200000000001,7.4533155709,5.85504,1.7077200000000001,6.099,1.4,0.0,1.4
2019-04-02 09:30:00,6.94224,1.11732,7.0315787843,5.68224,1.65732,5.9190000000000005,1.26,-0.54,1.3708391591
2019-04-02 10:00:00,6.17704,1.58872,6.3780760736,5.44704,1.58872,5.674,0.73,0.0,0.73
2019-04-02 10:30:00,6.65256,2.27908,7.0321234489,5.72256,1.6690800000000001,5.961,0.93,0.61,1.1122050171
2019-04-02 11:00:00,4.62056,1.36808,4.8188398604,4.69056,1.36808,4.886,-0.07,0.0,0.07
2019-04-02 11:30:00,6.17512,1.55316,6.3674494894,5.32512,1.55316,5.547,0.85,0.0,0.85
2019-04-02 12:00:00,6.87,1.7149999999999999,7.0808279883,5.88,1.7149999999999999,6.125,0.99,0.0,0.99
2019-04-02 12:30:00,6.18128,1.58704,6.3817645209,5.44128,1.58704,5.668,0.74,0.0,0.74
2019-04-02 13:00:00,6.862,2.316,7.2422993586,5.712,1.666,5.95,1.15,0.65,1.3209844814
2019-04-02 13:30:00,6.70552,2.20036,7.057307036,5.55552,1.62036,5.787,1.15,0.58,1.2879829191
2019-04-02 14:00:00,6.26,2.18,6.6287253676999995,5.28,1.54,5.5,0.98,0.64,1.1704699911
2019-04-02 14:30:00,6.89096,2.13528,7.2142047656,5.64096,1.64528,5.876,1.25,0.49,1.3426093996000001
2019-04-02 15:00:00,6.94408,1.63744,7.1345256885,5.61408,1.63744,5.848,1.33,0.0,1.33
2019-04-02 15:30:00,7.54384,2.25612,7.8739824358,5.88384,1.71612,6.129,1.6600000000000001,0.54,1.7456230979
2019-04-02 16:00:00,7.01392,2.17156,7.3423937922,5.59392,1.63156,5.827,1.42,0.54,1.5192103212
2019-04-02 16:30:00,6.65656,2.18108,7.0047770129,5.38656,1.57108,5.611,1.27,0.61,1.4089002804000001
2019-04-02 17:00:00,7.17816,2.27488,7.5300106242,5.70816,1.6648800000000001,5.946,1.47,0.61,1.5915401346
2019-04-02 17:30:00,7.18752,2.46136,7.5972848308,5.6275200000000005,1.6413600000000002,5.862,1.56,0.8200000000000001,1.7623847480000001
2019-04-02 18:00:00,7.7684,2.6712,8.2148248916,5.7984,1.6912,6.04,1.97,0.98,2.2002954347
2019-04-02 18:30:00,6.44136,2.44748,6.890665933,5.03136,1.4674800000000001,5.241,1.4100000000000001,0.98,1.7171196813
2019-04-02 19:00:00,7.59592,2.74756,8.0775668738,5.54592,1.61756,5.777,2.05,1.13,2.340811825
2019-04-02 19:30:00,6.9924800000000005,2.60364,7.461482279,5.29248,1.54364,5.513,1.7000000000000002,1.06,2.0033971149
2019-04-02 20:00:00,8.14976,2.84368,8.6316339125,5.90976,1.72368,6.156,2.24,1.12,2.5043961348
2019-04-02 20:30:00,8.12856,2.85208,8.6143977155,5.93856,1.73208,6.186,2.19,1.12,2.4597764126
2019-04-02 21:00:00,7.8704,2.7272,8.3295147518,5.7504,1.6772,5.99,2.12,1.05,2.365776828
2019-04-02 21:30:00,8.45968,2.91824,8.9488720183,5.9596800000000005,1.73824,6.208,2.5,1.18,2.7644891029
2019-04-02 22:00:00,8.38624,2.87932,8.8667640659,5.82624,1.6993200000000002,6.069,2.56,1.18,2.8188650198
2019-04-02 22:30:00,7.8124,2.7032,8.2668545409,5.4624,1.5932,5.69,2.35,1.11,2.598961331
2019-04-02 23:00:00,8.65088,2.86484,9.112904751,5.81088,1.6948400000000001,6.053,2.84,1.17,3.07156312
2019-04-02 23:30:00,8.538640000000001,2.75752,8.972864069,5.64864,1.64752,5.884,2.89,1.11,3.095835913
2019-04-03 00:00:00,8.987680000000001,2.79224,9.4114290095,5.76768,1.6822400000000002,6.008,3.22,1.11,3.4059506749
2019-04-03 00:30:00,7.77216,2.5068799999999998,8.1664507835,5.13216,1.49688,5.346,2.64,1.01,2.8266057383
2019-04-03 01:00:00,9.42224,2.92732,9.8664993285,5.92224,1.7273200000000002,6.169,3.5,1.2,3.7
2019-04-03 01:30:00,9.86768,3.07724,10.3363685403,6.12768,1.7872400000000002,6.383,3.74,1.29,3.9562229462
2019-04-03 02:00:00,9.70304,3.08172,10.1806671392,6.14304,1.7917200000000002,6.399,3.56,1.29,3.7865155486
2019-04-03 02:30:00,9.192,3.026,9.6772692429,5.952,1.736,6.2,3.24,1.29,3.4873629005
2019-04-03 03:00:00,9.30944,3.03692,9.7922702271,5.98944,1.74692,6.239,3.32,1.29,3.5618113369
2019-04-03 03:30:00,9.37864,3.04252,9.8598081219,6.00864,1.75252,6.259,3.37,1.29,3.6084622764
2019-04-03 04:00:00,9.31816,3.02488,9.796836469,5.94816,1.73488,6.196,3.37,1.29,3.6084622764
2019-04-03 04:30:00,9.64968,3.06324,10.1242166808,6.07968,1.77324,6.333,3.5700000000000003,1.29,3.7959188611
2019-04-03 05:00:00,9.39392,2.9665600000000003,9.8512035407,5.95392,1.73656,6.202,3.44,1.23,3.6532861919
2019-04-03 05:30:00,9.30416,2.9578800000000003,9.7630142579,5.9241600000000005,1.72788,6.171,3.38,1.23,3.5968458405
2019-04-03 06:00:00,9.12688,2.88284,9.5713481287,5.90688,1.7228400000000001,6.153,3.22,1.16,3.4225721322
2019-04-03 06:30:00,8.18808,2.59444,8.5892824497,5.63808,1.64444,5.873,2.55,0.9500000000000001,2.7212129648000003
2019-04-03 07:00:00,6.82992,2.34456,7.2211334844,5.08992,1.48456,5.302,1.74,0.86,1.9409276133
2019-04-03 07:30:00,10.88208,2.87144,11.2545472055,5.90208,1.72144,6.148,4.98,1.15,5.1110566422
2019-04-03 08:00:00,11.27832,2.71576,11.6006833592,5.84832,1.7057600000000002,6.092,5.43,1.01,5.5231331688
2019-04-03 08:30:00,11.16896,2.51928,11.449560655300001,5.92896,1.7292800000000002,6.176,5.24,0.79,5.2992169233
2019-04-03 09:00:00,11.42936,2.45148,11.6893123921,6.03936,1.7614800000000002,6.291,5.39,0.6900000000000001,5.4339856459
2019-04-03 09:30:00,8.70224,2.50232,9.0548653441,6.04224,1.76232,6.294,2.66,0.74,2.7610143064
2019-04-03 10:00:00,6.94728,2.34004,7.3307903121,5.89728,1.72004,6.143,1.05,0.62,1.2193850909
2019-04-03 10:30:00,6.9204,1.7122000000000002,7.1290648054,5.8704,1.7122000000000002,6.115,1.05,0.0,1.05
2019-04-03 11:00:00,6.66072,1.68896,6.8715192498,5.79072,1.68896,6.032,0.87,0.0,0.87
2019-04-03 11:30:00,6.8648,1.6814,7.0677142698,5.7648,1.6814,6.005,1.1,0.0,1.1
2019-04-03 12:00:00,6.6036,1.6548,6.8077820177,5.6736,1.6548,5.91,0.93,0.0,0.93
2019-04-03 12:30:00,4.4569600000000005,1.32828,4.6506795417,4.89696,1.42828,5.101,-0.44,-0.1,0.4512205669
2019-04-03 13:00:00,6.4464,2.1802,6.8050969868,5.4864,1.6002,5.715,0.96,0.58,1.1216059914
2019-04-03 13:30:00,7.74992,2.33956,8.0953567556,6.16992,1.79956,6.427,1.58,0.54,1.6697305172
2019-04-03 14:00:00,7.17744,1.76092,7.3902966246,6.03744,1.76092,6.289,1.1400000000000001,0.0,1.1400000000000001
2019-04-03 14:30:00,6.67992,1.65956,6.8829841348,5.68992,1.65956,5.927,0.99,0.0,0.99
2019-04-03 15:00:00,6.57056,1.57808,6.7574103916,5.41056,1.57808,5.636,1.16,0.0,1.16
2019-04-03 15:30:00,6.88928,1.67104,7.0890446183,5.72928,1.67104,5.968,1.16,0.0,1.16
2019-04-03 16:00:00,6.06896,0.9442800000000001,6.1419817812,5.08896,1.48428,5.301,0.98,-0.54,1.1189280585
2019-04-03 16:30:00,6.57872,2.25296,6.9538036786,5.59872,1.6329600000000002,5.832,0.98,0.62,1.1596551211000001
2019-04-03 17:00:00,7.7512,2.6566,8.1938162659,5.8512,1.7066,6.095,1.9,0.9500000000000001,2.1242645786
2019-04-03 17:30:00,23.13168,3.07424,23.3350716991,5.9116800000000005,1.72424,6.158,17.22,1.35,17.2728370571
2019-04-03 18:00:00,13.85648,2.82564,14.1416505189,5.91648,1.72564,6.163,7.94,1.1,8.0158343296
2019-04-03 18:30:00,6.758,2.394,7.1695048644,5.328,1.554,5.55,1.43,0.84,1.6584631440000002
2019-04-03 19:00:00,12.51304,2.84172,12.831661724,5.6630400000000005,1.65172,5.899,6.85,1.19,6.9525966372
2019-04-03 19:30:00,23.93768,3.52224,24.1954272209,6.00768,1.75224,6.258,17.93,1.77,18.0171529382
2019-04-03 20:00:00,22.9656,3.2758,23.1980526984,5.5056,1.6058,5.735,17.46,1.67,17.5396835775
2019-04-03 20:30:00,23.43856,3.32708,23.673520148,5.81856,1.6970800000000001,6.061,17.62,1.63,17.6952338216
2019-04-03 21:00:00,7.7305600000000005,2.54308,8.1381087361,5.53056,1.61308,5.761,2.2,0.93,2.3884932489
2019-04-03 21:30:00,7.13096,2.50528,7.5582417532,5.40096,1.57528,5.626,1.73,0.93,1.9641283054
2019-04-03 22:00:00,7.91256,2.6640800000000002,8.3490076057,5.60256,1.63408,5.836,2.31,1.03,2.5292291316
2019-04-03 22:30:00,7.69176,2.59968,8.1192061188,5.38176,1.56968,5.606,2.31,1.03,2.5292291316
2019-04-03 23:00:00,7.97728,2.61004,8.3934084257,5.41728,1.58004,5.643,2.56,1.03,2.7594383486
2019-04-03 23:30:00,8.4284,2.6512000000000002,8.8355411832,5.5584,1.6212,5.79,2.87,1.03,3.0492294109
2019-04-04 00:00:00,8.44096,2.71028,8.8654059918,5.5209600000000005,1.61028,5.751,2.92,1.1,3.1203204964
2019-04-04 00:30:00,6.8512,2.2666,7.2163991713,4.6512,1.3566,4.845,2.2,0.91,2.3807771840000003
2019-04-04 01:00:00,7.79552,2.49036,8.1836437484,5.07552,1.4803600000000001,5.287,2.7199999999999998,1.01,2.9014651471
2019-04-04 01:30:00,8.02296,2.61628,8.4387681684,5.23296,1.52628,5.451,2.79,1.09,2.9953630832
2019-04-04 02:00:00,8.50744,2.82092,8.9629306033,5.55744,1.62092,5.789,2.95,1.2,3.1847291879
2019-04-04 02:30:00,8.93296,2.90128,9.3922947143,5.83296,1.7012800000000001,6.076,3.1,1.2,3.3241540277
2019-04-04 03:00:00,8.79752,2.87636,9.2557984529,5.74752,1.67636,5.987,3.05,1.2,3.2775753233
2019-04-04 03:30:00,8.1744,2.7292,8.6179665815,5.4144,1.5792000000000002,5.64,2.76,1.15,2.99
2019-04-04 04:00:00,8.19648,2.73564,8.6409496353,5.43648,1.5856400000000002,5.663,2.76,1.15,2.99
2019-04-04 04:30:00,8.85432,2.87376,9.3089999033,5.70432,1.66376,5.942,3.15,1.21,3.374403651
2019-04-04 05:00:00,8.68696,2.84828,9.1419895537,5.61696,1.63828,5.851,3.07,1.21,3.2998484814
2019-04-04 05:30:00,8.71576,2.85668,9.1719732337,5.64576,1.64668,5.881,3.07,1.21,3.2998484814
2019-04-04 06:00:00,8.56112,2.79116,9.0046293538,5.66112,1.65116,5.897,2.9,1.1400000000000001,3.1160231065
2019-04-04 06:30:00,7.186,2.358,7.5629861827,5.136,1.498,5.35,2.05,0.86,2.2230834442
2019-04-04 07:00:00,7.27568,2.51624,7.6985052575,5.33568,1.55624,5.558,1.94,0.96,2.164532282
2019-04-04 07:30:00,7.01656,2.37608,7.4079599351,5.50656,1.60608,5.736,1.51,0.77,1.6949926254
2019-04-04 08:00:00,10.27856,3.23708,10.7762462203,5.81856,1.6970800000000001,6.061,4.46,1.54,4.7183895558
2019-04-04 08:30:00,12.04016,3.47088,12.5304613163,5.90016,1.7208800000000002,6.146,6.14,1.75,6.3845203422
2019-04-04 09:00:00,11.45736,3.31548,11.927426621,5.60736,1.63548,5.841,5.85,1.6800000000000002,6.0864521685
2019-04-04 09:30:00,10.47696,3.10828,10.9283162198,5.13696,1.49828,5.351,5.34,1.6099999999999999,5.5774277225
2019-04-04 10:00:00,11.55592,3.38256,12.0408055877,5.66592,1.65256,5.902,5.89,1.73,6.1388109598
2019-04-04 10:30:00,11.80784,3.41812,12.2926250167,5.78784,1.68812,6.029,6.02,1.73,6.2636490962
2019-04-04 11:00:00,11.33168,3.30924,11.8050006777,5.55168,1.61924,5.783,5.78,1.69,6.0220013285
2019-04-04 11:30:00,10.19008,3.03544,10.632573837,4.99008,1.45544,5.198,5.2,1.58,5.4347401042
2019-04-04 12:00:00,10.77616,3.16888,11.2324273779,5.27616,1.53888,5.496,5.5,1.63,5.7364536083
2019-04-04 12:30:00,11.25136,3.29748,11.7246098528,5.51136,1.60748,5.741,5.74,1.69,5.9836193061
2019-04-04 13:00:00,14.92672,3.75196,15.3910419985,5.52672,1.61196,5.757,9.4,2.14,9.6405186582
2019-04-04 13:30:00,14.89792,3.7085600000000003,15.352571042,5.37792,1.5685600000000002,5.602,9.52,2.14,9.7575611707
2019-04-04 14:00:00,12.19312,3.39216,12.656181288199999,5.49312,1.60216,5.7219999999999995,6.7,1.79,6.9349909877
2019-04-04 14:30:00,11.59528,3.36404,12.0734122517,5.70528,1.66404,5.943,5.89,1.7000000000000002,6.1304241289
2019-04-04 15:00:00,11.12816,3.24488,11.5916000276,5.46816,1.59488,5.696,5.66,1.65,5.8956000543
2019-04-04 15:30:00,10.49656,3.09108,10.942236855400001,5.14656,1.50108,5.361,5.35,1.5899999999999999,5.5812722564
2019-04-04 16:00:00,11.2548,3.3014,11.7290138119,5.5248,1.6114000000000002,5.755,5.73,1.69,5.9740271174
2019-04-04 16:30:00,11.24424,3.29832,11.7180138249,5.51424,1.60832,5.744,5.73,1.69,5.9740271174
