site,time,unit,value
Market Drayton 11Kv,10/16/2023 05:10:00,MW,4.8257194
Market Drayton 11Kv,10/16/2023 05:15:00,MW,4.8064859
Market Drayton 11Kv,10/16/2023 05:20:00,MW,4.9422233
Market Drayton 11Kv,10/16/2023 05:25:00,MW,4.9445714
Market Drayton 11Kv,10/16/2023 05:30:00,MW,4.9646905
Market Drayton 11Kv,10/16/2023 05:35:00,MW,4.9416904
Market Drayton 11Kv,10/16/2023 05:40:00,MW,5.0084669
Market Drayton 11Kv,10/16/2023 05:45:00,MW,5.095489499999999
Market Drayton 11Kv,10/16/2023 05:50:00,MW,5.1314206
Market Drayton 11Kv,10/16/2023 05:55:00,MW,5.2055726
Market Drayton 11Kv,10/16/2023 06:00:00,MW,5.3650026
Market Drayton 11Kv,10/16/2023 06:05:00,MW,5.3575357
Market Drayton 11Kv,10/16/2023 06:10:00,MW,5.3495
Market Drayton 11Kv,10/16/2023 06:15:00,MW,5.377838199999999
Market Drayton 11Kv,10/16/2023 06:20:00,MW,5.450356
Market Drayton 11Kv,10/16/2023 06:25:00,MW,5.496752799999999
Market Drayton 11Kv,10/16/2023 06:30:00,MW,5.6194696
Market Drayton 11Kv,10/16/2023 06:35:00,MW,5.8344998
Market Drayton 11Kv,10/16/2023 06:40:00,MW,5.8734801
Market Drayton 11Kv,10/16/2023 06:45:00,MW,5.8980885
Market Drayton 11Kv,10/16/2023 06:50:00,MW,5.9516966
Market Drayton 11Kv,10/16/2023 06:55:00,MW,6.0393488
Market Drayton 11Kv,10/16/2023 07:00:00,MW,6.4323144
Market Drayton 11Kv,10/16/2023 07:05:00,MW,6.5522916
Market Drayton 11Kv,10/16/2023 07:10:00,MW,6.5397275
Market Drayton 11Kv,10/16/2023 07:15:00,MW,6.7013144
Market Drayton 11Kv,10/16/2023 07:20:00,MW,6.8547382
Market Drayton 11Kv,10/16/2023 07:25:00,MW,6.8464048
Market Drayton 11Kv,10/16/2023 07:30:00,MW,7.0471845
Market Drayton 11Kv,10/16/2023 07:35:00,MW,7.248426800000001
Market Drayton 11Kv,10/16/2023 07:40:00,MW,7.2045794
Market Drayton 11Kv,10/16/2023 07:45:00,MW,7.1761191
Market Drayton 11Kv,10/16/2023 07:50:00,MW,7.1368335
Market Drayton 11Kv,10/16/2023 07:55:00,MW,7.1481666
Market Drayton 11Kv,10/16/2023 08:00:00,MW,7.2170098
Market Drayton 11Kv,10/16/2023 08:05:00,MW,7.267276
Market Drayton 11Kv,10/16/2023 08:10:00,MW,7.3278065
Market Drayton 11Kv,10/16/2023 08:15:00,MW,7.276241300000001
Market Drayton 11Kv,10/16/2023 08:20:00,MW,7.317539699999999
Market Drayton 11Kv,10/16/2023 08:25:00,MW,7.424382
Market Drayton 11Kv,10/16/2023 08:30:00,MW,7.4017592
Market Drayton 11Kv,10/16/2023 08:35:00,MW,7.3503704
Market Drayton 11Kv,10/16/2023 08:40:00,MW,7.352449200000001
Market Drayton 11Kv,10/16/2023 08:45:00,MW,7.3593335
Market Drayton 11Kv,10/16/2023 08:50:00,MW,7.4781665
Market Drayton 11Kv,10/16/2023 08:55:00,MW,7.4821329
Market Drayton 11Kv,10/16/2023 09:00:00,MW,7.528605499999999
Market Drayton 11Kv,10/16/2023 09:05:00,MW,8.5455952
Market Drayton 11Kv,10/16/2023 09:10:00,MW,8.432387
Market Drayton 11Kv,10/16/2023 09:15:00,MW,8.2309465
Market Drayton 11Kv,10/16/2023 09:20:00,MW,8.3837867
Market Drayton 11Kv,10/16/2023 09:25:00,MW,8.143011000000001
Market Drayton 11Kv,10/16/2023 09:30:00,MW,7.9879093
Market Drayton 11Kv,10/16/2023 09:35:00,MW,8.0420553
Market Drayton 11Kv,10/16/2023 09:40:00,MW,8.1606904
Market Drayton 11Kv,10/16/2023 09:45:00,MW,8.3116084
Market Drayton 11Kv,10/16/2023 09:50:00,MW,8.3460231
Market Drayton 11Kv,10/16/2023 09:55:00,MW,8.282382
Market Drayton 11Kv,10/16/2023 10:00:00,MW,8.3018787
Market Drayton 11Kv,10/16/2023 10:05:00,MW,8.177314299999999
Market Drayton 11Kv,10/16/2023 10:10:00,MW,7.6556747
Market Drayton 11Kv,10/16/2023 10:15:00,MW,7.3650477
Market Drayton 11Kv,10/16/2023 10:20:00,MW,7.3063067
Market Drayton 11Kv,10/16/2023 10:25:00,MW,7.136862300000001
Market Drayton 11Kv,10/16/2023 10:30:00,MW,7.1335809
Market Drayton 11Kv,10/16/2023 10:35:00,MW,7.2458275
Market Drayton 11Kv,10/16/2023 10:40:00,MW,7.2882028
Market Drayton 11Kv,10/16/2023 10:45:00,MW,7.163413
Market Drayton 11Kv,10/16/2023 10:50:00,MW,7.0850925
Market Drayton 11Kv,10/16/2023 10:55:00,MW,7.0878334
Market Drayton 11Kv,10/16/2023 11:00:00,MW,7.1016666
Market Drayton 11Kv,10/16/2023 11:05:00,MW,7.1275313
Market Drayton 11Kv,10/16/2023 11:10:00,MW,7.191921
Market Drayton 11Kv,10/16/2023 11:15:00,MW,7.1095357
Market Drayton 11Kv,10/16/2023 11:20:00,MW,7.0386598
Market Drayton 11Kv,10/16/2023 11:25:00,MW,7.010675
Market Drayton 11Kv,10/16/2023 11:30:00,MW,6.9895109
Market Drayton 11Kv,10/16/2023 11:35:00,MW,7.0476112
Market Drayton 11Kv,10/16/2023 11:40:00,MW,7.075055600000001
Market Drayton 11Kv,10/16/2023 11:45:00,MW,7.0698333
Market Drayton 11Kv,10/16/2023 11:50:00,MW,7.2186667
Market Drayton 11Kv,10/16/2023 11:55:00,MW,7.1281666999999995
Market Drayton 11Kv,10/16/2023 12:00:00,MW,7.1943333
Market Drayton 11Kv,10/16/2023 12:05:00,MW,7.0730304
Market Drayton 11Kv,10/16/2023 12:10:00,MW,7.823779399999999
Market Drayton 11Kv,10/16/2023 12:15:00,MW,7.7414737
Market Drayton 11Kv,10/16/2023 12:20:00,MW,6.6959099
Market Drayton 11Kv,10/16/2023 12:25:00,MW,6.7713067
Market Drayton 11Kv,10/16/2023 12:30:00,MW,6.7989394999999995
Market Drayton 11Kv,10/16/2023 12:35:00,MW,7.5985756
Market Drayton 11Kv,10/16/2023 12:40:00,MW,7.7813186
Market Drayton 11Kv,10/16/2023 12:45:00,MW,7.767167000000001
Market Drayton 11Kv,10/16/2023 12:50:00,MW,7.6952751
Market Drayton 11Kv,10/16/2023 12:55:00,MW,7.6161118
Market Drayton 11Kv,10/16/2023 13:00:00,MW,7.5810421
Market Drayton 11Kv,10/16/2023 13:05:00,MW,7.462009800000001
Market Drayton 11Kv,10/16/2023 13:10:00,MW,7.2836841
Market Drayton 11Kv,10/16/2023 13:15:00,MW,7.0465536
Market Drayton 11Kv,10/16/2023 13:20:00,MW,7.0098465999999995
Market Drayton 11Kv,10/16/2023 13:25:00,MW,7.0755902
Market Drayton 11Kv,10/16/2023 13:30:00,MW,6.9663734
Market Drayton 11Kv,10/16/2023 13:35:00,MW,7.0354186
Market Drayton 11Kv,10/16/2023 13:40:00,MW,6.9609437
Market Drayton 11Kv,10/16/2023 13:45:00,MW,6.976723
Market Drayton 11Kv,10/16/2023 13:50:00,MW,7.306618
Market Drayton 11Kv,10/16/2023 13:55:00,MW,7.646799
Market Drayton 11Kv,10/16/2023 14:00:00,MW,7.6279877
Market Drayton 11Kv,10/16/2023 14:05:00,MW,7.5181904
Market Drayton 11Kv,10/16/2023 14:10:00,MW,7.5895001
Market Drayton 11Kv,10/16/2023 14:15:00,MW,7.6909524000000005
Market Drayton 11Kv,10/16/2023 14:20:00,MW,7.6593335
Market Drayton 11Kv,10/16/2023 14:25:00,MW,7.604207499999999
Market Drayton 11Kv,10/16/2023 14:30:00,MW,6.9155768
Market Drayton 11Kv,10/16/2023 14:35:00,MW,7.0009192
Market Drayton 11Kv,10/16/2023 14:40:00,MW,6.9503412
Market Drayton 11Kv,10/16/2023 14:45:00,MW,6.8700985
Market Drayton 11Kv,10/16/2023 14:50:00,MW,6.913876999999999
Market Drayton 11Kv,10/16/2023 14:55:00,MW,6.9572614
Market Drayton 11Kv,10/16/2023 15:00:00,MW,7.031822200000001
Market Drayton 11Kv,10/16/2023 15:05:00,MW,7.068277800000001
Market Drayton 11Kv,10/16/2023 15:10:00,MW,6.8795278
Market Drayton 11Kv,10/16/2023 15:15:00,MW,6.871317400000001
Market Drayton 11Kv,10/16/2023 15:20:00,MW,6.8706548000000005
Market Drayton 11Kv,10/16/2023 15:25:00,MW,6.9674561
Market Drayton 11Kv,10/16/2023 15:30:00,MW,6.972671
Market Drayton 11Kv,10/16/2023 15:35:00,MW,6.9657062
Market Drayton 11Kv,10/16/2023 15:40:00,MW,7.1116073
Market Drayton 11Kv,10/16/2023 15:45:00,MW,7.195895
Market Drayton 11Kv,10/16/2023 15:50:00,MW,7.2139564
Market Drayton 11Kv,10/16/2023 15:55:00,MW,7.4347081
Market Drayton 11Kv,10/16/2023 16:00:00,MW,7.5093333
Market Drayton 11Kv,10/16/2023 16:05:00,MW,7.5455477
Market Drayton 11Kv,10/16/2023 16:10:00,MW,7.6327333
Market Drayton 11Kv,10/16/2023 16:15:00,MW,7.603369
Market Drayton 11Kv,10/16/2023 16:20:00,MW,7.6120884
Market Drayton 11Kv,10/16/2023 16:25:00,MW,7.7085954999999995
Market Drayton 11Kv,10/16/2023 16:30:00,MW,7.7153332
Market Drayton 11Kv,10/16/2023 16:35:00,MW,7.6895
Market Drayton 11Kv,10/16/2023 16:40:00,MW,7.8176744000000005
Market Drayton 11Kv,10/16/2023 16:45:00,MW,7.809252900000001
Market Drayton 11Kv,10/16/2023 16:50:00,MW,7.9445491
Market Drayton 11Kv,10/16/2023 16:55:00,MW,8.0644297
Market Drayton 11Kv,10/16/2023 17:00:00,MW,8.1025219
Market Drayton 11Kv,10/16/2023 17:05:00,MW,7.9982424000000005
Market Drayton 11Kv,10/16/2023 17:10:00,MW,7.920923999999999
Market Drayton 11Kv,10/16/2023 17:15:00,MW,7.9724711
Market Drayton 11Kv,10/16/2023 17:20:00,MW,8.0002663
Market Drayton 11Kv,10/16/2023 17:25:00,MW,8.066999899999999
Market Drayton 11Kv,10/16/2023 17:30:00,MW,8.1837139
Market Drayton 11Kv,10/16/2023 17:35:00,MW,8.2076743
Market Drayton 11Kv,10/16/2023 17:40:00,MW,8.3056111
Market Drayton 11Kv,10/16/2023 17:45:00,MW,8.289660999999999
Market Drayton 11Kv,10/16/2023 17:50:00,MW,8.2456541
Market Drayton 11Kv,10/16/2023 17:55:00,MW,8.2228648
Market Drayton 11Kv,10/16/2023 18:00:00,MW,8.3321536
Market Drayton 11Kv,10/16/2023 18:05:00,MW,8.2570181
Market Drayton 11Kv,10/16/2023 18:10:00,MW,8.1492238
Market Drayton 11Kv,10/16/2023 18:15:00,MW,8.1237581
Market Drayton 11Kv,10/16/2023 18:20:00,MW,8.1045001
Market Drayton 11Kv,10/16/2023 18:25:00,MW,8.1668067
Market Drayton 11Kv,10/16/2023 18:30:00,MW,8.3016875
Market Drayton 11Kv,10/16/2023 18:35:00,MW,8.194386699999999
Market Drayton 11Kv,10/16/2023 18:40:00,MW,8.2056191
Market Drayton 11Kv,10/16/2023 18:45:00,MW,8.0821664
Market Drayton 11Kv,10/16/2023 18:50:00,MW,8.0500477
Market Drayton 11Kv,10/16/2023 18:55:00,MW,7.9780393
Market Drayton 11Kv,10/16/2023 19:00:00,MW,7.8663837
Market Drayton 11Kv,10/16/2023 19:05:00,MW,7.8157753
Market Drayton 11Kv,10/16/2023 19:10:00,MW,7.8379566
Market Drayton 11Kv,10/16/2023 19:15:00,MW,7.7749925
Market Drayton 11Kv,10/16/2023 19:20:00,MW,7.721762
Market Drayton 11Kv,10/16/2023 19:25:00,MW,7.5997765
Market Drayton 11Kv,10/16/2023 19:30:00,MW,7.4647111
Market Drayton 11Kv,10/16/2023 19:35:00,MW,7.3560617
Market Drayton 11Kv,10/16/2023 19:40:00,MW,7.3804941
Market Drayton 11Kv,10/16/2023 19:45:00,MW,7.3942144
Market Drayton 11Kv,10/16/2023 19:50:00,MW,7.278786
Market Drayton 11Kv,10/16/2023 19:55:00,MW,7.243525399999999
Market Drayton 11Kv,10/16/2023 20:00:00,MW,7.2123077
Market Drayton 11Kv,10/16/2023 20:05:00,MW,7.0775392
Market Drayton 11Kv,10/16/2023 20:10:00,MW,7.0733025000000005
Market Drayton 11Kv,10/16/2023 20:15:00,MW,7.1401465
Market Drayton 11Kv,10/16/2023 20:20:00,MW,7.0327403
Market Drayton 11Kv,10/16/2023 20:25:00,MW,7.0539507
Market Drayton 11Kv,10/16/2023 20:30:00,MW,6.9563764
Market Drayton 11Kv,10/16/2023 20:35:00,MW,6.9445011
Market Drayton 11Kv,10/16/2023 20:40:00,MW,6.9323082
Market Drayton 11Kv,10/16/2023 20:45:00,MW,6.7931668
Market Drayton 11Kv,10/16/2023 20:50:00,MW,6.7511586
Market Drayton 11Kv,10/16/2023 20:55:00,MW,6.7103166000000005
Market Drayton 11Kv,10/16/2023 21:00:00,MW,6.7968262
Market Drayton 11Kv,10/16/2023 21:05:00,MW,6.7309525
Market Drayton 11Kv,10/16/2023 21:10:00,MW,6.6553884
Market Drayton 11Kv,10/16/2023 21:15:00,MW,6.573159
Market Drayton 11Kv,10/16/2023 21:20:00,MW,6.5034999
Market Drayton 11Kv,10/16/2023 21:25:00,MW,6.5385108
Market Drayton 11Kv,10/16/2023 21:30:00,MW,6.5476561
Market Drayton 11Kv,10/16/2023 21:35:00,MW,6.4168334
Market Drayton 11Kv,10/16/2023 21:40:00,MW,6.385
Market Drayton 11Kv,10/16/2023 21:45:00,MW,6.2321666
Market Drayton 11Kv,10/16/2023 21:50:00,MW,6.2339444
Market Drayton 11Kv,10/16/2023 21:55:00,MW,6.1262203
Market Drayton 11Kv,10/16/2023 22:00:00,MW,6.048502
Market Drayton 11Kv,10/16/2023 22:05:00,MW,5.9101999
Market Drayton 11Kv,10/16/2023 22:10:00,MW,5.8000859
Market Drayton 11Kv,10/16/2023 22:15:00,MW,5.7371905000000005
Market Drayton 11Kv,10/16/2023 22:20:00,MW,5.6765439
Market Drayton 11Kv,10/16/2023 22:25:00,MW,5.634402700000001
Market Drayton 11Kv,10/16/2023 22:30:00,MW,5.5519233
Market Drayton 11Kv,10/16/2023 22:35:00,MW,5.596154
Market Drayton 11Kv,10/16/2023 22:40:00,MW,5.4483333
Market Drayton 11Kv,10/16/2023 22:45:00,MW,5.4318541
Market Drayton 11Kv,10/16/2023 22:50:00,MW,5.3854831
Market Drayton 11Kv,10/16/2023 22:55:00,MW,5.328474399999999
Market Drayton 11Kv,10/16/2023 23:00:00,MW,5.2543552
Market Drayton 11Kv,10/16/2023 23:05:00,MW,5.2411668
Market Drayton 11Kv,10/16/2023 23:10:00,MW,5.1525478
Market Drayton 11Kv,10/16/2023 23:15:00,MW,5.1361102
Market Drayton 11Kv,10/16/2023 23:20:00,MW,5.105957399999999
Market Drayton 11Kv,10/16/2023 23:25:00,MW,5.1111474999999995
Market Drayton 11Kv,10/16/2023 23:30:00,MW,5.094904
Market Drayton 11Kv,10/16/2023 23:35:00,MW,5.0313167
Market Drayton 11Kv,10/16/2023 23:40:00,MW,5.03435
Market Drayton 11Kv,10/16/2023 23:45:00,MW,4.8914168
Market Drayton 11Kv,10/16/2023 23:50:00,MW,4.8879166000000005
Market Drayton 11Kv,10/16/2023 23:55:00,MW,4.8541934
