site,time,unit,value
Par Harbour,2024-04-18T07:25:00+01:00,MVA,3.6980000000000004
Par Harbour,2024-04-18T07:30:00+01:00,MVA,3.683
Par Harbour,2024-04-18T07:35:00+01:00,MVA,3.667
Par Harbour,2024-04-18T07:40:00+01:00,MVA,3.652
Par Harbour,2024-04-18T07:45:00+01:00,MVA,3.636
Par Harbour,2024-04-18T07:50:00+01:00,MVA,3.621
Par Harbour,2024-04-18T07:55:00+01:00,MVA,3.606
Par Harbour,2024-04-18T08:00:00+01:00,MVA,3.59
Par Harbour,2024-04-18T08:05:00+01:00,MVA,3.575
Par Harbour,2024-04-18T08:10:00+01:00,MVA,3.559
Par Harbour,2024-04-18T08:15:00+01:00,MVA,3.543
Par Harbour,2024-04-18T08:20:00+01:00,MVA,3.527
Par Harbour,2024-04-18T08:25:00+01:00,MVA,3.512
Par Harbour,2024-04-18T08:30:00+01:00,MVA,3.496
Par Harbour,2024-04-18T08:35:00+01:00,MVA,3.481
Par Harbour,2024-04-18T08:40:00+01:00,MVA,3.465
Par Harbour,2024-04-18T08:45:00+01:00,MVA,3.45
Par Harbour,2024-04-18T08:50:00+01:00,MVA,3.434
Par Harbour,2024-04-18T08:55:00+01:00,MVA,3.419
Par Harbour,2024-04-18T09:00:00+01:00,MVA,3.403
Par Harbour,2024-04-18T09:05:00+01:00,MVA,3.387
Par Harbour,2024-04-18T09:10:00+01:00,MVA,3.371
Par Harbour,2024-04-18T09:15:00+01:00,MVA,3.356
Par Harbour,2024-04-18T09:20:00+01:00,MVA,3.34
Par Harbour,2024-04-18T09:25:00+01:00,MVA,3.325
Par Harbour,2024-04-18T09:30:00+01:00,MVA,3.309
Par Harbour,2024-04-18T09:35:00+01:00,MVA,3.2939999999999996
Par Harbour,2024-04-18T09:40:00+01:00,MVA,3.2779999999999996
Par Harbour,2024-04-18T09:45:00+01:00,MVA,3.263
Par Harbour,2024-04-18T09:50:00+01:00,MVA,3.245
Par Harbour,2024-04-18T09:55:00+01:00,MVA,3.2190000000000003
Par Harbour,2024-04-18T10:00:00+01:00,MVA,3.192
Par Harbour,2024-04-18T10:05:00+01:00,MVA,3.1660000000000004
Par Harbour,2024-04-18T10:10:00+01:00,MVA,3.1390000000000002
Par Harbour,2024-04-18T10:15:00+01:00,MVA,3.113
Par Harbour,2024-04-18T10:20:00+01:00,MVA,3.0869999999999997
Par Harbour,2024-04-18T10:25:00+01:00,MVA,3.0599999999999996
Par Harbour,2024-04-18T10:30:00+01:00,MVA,3.034
Par Harbour,2024-04-18T10:35:00+01:00,MVA,3.0069999999999997
Par Harbour,2024-04-18T10:40:00+01:00,MVA,2.981
Par Harbour,2024-04-18T10:45:00+01:00,MVA,2.954
Par Harbour,2024-04-18T10:50:00+01:00,MVA,2.927
Par Harbour,2024-04-18T10:55:00+01:00,MVA,2.901
Par Harbour,2024-04-18T11:00:00+01:00,MVA,2.875
Par Harbour,2024-04-18T11:05:00+01:00,MVA,2.848
Par Harbour,2024-04-18T11:10:00+01:00,MVA,2.822
Par Harbour,2024-04-18T11:15:00+01:00,MVA,2.795
Par Harbour,2024-04-18T11:20:00+01:00,MVA,2.769
Par Harbour,2024-04-18T11:25:00+01:00,MVA,2.742
Par Harbour,2024-04-18T11:30:00+01:00,MVA,2.715
Par Harbour,2024-04-18T11:35:00+01:00,MVA,2.697
Par Harbour,2024-04-18T11:40:00+01:00,MVA,2.699
Par Harbour,2024-04-18T11:45:00+01:00,MVA,2.7089999999999996
Par Harbour,2024-04-18T11:50:00+01:00,MVA,2.7199999999999998
Par Harbour,2024-04-18T11:55:00+01:00,MVA,2.729
Par Harbour,2024-04-18T12:00:00+01:00,MVA,2.739
Par Harbour,2024-04-18T12:05:00+01:00,MVA,2.75
Par Harbour,2024-04-18T12:10:00+01:00,MVA,2.76
Par Harbour,2024-04-18T12:15:00+01:00,MVA,2.77
Par Harbour,2024-04-18T12:20:00+01:00,MVA,2.779
Par Harbour,2024-04-18T12:25:00+01:00,MVA,2.79
Par Harbour,2024-04-18T12:30:00+01:00,MVA,2.8
Par Harbour,2024-04-18T12:35:00+01:00,MVA,2.8099999999999996
Par Harbour,2024-04-18T12:40:00+01:00,MVA,2.8209999999999997
Par Harbour,2024-04-18T12:45:00+01:00,MVA,2.831
Par Harbour,2024-04-18T12:50:00+01:00,MVA,2.84
Par Harbour,2024-04-18T12:55:00+01:00,MVA,2.851
Par Harbour,2024-04-18T13:00:00+01:00,MVA,2.8609999999999998
Par Harbour,2024-04-18T13:05:00+01:00,MVA,2.871
Par Harbour,2024-04-18T13:10:00+01:00,MVA,2.8810000000000002
Par Harbour,2024-04-18T13:15:00+01:00,MVA,2.891
Par Harbour,2024-04-18T13:20:00+01:00,MVA,2.901
Par Harbour,2024-04-18T13:25:00+01:00,MVA,2.911
Par Harbour,2024-04-18T13:30:00+01:00,MVA,2.9219999999999997
Par Harbour,2024-04-18T13:35:00+01:00,MVA,2.932
Par Harbour,2024-04-18T13:40:00+01:00,MVA,2.942
Par Harbour,2024-04-18T13:45:00+01:00,MVA,2.951
Par Harbour,2024-04-18T13:50:00+01:00,MVA,2.962
Par Harbour,2024-04-18T13:55:00+01:00,MVA,2.9720000000000004
Par Harbour,2024-04-18T14:00:00+01:00,MVA,2.982
Par Harbour,2024-04-18T14:05:00+01:00,MVA,2.993
Par Harbour,2024-04-18T14:10:00+01:00,MVA,3.002
Par Harbour,2024-04-18T14:15:00+01:00,MVA,3.012
Par Harbour,2024-04-18T14:20:00+01:00,MVA,3.0220000000000002
Par Harbour,2024-04-18T14:25:00+01:00,MVA,3.033
Par Harbour,2024-04-18T14:30:00+01:00,MVA,3.043
Par Harbour,2024-04-18T14:35:00+01:00,MVA,3.053
Par Harbour,2024-04-18T14:40:00+01:00,MVA,3.0629999999999997
Par Harbour,2024-04-18T14:45:00+01:00,MVA,3.073
Par Harbour,2024-04-18T14:50:00+01:00,MVA,3.083
Par Harbour,2024-04-18T14:55:00+01:00,MVA,3.093
Par Harbour,2024-04-18T15:00:00+01:00,MVA,3.104
Par Harbour,2024-04-18T15:05:00+01:00,MVA,3.113
Par Harbour,2024-04-18T15:10:00+01:00,MVA,3.123
Par Harbour,2024-04-18T15:15:00+01:00,MVA,3.1340000000000003
Par Harbour,2024-04-18T15:20:00+01:00,MVA,3.144
Par Harbour,2024-04-18T15:25:00+01:00,MVA,3.154
Par Harbour,2024-04-18T15:30:00+01:00,MVA,3.1639999999999997
Par Harbour,2024-04-18T15:35:00+01:00,MVA,3.174
Par Harbour,2024-04-18T15:40:00+01:00,MVA,3.184
Par Harbour,2024-04-18T15:45:00+01:00,MVA,3.1950000000000003
Par Harbour,2024-04-18T15:50:00+01:00,MVA,3.213
Par Harbour,2024-04-18T15:55:00+01:00,MVA,3.231
Par Harbour,2024-04-18T16:00:00+01:00,MVA,3.248
Par Harbour,2024-04-18T16:05:00+01:00,MVA,3.266
Par Harbour,2024-04-18T16:10:00+01:00,MVA,3.284
Par Harbour,2024-04-18T16:15:00+01:00,MVA,3.303
Par Harbour,2024-04-18T16:20:00+01:00,MVA,3.355
Par Harbour,2024-04-18T16:25:00+01:00,MVA,3.426
Par Harbour,2024-04-18T16:30:00+01:00,MVA,3.497
Par Harbour,2024-04-18T16:35:00+01:00,MVA,3.568
Par Harbour,2024-04-18T16:40:00+01:00,MVA,3.591
Par Harbour,2024-04-18T16:45:00+01:00,MVA,3.427
Par Harbour,2024-04-18T16:50:00+01:00,MVA,3.468
Par Harbour,2024-04-18T16:55:00+01:00,MVA,3.5330000000000004
Par Harbour,2024-04-18T17:00:00+01:00,MVA,3.599
Par Harbour,2024-04-18T17:05:00+01:00,MVA,3.666
Par Harbour,2024-04-18T17:10:00+01:00,MVA,3.734
Par Harbour,2024-04-18T17:15:00+01:00,MVA,3.803
Par Harbour,2024-04-18T17:20:00+01:00,MVA,3.871
Par Harbour,2024-04-18T17:25:00+01:00,MVA,3.94
Par Harbour,2024-04-18T17:30:00+01:00,MVA,4.008
Par Harbour,2024-04-18T17:35:00+01:00,MVA,4.111
Par Harbour,2024-04-18T17:40:00+01:00,MVA,4.301
Par Harbour,2024-04-18T17:45:00+01:00,MVA,4.481
Par Harbour,2024-04-18T17:50:00+01:00,MVA,4.529999999999999
Par Harbour,2024-04-18T17:55:00+01:00,MVA,4.487
Par Harbour,2024-04-18T18:00:00+01:00,MVA,4.436
Par Harbour,2024-04-18T18:05:00+01:00,MVA,4.3870000000000005
Par Harbour,2024-04-18T18:10:00+01:00,MVA,4.337999999999999
Par Harbour,2024-04-18T18:15:00+01:00,MVA,4.287
Par Harbour,2024-04-18T18:20:00+01:00,MVA,4.2379999999999995
Par Harbour,2024-04-18T18:25:00+01:00,MVA,4.188
Par Harbour,2024-04-18T18:30:00+01:00,MVA,4.144
Par Harbour,2024-04-18T18:35:00+01:00,MVA,4.145
Par Harbour,2024-04-18T18:40:00+01:00,MVA,4.162
Par Harbour,2024-04-18T18:45:00+01:00,MVA,4.188
Par Harbour,2024-04-18T18:50:00+01:00,MVA,4.214
Par Harbour,2024-04-18T18:55:00+01:00,MVA,4.24
Par Harbour,2024-04-18T19:00:00+01:00,MVA,4.265000000000001
Par Harbour,2024-04-18T19:05:00+01:00,MVA,4.291
Par Harbour,2024-04-18T19:10:00+01:00,MVA,4.317
Par Harbour,2024-04-18T19:15:00+01:00,MVA,4.305
Par Harbour,2024-04-18T19:20:00+01:00,MVA,4.246
Par Harbour,2024-04-18T19:25:00+01:00,MVA,4.186
Par Harbour,2024-04-18T19:30:00+01:00,MVA,4.125
Par Harbour,2024-04-18T19:35:00+01:00,MVA,4.065
Par Harbour,2024-04-18T19:40:00+01:00,MVA,4.137
Par Harbour,2024-04-18T19:45:00+01:00,MVA,4.273
Par Harbour,2024-04-18T19:50:00+01:00,MVA,4.263
Par Harbour,2024-04-18T19:55:00+01:00,MVA,4.242
Par Harbour,2024-04-18T20:00:00+01:00,MVA,4.221
Par Harbour,2024-04-18T20:05:00+01:00,MVA,4.2
Par Harbour,2024-04-18T20:10:00+01:00,MVA,4.18
Par Harbour,2024-04-18T20:15:00+01:00,MVA,4.159
Par Harbour,2024-04-18T20:20:00+01:00,MVA,4.139
Par Harbour,2024-04-18T20:25:00+01:00,MVA,4.118
Par Harbour,2024-04-18T20:30:00+01:00,MVA,4.0969999999999995
Par Harbour,2024-04-18T20:35:00+01:00,MVA,4.077
Par Harbour,2024-04-18T20:40:00+01:00,MVA,4.056
Par Harbour,2024-04-18T20:45:00+01:00,MVA,4.036
Par Harbour,2024-04-18T20:50:00+01:00,MVA,4.015000000000001
Par Harbour,2024-04-18T20:55:00+01:00,MVA,3.994
Par Harbour,2024-04-18T21:00:00+01:00,MVA,3.973
Par Harbour,2024-04-18T21:05:00+01:00,MVA,3.9530000000000003
Par Harbour,2024-04-18T21:10:00+01:00,MVA,3.9320000000000004
Par Harbour,2024-04-18T21:15:00+01:00,MVA,3.912
Par Harbour,2024-04-18T21:20:00+01:00,MVA,3.889
Par Harbour,2024-04-18T21:25:00+01:00,MVA,3.851
Par Harbour,2024-04-18T21:30:00+01:00,MVA,3.811
Par Harbour,2024-04-18T21:35:00+01:00,MVA,3.7720000000000002
Par Harbour,2024-04-18T21:40:00+01:00,MVA,3.733
Par Harbour,2024-04-18T21:45:00+01:00,MVA,3.694
Par Harbour,2024-04-18T21:50:00+01:00,MVA,3.654
Par Harbour,2024-04-18T21:55:00+01:00,MVA,3.614
Par Harbour,2024-04-18T22:00:00+01:00,MVA,3.58
Par Harbour,2024-04-18T22:05:00+01:00,MVA,3.5439999999999996
Par Harbour,2024-04-18T22:10:00+01:00,MVA,3.505
Par Harbour,2024-04-18T22:15:00+01:00,MVA,3.463
Par Harbour,2024-04-18T22:20:00+01:00,MVA,3.4210000000000003
Par Harbour,2024-04-18T22:25:00+01:00,MVA,3.38
Par Harbour,2024-04-18T22:30:00+01:00,MVA,3.339
Par Harbour,2024-04-18T22:35:00+01:00,MVA,3.298
Par Harbour,2024-04-18T22:40:00+01:00,MVA,3.2560000000000002
Par Harbour,2024-04-18T22:45:00+01:00,MVA,3.2169999999999996
Par Harbour,2024-04-18T22:50:00+01:00,MVA,3.199
Par Harbour,2024-04-18T22:55:00+01:00,MVA,3.1870000000000003
Par Harbour,2024-04-18T23:00:00+01:00,MVA,3.176
Par Harbour,2024-04-18T23:05:00+01:00,MVA,3.1630000000000003
Par Harbour,2024-04-18T23:10:00+01:00,MVA,3.152
Par Harbour,2024-04-18T23:15:00+01:00,MVA,3.1399999999999997
Par Harbour,2024-04-18T23:20:00+01:00,MVA,3.129
Par Harbour,2024-04-18T23:25:00+01:00,MVA,3.117
Par Harbour,2024-04-18T23:30:00+01:00,MVA,3.106
Par Harbour,2024-04-18T23:35:00+01:00,MVA,3.101
Par Harbour,2024-04-18T23:40:00+01:00,MVA,3.108
Par Harbour,2024-04-18T23:45:00+01:00,MVA,3.113
Par Harbour,2024-04-18T23:50:00+01:00,MVA,3.12
Par Harbour,2024-04-18T23:55:00+01:00,MVA,3.125
Par Harbour,2024-04-19T00:00:00+01:00,MVA,3.132
