site,time,unit,value
Easton-In-Gordano,2024-03-28T11:50:00+00:00,MW,-2.465
Easton-In-Gordano,2024-03-28T11:55:00+00:00,MW,-2.464
Easton-In-Gordano,2024-03-28T12:00:00+00:00,MW,-2.595
Easton-In-Gordano,2024-03-28T12:05:00+00:00,MW,-2.605
Easton-In-Gordano,2024-03-28T12:10:00+00:00,MW,-2.521
Easton-In-Gordano,2024-03-28T12:15:00+00:00,MW,-2.558
Easton-In-Gordano,2024-03-28T12:20:00+00:00,MW,-2.72
Easton-In-Gordano,2024-03-28T12:25:00+00:00,MW,-2.723
Easton-In-Gordano,2024-03-28T12:30:00+00:00,MW,-2.616
Easton-In-Gordano,2024-03-28T12:35:00+00:00,MW,-2.452
Easton-In-Gordano,2024-03-28T12:40:00+00:00,MW,-2.567
Easton-In-Gordano,2024-03-28T12:45:00+00:00,MW,-2.568
Easton-In-Gordano,2024-03-28T12:50:00+00:00,MW,-2.54
Easton-In-Gordano,2024-03-28T12:55:00+00:00,MW,-2.649
Easton-In-Gordano,2024-03-28T13:00:00+00:00,MW,-2.222
Easton-In-Gordano,2024-03-28T13:05:00+00:00,MW,-2.148
Easton-In-Gordano,2024-03-28T13:10:00+00:00,MW,-2.201
Easton-In-Gordano,2024-03-28T13:15:00+00:00,MW,-2.692
Easton-In-Gordano,2024-03-28T13:20:00+00:00,MW,-2.498
Easton-In-Gordano,2024-03-28T13:25:00+00:00,MW,-2.565
Easton-In-Gordano,2024-03-28T13:30:00+00:00,MW,-2.774
Easton-In-Gordano,2024-03-28T13:35:00+00:00,MW,-2.668
Easton-In-Gordano,2024-03-28T13:40:00+00:00,MW,-2.673
Easton-In-Gordano,2024-03-28T13:45:00+00:00,MW,-2.707
Easton-In-Gordano,2024-03-28T13:50:00+00:00,MW,-2.722
Easton-In-Gordano,2024-03-28T13:55:00+00:00,MW,-2.745
Easton-In-Gordano,2024-03-28T14:00:00+00:00,MW,-2.792
Easton-In-Gordano,2024-03-28T14:05:00+00:00,MW,-2.842
Easton-In-Gordano,2024-03-28T14:10:00+00:00,MW,-2.734
Easton-In-Gordano,2024-03-28T14:15:00+00:00,MW,-2.706
Easton-In-Gordano,2024-03-28T14:20:00+00:00,MW,-2.731
Easton-In-Gordano,2024-03-28T14:25:00+00:00,MW,-2.439
Easton-In-Gordano,2024-03-28T14:30:00+00:00,MW,-2.413
Easton-In-Gordano,2024-03-28T14:35:00+00:00,MW,-2.395
Easton-In-Gordano,2024-03-28T14:40:00+00:00,MW,-2.569
Easton-In-Gordano,2024-03-28T14:45:00+00:00,MW,-2.363
Easton-In-Gordano,2024-03-28T14:50:00+00:00,MW,-1.953
Easton-In-Gordano,2024-03-28T14:55:00+00:00,MW,-1.911
Easton-In-Gordano,2024-03-28T15:00:00+00:00,MW,-1.982
Easton-In-Gordano,2024-03-28T15:05:00+00:00,MW,-2.185
Easton-In-Gordano,2024-03-28T15:10:00+00:00,MW,-2.33
Easton-In-Gordano,2024-03-28T15:15:00+00:00,MW,-2.389
Easton-In-Gordano,2024-03-28T15:20:00+00:00,MW,-2.469
Easton-In-Gordano,2024-03-28T15:25:00+00:00,MW,-2.544
Easton-In-Gordano,2024-03-28T15:30:00+00:00,MW,-2.64
Easton-In-Gordano,2024-03-28T15:35:00+00:00,MW,-2.704
Easton-In-Gordano,2024-03-28T15:40:00+00:00,MW,-2.756
Easton-In-Gordano,2024-03-28T15:45:00+00:00,MW,-2.814
Easton-In-Gordano,2024-03-28T15:50:00+00:00,MW,-2.758
Easton-In-Gordano,2024-03-28T15:55:00+00:00,MW,-2.821
Easton-In-Gordano,2024-03-28T16:00:00+00:00,MW,-2.868
Easton-In-Gordano,2024-03-28T16:05:00+00:00,MW,-2.879
Easton-In-Gordano,2024-03-28T16:10:00+00:00,MW,-2.718
Easton-In-Gordano,2024-03-28T16:15:00+00:00,MW,-2.402
Easton-In-Gordano,2024-03-28T16:20:00+00:00,MW,-2.42
Easton-In-Gordano,2024-03-28T16:25:00+00:00,MW,-2.286
Easton-In-Gordano,2024-03-28T16:30:00+00:00,MW,-2.309
Easton-In-Gordano,2024-03-28T16:35:00+00:00,MW,-2.468
Easton-In-Gordano,2024-03-28T16:40:00+00:00,MW,-2.417
Easton-In-Gordano,2024-03-28T16:45:00+00:00,MW,-2.448
Easton-In-Gordano,2024-03-28T16:50:00+00:00,MW,-2.392
Easton-In-Gordano,2024-03-28T16:55:00+00:00,MW,-2.397
Easton-In-Gordano,2024-03-28T17:00:00+00:00,MW,-2.416
Easton-In-Gordano,2024-03-28T17:05:00+00:00,MW,-2.559
Easton-In-Gordano,2024-03-28T17:10:00+00:00,MW,-2.733
Easton-In-Gordano,2024-03-28T17:15:00+00:00,MW,-2.664
Easton-In-Gordano,2024-03-28T17:20:00+00:00,MW,-2.782
Easton-In-Gordano,2024-03-28T17:25:00+00:00,MW,-2.855
Easton-In-Gordano,2024-03-28T17:30:00+00:00,MW,-2.925
Easton-In-Gordano,2024-03-28T17:35:00+00:00,MW,-2.915
Easton-In-Gordano,2024-03-28T17:40:00+00:00,MW,-3.032
Easton-In-Gordano,2024-03-28T17:45:00+00:00,MW,-2.998
Easton-In-Gordano,2024-03-28T17:50:00+00:00,MW,-2.963
Easton-In-Gordano,2024-03-28T17:55:00+00:00,MW,-3.014
Easton-In-Gordano,2024-03-28T18:00:00+00:00,MW,-3.097
Easton-In-Gordano,2024-03-28T18:05:00+00:00,MW,-3.178
Easton-In-Gordano,2024-03-28T18:10:00+00:00,MW,-3.069
Easton-In-Gordano,2024-03-28T18:15:00+00:00,MW,-3.109
Easton-In-Gordano,2024-03-28T18:20:00+00:00,MW,-3.13
Easton-In-Gordano,2024-03-28T18:25:00+00:00,MW,-3.018
Easton-In-Gordano,2024-03-28T18:30:00+00:00,MW,-3.002
Easton-In-Gordano,2024-03-28T18:35:00+00:00,MW,-3.1
Easton-In-Gordano,2024-03-28T18:40:00+00:00,MW,-3.088
Easton-In-Gordano,2024-03-28T18:45:00+00:00,MW,-3.124
Easton-In-Gordano,2024-03-28T18:50:00+00:00,MW,-3.127
Easton-In-Gordano,2024-03-28T18:55:00+00:00,MW,-3.099
Easton-In-Gordano,2024-03-28T19:00:00+00:00,MW,-3.057
Easton-In-Gordano,2024-03-28T19:05:00+00:00,MW,-3.08
Easton-In-Gordano,2024-03-28T19:10:00+00:00,MW,-3.169
Easton-In-Gordano,2024-03-28T19:15:00+00:00,MW,-3.188
Easton-In-Gordano,2024-03-28T19:20:00+00:00,MW,-3.188
Easton-In-Gordano,2024-03-28T19:25:00+00:00,MW,-3.141
Easton-In-Gordano,2024-03-28T19:30:00+00:00,MW,-3.044
Easton-In-Gordano,2024-03-28T19:35:00+00:00,MW,-3.106
Easton-In-Gordano,2024-03-28T19:40:00+00:00,MW,-3.112
Easton-In-Gordano,2024-03-28T19:45:00+00:00,MW,-3.106
Easton-In-Gordano,2024-03-28T19:50:00+00:00,MW,-3.022
Easton-In-Gordano,2024-03-28T19:55:00+00:00,MW,-3.025
Easton-In-Gordano,2024-03-28T20:00:00+00:00,MW,-3.032
Easton-In-Gordano,2024-03-28T20:05:00+00:00,MW,-2.997
Easton-In-Gordano,2024-03-28T20:10:00+00:00,MW,-2.976
Easton-In-Gordano,2024-03-28T20:15:00+00:00,MW,-2.987
Easton-In-Gordano,2024-03-28T20:20:00+00:00,MW,-3.016
Easton-In-Gordano,2024-03-28T20:25:00+00:00,MW,-2.956
Easton-In-Gordano,2024-03-28T20:30:00+00:00,MW,-2.883
Easton-In-Gordano,2024-03-28T20:35:00+00:00,MW,-2.836
Easton-In-Gordano,2024-03-28T20:40:00+00:00,MW,-2.864
Easton-In-Gordano,2024-03-28T20:45:00+00:00,MW,-2.82
Easton-In-Gordano,2024-03-28T20:50:00+00:00,MW,-2.805
Easton-In-Gordano,2024-03-28T20:55:00+00:00,MW,-2.78
Easton-In-Gordano,2024-03-28T21:00:00+00:00,MW,-2.825
Easton-In-Gordano,2024-03-28T21:05:00+00:00,MW,-2.834
Easton-In-Gordano,2024-03-28T21:10:00+00:00,MW,-2.763
Easton-In-Gordano,2024-03-28T21:15:00+00:00,MW,-2.724
Easton-In-Gordano,2024-03-28T21:20:00+00:00,MW,-2.707
Easton-In-Gordano,2024-03-28T21:25:00+00:00,MW,-2.602
Easton-In-Gordano,2024-03-28T21:30:00+00:00,MW,-2.596
Easton-In-Gordano,2024-03-28T21:35:00+00:00,MW,-2.577
Easton-In-Gordano,2024-03-28T21:40:00+00:00,MW,-2.549
Easton-In-Gordano,2024-03-28T21:45:00+00:00,MW,-2.496
Easton-In-Gordano,2024-03-28T21:50:00+00:00,MW,-2.492
Easton-In-Gordano,2024-03-28T21:55:00+00:00,MW,-2.522
Easton-In-Gordano,2024-03-28T22:00:00+00:00,MW,-2.452
Easton-In-Gordano,2024-03-28T22:05:00+00:00,MW,-2.397
Easton-In-Gordano,2024-03-28T22:10:00+00:00,MW,-2.356
Easton-In-Gordano,2024-03-28T22:15:00+00:00,MW,-2.32
Easton-In-Gordano,2024-03-28T22:20:00+00:00,MW,-2.211
Easton-In-Gordano,2024-03-28T22:25:00+00:00,MW,-2.225
Easton-In-Gordano,2024-03-28T22:30:00+00:00,MW,-2.263
Easton-In-Gordano,2024-03-28T22:35:00+00:00,MW,-2.235
Easton-In-Gordano,2024-03-28T22:40:00+00:00,MW,-2.225
Easton-In-Gordano,2024-03-28T22:45:00+00:00,MW,-2.197
Easton-In-Gordano,2024-03-28T22:50:00+00:00,MW,-2.055
Easton-In-Gordano,2024-03-28T22:55:00+00:00,MW,-1.961
Easton-In-Gordano,2024-03-28T23:00:00+00:00,MW,-1.901
Easton-In-Gordano,2024-03-28T23:05:00+00:00,MW,-1.954
Easton-In-Gordano,2024-03-28T23:10:00+00:00,MW,-1.928
Easton-In-Gordano,2024-03-28T23:15:00+00:00,MW,-1.894
Easton-In-Gordano,2024-03-28T23:20:00+00:00,MW,-1.784
Easton-In-Gordano,2024-03-28T23:25:00+00:00,MW,-1.822
Easton-In-Gordano,2024-03-28T23:30:00+00:00,MW,-1.808
Easton-In-Gordano,2024-03-28T23:35:00+00:00,MW,-1.668
Easton-In-Gordano,2024-03-28T23:40:00+00:00,MW,-1.774
Easton-In-Gordano,2024-03-28T23:45:00+00:00,MW,-1.811
Easton-In-Gordano,2024-03-28T23:50:00+00:00,MW,-1.873
Easton-In-Gordano,2024-03-28T23:55:00+00:00,MW,-1.844
Easton-In-Gordano,2024-03-29T00:00:00+00:00,MW,-1.836
