site,time,unit,value
Castle Road,10/11/2023 15:10:00,MW,11.1884613
Castle Road,10/11/2023 15:15:00,MW,11.2626993
Castle Road,10/11/2023 15:20:00,MW,11.4900804
Castle Road,10/11/2023 15:25:00,MW,11.4356626
Castle Road,10/11/2023 15:30:00,MW,11.2344603
Castle Road,10/11/2023 15:35:00,MW,11.16715
Castle Road,10/11/2023 15:40:00,MW,11.2110214
Castle Road,10/11/2023 15:45:00,MW,11.1875109
Castle Road,10/11/2023 15:50:00,MW,11.273975
Castle Road,10/11/2023 15:55:00,MW,11.2630833
Castle Road,10/11/2023 16:00:00,MW,11.145247699999999
Castle Road,10/11/2023 16:05:00,MW,11.0589643
Castle Road,10/11/2023 16:10:00,MW,11.030377399999999
Castle Road,10/11/2023 16:15:00,MW,11.1894627
Castle Road,10/11/2023 16:20:00,MW,11.1260348
Castle Road,10/11/2023 16:25:00,MW,11.1814074
Castle Road,10/11/2023 16:30:00,MW,10.9974795
Castle Road,10/11/2023 16:35:00,MW,11.054547
Castle Road,10/11/2023 16:40:00,MW,11.1406569
Castle Road,10/11/2023 16:45:00,MW,11.255742000000001
Castle Road,10/11/2023 16:50:00,MW,11.416429
Castle Road,10/11/2023 16:55:00,MW,11.434568500000001
Castle Road,10/11/2023 17:00:00,MW,11.450322
Castle Road,10/11/2023 17:05:00,MW,11.303171299999999
Castle Road,10/11/2023 17:10:00,MW,11.125865
Castle Road,10/11/2023 17:15:00,MW,11.1431451
Castle Road,10/11/2023 17:20:00,MW,11.0726725
Castle Road,10/11/2023 17:25:00,MW,10.9508117
Castle Road,10/11/2023 17:30:00,MW,11.004567999999999
Castle Road,10/11/2023 17:35:00,MW,11.0141717
Castle Road,10/11/2023 17:40:00,MW,11.159022700000001
Castle Road,10/11/2023 17:45:00,MW,11.104319400000001
Castle Road,10/11/2023 17:50:00,MW,10.8329452
Castle Road,10/11/2023 17:55:00,MW,10.7796965
Castle Road,10/11/2023 18:00:00,MW,10.6475215
Castle Road,10/11/2023 18:05:00,MW,10.4605195
Castle Road,10/11/2023 18:10:00,MW,10.5535885
Castle Road,10/11/2023 18:15:00,MW,10.654171999999999
Castle Road,10/11/2023 18:20:00,MW,10.574670600000001
Castle Road,10/11/2023 18:25:00,MW,10.505763
Castle Road,10/11/2023 18:30:00,MW,10.4295755
Castle Road,10/11/2023 18:35:00,MW,10.2392865
Castle Road,10/11/2023 18:40:00,MW,10.280840399999999
Castle Road,10/11/2023 18:45:00,MW,10.2600607
Castle Road,10/11/2023 18:50:00,MW,10.2652333
Castle Road,10/11/2023 18:55:00,MW,10.255037
Castle Road,10/11/2023 19:00:00,MW,10.478818
Castle Road,10/11/2023 19:05:00,MW,10.307677
Castle Road,10/11/2023 19:10:00,MW,10.3548563
Castle Road,10/11/2023 19:15:00,MW,10.3267267
Castle Road,10/11/2023 19:20:00,MW,10.342735699999999
Castle Road,10/11/2023 19:25:00,MW,10.2146014
Castle Road,10/11/2023 19:30:00,MW,10.1481426
Castle Road,10/11/2023 19:35:00,MW,9.7754869
Castle Road,10/11/2023 19:40:00,MW,9.4964909
Castle Road,10/11/2023 19:45:00,MW,9.5190521
Castle Road,10/11/2023 19:50:00,MW,9.6577685
Castle Road,10/11/2023 19:55:00,MW,9.5204946
Castle Road,10/11/2023 20:00:00,MW,9.438908099999999
Castle Road,10/11/2023 20:05:00,MW,9.372472
Castle Road,10/11/2023 20:10:00,MW,9.3115974
Castle Road,10/11/2023 20:15:00,MW,9.2083239
Castle Road,10/11/2023 20:20:00,MW,9.1600473
Castle Road,10/11/2023 20:25:00,MW,9.1393118
Castle Road,10/11/2023 20:30:00,MW,9.079943100000001
Castle Road,10/11/2023 20:35:00,MW,9.089051000000001
Castle Road,10/11/2023 20:40:00,MW,9.124372000000001
Castle Road,10/11/2023 20:45:00,MW,9.1195064
Castle Road,10/11/2023 20:50:00,MW,9.154895
Castle Road,10/11/2023 20:55:00,MW,9.0507863
Castle Road,10/11/2023 21:00:00,MW,9.0034487
Castle Road,10/11/2023 21:05:00,MW,8.948238400000001
Castle Road,10/11/2023 21:10:00,MW,8.7889973
Castle Road,10/11/2023 21:15:00,MW,8.6500592
Castle Road,10/11/2023 21:20:00,MW,8.6296283
Castle Road,10/11/2023 21:25:00,MW,8.5705463
Castle Road,10/11/2023 21:30:00,MW,8.3275534
Castle Road,10/11/2023 21:35:00,MW,8.1608739
Castle Road,10/11/2023 21:40:00,MW,8.0804184
Castle Road,10/11/2023 21:45:00,MW,7.953326000000001
Castle Road,10/11/2023 21:50:00,MW,7.9464253
Castle Road,10/11/2023 21:55:00,MW,8.0040657
Castle Road,10/11/2023 22:00:00,MW,7.849468700000001
Castle Road,10/11/2023 22:05:00,MW,7.8314625
Castle Road,10/11/2023 22:10:00,MW,7.7994126999999995
Castle Road,10/11/2023 22:15:00,MW,7.753106
Castle Road,10/11/2023 22:20:00,MW,7.6624685999999995
Castle Road,10/11/2023 22:25:00,MW,7.5303838
Castle Road,10/11/2023 22:30:00,MW,7.4082748
Castle Road,10/11/2023 22:35:00,MW,7.4881418
Castle Road,10/11/2023 22:40:00,MW,7.400603
Castle Road,10/11/2023 22:45:00,MW,7.3073228
Castle Road,10/11/2023 22:50:00,MW,7.305852700000001
Castle Road,10/11/2023 22:55:00,MW,7.260652799999999
Castle Road,10/11/2023 23:00:00,MW,7.0726931
Castle Road,10/11/2023 23:05:00,MW,7.010134
Castle Road,10/11/2023 23:10:00,MW,6.9534423
Castle Road,10/11/2023 23:15:00,MW,6.9243176
Castle Road,10/11/2023 23:20:00,MW,6.9489975
Castle Road,10/11/2023 23:25:00,MW,6.829128799999999
Castle Road,10/11/2023 23:30:00,MW,6.8235466
Castle Road,10/11/2023 23:35:00,MW,6.8311236
Castle Road,10/11/2023 23:40:00,MW,6.8015291
Castle Road,10/11/2023 23:45:00,MW,6.7303161
Castle Road,10/11/2023 23:50:00,MW,6.6910398
Castle Road,10/11/2023 23:55:00,MW,6.6403482
