site,time,unit,value
St Thomas,2024-04-19T06:30:00+01:00,MVA,3.887
St Thomas,2024-04-19T06:35:00+01:00,MVA,3.942
St Thomas,2024-04-19T06:40:00+01:00,MVA,3.998
St Thomas,2024-04-19T06:45:00+01:00,MVA,4.056
St Thomas,2024-04-19T06:50:00+01:00,MVA,4.135
St Thomas,2024-04-19T06:55:00+01:00,MVA,4.218
St Thomas,2024-04-19T07:00:00+01:00,MVA,4.302
St Thomas,2024-04-19T07:05:00+01:00,MVA,4.397
St Thomas,2024-04-19T07:10:00+01:00,MVA,4.526999999999999
St Thomas,2024-04-19T07:15:00+01:00,MVA,4.6579999999999995
St Thomas,2024-04-19T07:20:00+01:00,MVA,4.763999999999999
St Thomas,2024-04-19T07:25:00+01:00,MVA,4.757
St Thomas,2024-04-19T07:30:00+01:00,MVA,4.726
St Thomas,2024-04-19T07:35:00+01:00,MVA,4.696
St Thomas,2024-04-19T07:40:00+01:00,MVA,4.666
St Thomas,2024-04-19T07:45:00+01:00,MVA,4.636
St Thomas,2024-04-19T07:50:00+01:00,MVA,4.605
St Thomas,2024-04-19T07:55:00+01:00,MVA,4.575
St Thomas,2024-04-19T08:00:00+01:00,MVA,4.545
St Thomas,2024-04-19T08:05:00+01:00,MVA,4.514
St Thomas,2024-04-19T08:10:00+01:00,MVA,4.484999999999999
St Thomas,2024-04-19T08:15:00+01:00,MVA,4.454000000000001
St Thomas,2024-04-19T08:20:00+01:00,MVA,4.4239999999999995
St Thomas,2024-04-19T08:25:00+01:00,MVA,4.391
St Thomas,2024-04-19T08:30:00+01:00,MVA,4.344
St Thomas,2024-04-19T08:35:00+01:00,MVA,4.297
St Thomas,2024-04-19T08:40:00+01:00,MVA,4.251
St Thomas,2024-04-19T08:45:00+01:00,MVA,4.203
St Thomas,2024-04-19T08:50:00+01:00,MVA,4.145
St Thomas,2024-04-19T08:55:00+01:00,MVA,4.053
St Thomas,2024-04-19T09:00:00+01:00,MVA,3.961
St Thomas,2024-04-19T09:05:00+01:00,MVA,3.878
St Thomas,2024-04-19T09:10:00+01:00,MVA,4.024
St Thomas,2024-04-19T09:15:00+01:00,MVA,3.939
St Thomas,2024-04-19T09:20:00+01:00,MVA,3.874
St Thomas,2024-04-19T09:25:00+01:00,MVA,3.8249999999999997
St Thomas,2024-04-19T09:30:00+01:00,MVA,3.706
St Thomas,2024-04-19T09:35:00+01:00,MVA,3.8129999999999997
St Thomas,2024-04-19T09:40:00+01:00,MVA,3.835
St Thomas,2024-04-19T09:45:00+01:00,MVA,3.768
St Thomas,2024-04-19T09:50:00+01:00,MVA,3.7
St Thomas,2024-04-19T09:55:00+01:00,MVA,3.633
St Thomas,2024-04-19T10:00:00+01:00,MVA,3.569
St Thomas,2024-04-19T10:05:00+01:00,MVA,3.816
St Thomas,2024-04-19T10:10:00+01:00,MVA,3.516
St Thomas,2024-04-19T10:15:00+01:00,MVA,3.6390000000000002
St Thomas,2024-04-19T10:20:00+01:00,MVA,3.544
St Thomas,2024-04-19T10:25:00+01:00,MVA,3.564
St Thomas,2024-04-19T10:30:00+01:00,MVA,3.51
St Thomas,2024-04-19T10:35:00+01:00,MVA,3.54
St Thomas,2024-04-19T10:40:00+01:00,MVA,3.65
St Thomas,2024-04-19T10:45:00+01:00,MVA,3.621
St Thomas,2024-04-19T10:50:00+01:00,MVA,3.7270000000000003
St Thomas,2024-04-19T10:55:00+01:00,MVA,3.658
St Thomas,2024-04-19T11:00:00+01:00,MVA,3.8499999999999996
St Thomas,2024-04-19T11:05:00+01:00,MVA,3.907
St Thomas,2024-04-19T11:10:00+01:00,MVA,3.965
St Thomas,2024-04-19T11:15:00+01:00,MVA,4.023
St Thomas,2024-04-19T11:20:00+01:00,MVA,4.081
St Thomas,2024-04-19T11:25:00+01:00,MVA,4.132
St Thomas,2024-04-19T11:30:00+01:00,MVA,4.069
St Thomas,2024-04-19T11:35:00+01:00,MVA,4.061
St Thomas,2024-04-19T11:40:00+01:00,MVA,4.0920000000000005
St Thomas,2024-04-19T11:45:00+01:00,MVA,4.123
St Thomas,2024-04-19T11:50:00+01:00,MVA,4.1530000000000005
St Thomas,2024-04-19T11:55:00+01:00,MVA,4.168
St Thomas,2024-04-19T12:00:00+01:00,MVA,4.138
St Thomas,2024-04-19T12:05:00+01:00,MVA,4.107
St Thomas,2024-04-19T12:10:00+01:00,MVA,4.074999999999999
St Thomas,2024-04-19T12:15:00+01:00,MVA,4.042
St Thomas,2024-04-19T12:20:00+01:00,MVA,4.011
St Thomas,2024-04-19T12:25:00+01:00,MVA,3.9800000000000004
St Thomas,2024-04-19T12:30:00+01:00,MVA,4.017
St Thomas,2024-04-19T12:35:00+01:00,MVA,4.083
St Thomas,2024-04-19T12:40:00+01:00,MVA,4.0489999999999995
St Thomas,2024-04-19T12:45:00+01:00,MVA,3.928
St Thomas,2024-04-19T12:50:00+01:00,MVA,3.908
St Thomas,2024-04-19T12:55:00+01:00,MVA,4.0440000000000005
St Thomas,2024-04-19T13:00:00+01:00,MVA,4.023
St Thomas,2024-04-19T13:05:00+01:00,MVA,4.02
St Thomas,2024-04-19T13:10:00+01:00,MVA,4.12
St Thomas,2024-04-19T13:15:00+01:00,MVA,4.112
St Thomas,2024-04-19T13:20:00+01:00,MVA,4.105
St Thomas,2024-04-19T13:25:00+01:00,MVA,4.0969999999999995
St Thomas,2024-04-19T13:30:00+01:00,MVA,4.09
St Thomas,2024-04-19T13:35:00+01:00,MVA,4.082
St Thomas,2024-04-19T13:40:00+01:00,MVA,4.074999999999999
St Thomas,2024-04-19T13:45:00+01:00,MVA,4.067
St Thomas,2024-04-19T13:50:00+01:00,MVA,4.0600000000000005
St Thomas,2024-04-19T13:55:00+01:00,MVA,4.053
St Thomas,2024-04-19T14:00:00+01:00,MVA,4.045
St Thomas,2024-04-19T14:05:00+01:00,MVA,4.038
St Thomas,2024-04-19T14:10:00+01:00,MVA,4.03
St Thomas,2024-04-19T14:15:00+01:00,MVA,4.023
St Thomas,2024-04-19T14:20:00+01:00,MVA,4.015
St Thomas,2024-04-19T14:25:00+01:00,MVA,4.008
St Thomas,2024-04-19T14:30:00+01:00,MVA,4.001
St Thomas,2024-04-19T14:35:00+01:00,MVA,3.9930000000000003
St Thomas,2024-04-19T14:40:00+01:00,MVA,3.9859999999999998
St Thomas,2024-04-19T14:45:00+01:00,MVA,3.9779999999999998
St Thomas,2024-04-19T14:50:00+01:00,MVA,3.971
St Thomas,2024-04-19T14:55:00+01:00,MVA,3.963
St Thomas,2024-04-19T15:00:00+01:00,MVA,4.035
St Thomas,2024-04-19T15:05:00+01:00,MVA,4.183
St Thomas,2024-04-19T15:10:00+01:00,MVA,4.2509999999999994
St Thomas,2024-04-19T15:15:00+01:00,MVA,4.2780000000000005
St Thomas,2024-04-19T15:20:00+01:00,MVA,4.303
St Thomas,2024-04-19T15:25:00+01:00,MVA,4.33
St Thomas,2024-04-19T15:30:00+01:00,MVA,4.356
St Thomas,2024-04-19T15:35:00+01:00,MVA,4.382
St Thomas,2024-04-19T15:40:00+01:00,MVA,4.481
St Thomas,2024-04-19T15:45:00+01:00,MVA,4.593999999999999
St Thomas,2024-04-19T15:50:00+01:00,MVA,4.494
St Thomas,2024-04-19T15:55:00+01:00,MVA,4.51
St Thomas,2024-04-19T16:00:00+01:00,MVA,4.528
St Thomas,2024-04-19T16:05:00+01:00,MVA,4.547
St Thomas,2024-04-19T16:10:00+01:00,MVA,4.557
St Thomas,2024-04-19T16:15:00+01:00,MVA,4.465
St Thomas,2024-04-19T16:20:00+01:00,MVA,4.1819999999999995
St Thomas,2024-04-19T16:25:00+01:00,MVA,4.013
St Thomas,2024-04-19T16:30:00+01:00,MVA,4.2780000000000005
St Thomas,2024-04-19T16:35:00+01:00,MVA,4.598
St Thomas,2024-04-19T16:40:00+01:00,MVA,4.725
St Thomas,2024-04-19T16:45:00+01:00,MVA,4.8309999999999995
St Thomas,2024-04-19T16:50:00+01:00,MVA,4.901
St Thomas,2024-04-19T16:55:00+01:00,MVA,4.824
St Thomas,2024-04-19T17:00:00+01:00,MVA,4.8100000000000005
St Thomas,2024-04-19T17:05:00+01:00,MVA,5.0600000000000005
St Thomas,2024-04-19T17:10:00+01:00,MVA,5.165
St Thomas,2024-04-19T17:15:00+01:00,MVA,5.269
St Thomas,2024-04-19T17:20:00+01:00,MVA,5.345000000000001
St Thomas,2024-04-19T17:25:00+01:00,MVA,5.291
St Thomas,2024-04-19T17:30:00+01:00,MVA,5.446
St Thomas,2024-04-19T17:35:00+01:00,MVA,5.436999999999999
St Thomas,2024-04-19T17:40:00+01:00,MVA,5.427
St Thomas,2024-04-19T17:45:00+01:00,MVA,5.417
St Thomas,2024-04-19T17:50:00+01:00,MVA,5.422000000000001
St Thomas,2024-04-19T17:55:00+01:00,MVA,5.48
St Thomas,2024-04-19T18:00:00+01:00,MVA,5.542
St Thomas,2024-04-19T18:05:00+01:00,MVA,5.605
St Thomas,2024-04-19T18:10:00+01:00,MVA,5.667
St Thomas,2024-04-19T18:15:00+01:00,MVA,5.73
St Thomas,2024-04-19T18:20:00+01:00,MVA,5.781000000000001
St Thomas,2024-04-19T18:25:00+01:00,MVA,5.798
St Thomas,2024-04-19T18:30:00+01:00,MVA,5.811999999999999
St Thomas,2024-04-19T18:35:00+01:00,MVA,5.827999999999999
St Thomas,2024-04-19T18:40:00+01:00,MVA,5.8420000000000005
St Thomas,2024-04-19T18:45:00+01:00,MVA,5.853
St Thomas,2024-04-19T18:50:00+01:00,MVA,5.834
St Thomas,2024-04-19T18:55:00+01:00,MVA,5.805
St Thomas,2024-04-19T19:00:00+01:00,MVA,5.777
St Thomas,2024-04-19T19:05:00+01:00,MVA,5.748
St Thomas,2024-04-19T19:10:00+01:00,MVA,5.718999999999999
St Thomas,2024-04-19T19:15:00+01:00,MVA,5.691000000000001
St Thomas,2024-04-19T19:20:00+01:00,MVA,5.662
St Thomas,2024-04-19T19:25:00+01:00,MVA,5.634
St Thomas,2024-04-19T19:30:00+01:00,MVA,5.605
St Thomas,2024-04-19T19:35:00+01:00,MVA,5.577
St Thomas,2024-04-19T19:40:00+01:00,MVA,5.55
St Thomas,2024-04-19T19:45:00+01:00,MVA,5.5280000000000005
St Thomas,2024-04-19T19:50:00+01:00,MVA,5.508
St Thomas,2024-04-19T19:55:00+01:00,MVA,5.4879999999999995
St Thomas,2024-04-19T20:00:00+01:00,MVA,5.469
St Thomas,2024-04-19T20:05:00+01:00,MVA,5.449
St Thomas,2024-04-19T20:10:00+01:00,MVA,5.429
St Thomas,2024-04-19T20:15:00+01:00,MVA,5.409
St Thomas,2024-04-19T20:20:00+01:00,MVA,5.39
St Thomas,2024-04-19T20:25:00+01:00,MVA,5.37
St Thomas,2024-04-19T20:30:00+01:00,MVA,5.35
St Thomas,2024-04-19T20:35:00+01:00,MVA,5.3309999999999995
St Thomas,2024-04-19T20:40:00+01:00,MVA,5.311
St Thomas,2024-04-19T20:45:00+01:00,MVA,5.291
St Thomas,2024-04-19T20:50:00+01:00,MVA,5.271000000000001
St Thomas,2024-04-19T20:55:00+01:00,MVA,5.252000000000001
St Thomas,2024-04-19T21:00:00+01:00,MVA,5.224
St Thomas,2024-04-19T21:05:00+01:00,MVA,5.167999999999999
St Thomas,2024-04-19T21:10:00+01:00,MVA,5.106999999999999
St Thomas,2024-04-19T21:15:00+01:00,MVA,5.045999999999999
St Thomas,2024-04-19T21:20:00+01:00,MVA,4.986000000000001
St Thomas,2024-04-19T21:25:00+01:00,MVA,4.926
St Thomas,2024-04-19T21:30:00+01:00,MVA,4.869999999999999
St Thomas,2024-04-19T21:35:00+01:00,MVA,4.816
St Thomas,2024-04-19T21:40:00+01:00,MVA,4.7620000000000005
St Thomas,2024-04-19T21:45:00+01:00,MVA,4.707
St Thomas,2024-04-19T21:50:00+01:00,MVA,4.6530000000000005
St Thomas,2024-04-19T21:55:00+01:00,MVA,4.599
St Thomas,2024-04-19T22:00:00+01:00,MVA,4.5440000000000005
St Thomas,2024-04-19T22:05:00+01:00,MVA,4.49
St Thomas,2024-04-19T22:10:00+01:00,MVA,4.436
St Thomas,2024-04-19T22:15:00+01:00,MVA,4.381
St Thomas,2024-04-19T22:20:00+01:00,MVA,4.327
St Thomas,2024-04-19T22:25:00+01:00,MVA,4.276
St Thomas,2024-04-19T22:30:00+01:00,MVA,4.231999999999999
St Thomas,2024-04-19T22:35:00+01:00,MVA,4.189
St Thomas,2024-04-19T22:40:00+01:00,MVA,4.146
St Thomas,2024-04-19T22:45:00+01:00,MVA,4.102
St Thomas,2024-04-19T22:50:00+01:00,MVA,4.059
St Thomas,2024-04-19T22:55:00+01:00,MVA,4.016
St Thomas,2024-04-19T23:00:00+01:00,MVA,3.9720000000000004
St Thomas,2024-04-19T23:05:00+01:00,MVA,3.922
St Thomas,2024-04-19T23:10:00+01:00,MVA,3.847
St Thomas,2024-04-19T23:15:00+01:00,MVA,3.769
St Thomas,2024-04-19T23:20:00+01:00,MVA,3.693
St Thomas,2024-04-19T23:25:00+01:00,MVA,3.616
St Thomas,2024-04-19T23:30:00+01:00,MVA,3.542
St Thomas,2024-04-19T23:35:00+01:00,MVA,3.507
St Thomas,2024-04-19T23:40:00+01:00,MVA,3.481
St Thomas,2024-04-19T23:45:00+01:00,MVA,3.4539999999999997
St Thomas,2024-04-19T23:50:00+01:00,MVA,3.428
St Thomas,2024-04-19T23:55:00+01:00,MVA,3.403
St Thomas,2024-04-20T00:00:00+01:00,MVA,3.377
