site,time,unit,value
Woodbury,2024-04-18T04:15:00+01:00,MVA,2.308
Woodbury,2024-04-18T04:20:00+01:00,MVA,2.317
Woodbury,2024-04-18T04:25:00+01:00,MVA,2.325
Woodbury,2024-04-18T04:30:00+01:00,MVA,2.334
Woodbury,2024-04-18T04:35:00+01:00,MVA,2.342
Woodbury,2024-04-18T04:40:00+01:00,MVA,2.315
Woodbury,2024-04-18T04:45:00+01:00,MVA,2.258
Woodbury,2024-04-18T04:50:00+01:00,MVA,2.279
Woodbury,2024-04-18T04:55:00+01:00,MVA,2.307
Woodbury,2024-04-18T05:00:00+01:00,MVA,2.334
Woodbury,2024-04-18T05:05:00+01:00,MVA,2.289
Woodbury,2024-04-18T05:10:00+01:00,MVA,2.42
Woodbury,2024-04-18T05:15:00+01:00,MVA,2.466
Woodbury,2024-04-18T05:20:00+01:00,MVA,2.405
Woodbury,2024-04-18T05:25:00+01:00,MVA,2.436
Woodbury,2024-04-18T05:30:00+01:00,MVA,2.434
Woodbury,2024-04-18T05:35:00+01:00,MVA,2.458
Woodbury,2024-04-18T05:40:00+01:00,MVA,2.42
Woodbury,2024-04-18T05:45:00+01:00,MVA,2.427
Woodbury,2024-04-18T05:50:00+01:00,MVA,2.495
Woodbury,2024-04-18T05:55:00+01:00,MVA,2.528
Woodbury,2024-04-18T06:00:00+01:00,MVA,2.562
Woodbury,2024-04-18T06:05:00+01:00,MVA,2.643
Woodbury,2024-04-18T06:10:00+01:00,MVA,2.735
Woodbury,2024-04-18T06:15:00+01:00,MVA,2.75
Woodbury,2024-04-18T06:20:00+01:00,MVA,2.698
Woodbury,2024-04-18T06:25:00+01:00,MVA,2.775
Woodbury,2024-04-18T06:30:00+01:00,MVA,2.848
Woodbury,2024-04-18T06:35:00+01:00,MVA,2.923
Woodbury,2024-04-18T06:40:00+01:00,MVA,3.048
Woodbury,2024-04-18T06:45:00+01:00,MVA,3.023
Woodbury,2024-04-18T06:50:00+01:00,MVA,3.044
Woodbury,2024-04-18T06:55:00+01:00,MVA,3.029
Woodbury,2024-04-18T07:00:00+01:00,MVA,3.028
Woodbury,2024-04-18T07:05:00+01:00,MVA,3.116
Woodbury,2024-04-18T07:10:00+01:00,MVA,3.206
Woodbury,2024-04-18T07:15:00+01:00,MVA,3.26
Woodbury,2024-04-18T07:20:00+01:00,MVA,3.336
Woodbury,2024-04-18T07:25:00+01:00,MVA,3.277
Woodbury,2024-04-18T07:30:00+01:00,MVA,3.321
Woodbury,2024-04-18T07:35:00+01:00,MVA,3.369
Woodbury,2024-04-18T07:40:00+01:00,MVA,3.415
Woodbury,2024-04-18T07:45:00+01:00,MVA,3.478
Woodbury,2024-04-18T07:50:00+01:00,MVA,3.375
Woodbury,2024-04-18T07:55:00+01:00,MVA,3.467
Woodbury,2024-04-18T08:00:00+01:00,MVA,3.549
Woodbury,2024-04-18T08:05:00+01:00,MVA,3.386
Woodbury,2024-04-18T08:10:00+01:00,MVA,3.232
Woodbury,2024-04-18T08:15:00+01:00,MVA,3.226
Woodbury,2024-04-18T08:20:00+01:00,MVA,3.331
Woodbury,2024-04-18T08:25:00+01:00,MVA,3.368
Woodbury,2024-04-18T08:30:00+01:00,MVA,3.298
Woodbury,2024-04-18T08:35:00+01:00,MVA,3.283
Woodbury,2024-04-18T08:40:00+01:00,MVA,3.151
Woodbury,2024-04-18T08:45:00+01:00,MVA,3.148
Woodbury,2024-04-18T08:50:00+01:00,MVA,3.099
Woodbury,2024-04-18T08:55:00+01:00,MVA,3.065
Woodbury,2024-04-18T09:00:00+01:00,MVA,3.171
Woodbury,2024-04-18T09:05:00+01:00,MVA,3.024
Woodbury,2024-04-18T09:10:00+01:00,MVA,2.886
Woodbury,2024-04-18T09:15:00+01:00,MVA,2.908
Woodbury,2024-04-18T09:20:00+01:00,MVA,2.849
Woodbury,2024-04-18T09:25:00+01:00,MVA,2.891
Woodbury,2024-04-18T09:30:00+01:00,MVA,2.896
Woodbury,2024-04-18T09:35:00+01:00,MVA,2.892
Woodbury,2024-04-18T09:40:00+01:00,MVA,2.888
Woodbury,2024-04-18T09:45:00+01:00,MVA,2.858
Woodbury,2024-04-18T09:50:00+01:00,MVA,2.884
Woodbury,2024-04-18T09:55:00+01:00,MVA,2.853
Woodbury,2024-04-18T10:00:00+01:00,MVA,2.734
Woodbury,2024-04-18T10:05:00+01:00,MVA,2.684
Woodbury,2024-04-18T10:10:00+01:00,MVA,2.588
Woodbury,2024-04-18T10:15:00+01:00,MVA,2.642
Woodbury,2024-04-18T10:20:00+01:00,MVA,2.784
Woodbury,2024-04-18T10:25:00+01:00,MVA,2.649
Woodbury,2024-04-18T10:30:00+01:00,MVA,2.689
Woodbury,2024-04-18T10:35:00+01:00,MVA,2.528
Woodbury,2024-04-18T10:40:00+01:00,MVA,2.533
Woodbury,2024-04-18T10:45:00+01:00,MVA,2.413
Woodbury,2024-04-18T10:50:00+01:00,MVA,2.428
Woodbury,2024-04-18T10:55:00+01:00,MVA,2.347
Woodbury,2024-04-18T11:00:00+01:00,MVA,2.269
Woodbury,2024-04-18T11:05:00+01:00,MVA,2.478
Woodbury,2024-04-18T11:10:00+01:00,MVA,2.675
Woodbury,2024-04-18T11:15:00+01:00,MVA,2.545
Woodbury,2024-04-18T11:20:00+01:00,MVA,2.374
Woodbury,2024-04-18T11:25:00+01:00,MVA,2.281
Woodbury,2024-04-18T11:30:00+01:00,MVA,2.313
Woodbury,2024-04-18T11:35:00+01:00,MVA,2.337
Woodbury,2024-04-18T11:40:00+01:00,MVA,2.254
Woodbury,2024-04-18T11:45:00+01:00,MVA,2.252
Woodbury,2024-04-18T11:50:00+01:00,MVA,2.285
Woodbury,2024-04-18T11:55:00+01:00,MVA,2.206
Woodbury,2024-04-18T12:00:00+01:00,MVA,2.272
Woodbury,2024-04-18T12:05:00+01:00,MVA,2.308
Woodbury,2024-04-18T12:10:00+01:00,MVA,2.4
Woodbury,2024-04-18T12:15:00+01:00,MVA,2.289
Woodbury,2024-04-18T12:20:00+01:00,MVA,2.258
Woodbury,2024-04-18T12:25:00+01:00,MVA,2.203
Woodbury,2024-04-18T12:30:00+01:00,MVA,2.117
Woodbury,2024-04-18T12:35:00+01:00,MVA,2.0
Woodbury,2024-04-18T12:40:00+01:00,MVA,1.994
Woodbury,2024-04-18T12:45:00+01:00,MVA,1.977
Woodbury,2024-04-18T12:50:00+01:00,MVA,1.984
Woodbury,2024-04-18T12:55:00+01:00,MVA,1.981
Woodbury,2024-04-18T13:00:00+01:00,MVA,1.971
Woodbury,2024-04-18T13:05:00+01:00,MVA,1.987
Woodbury,2024-04-18T13:10:00+01:00,MVA,1.987
Woodbury,2024-04-18T13:15:00+01:00,MVA,1.957
Woodbury,2024-04-18T13:20:00+01:00,MVA,2.011
Woodbury,2024-04-18T13:25:00+01:00,MVA,2.014
Woodbury,2024-04-18T13:30:00+01:00,MVA,1.915
Woodbury,2024-04-18T13:35:00+01:00,MVA,1.984
Woodbury,2024-04-18T13:40:00+01:00,MVA,1.869
Woodbury,2024-04-18T13:45:00+01:00,MVA,1.817
Woodbury,2024-04-18T13:50:00+01:00,MVA,1.865
Woodbury,2024-04-18T13:55:00+01:00,MVA,1.849
Woodbury,2024-04-18T14:00:00+01:00,MVA,1.889
Woodbury,2024-04-18T14:05:00+01:00,MVA,2.079
Woodbury,2024-04-18T14:10:00+01:00,MVA,2.01
Woodbury,2024-04-18T14:15:00+01:00,MVA,2.021
Woodbury,2024-04-18T14:20:00+01:00,MVA,1.874
Woodbury,2024-04-18T14:25:00+01:00,MVA,1.799
Woodbury,2024-04-18T14:30:00+01:00,MVA,1.858
Woodbury,2024-04-18T14:35:00+01:00,MVA,1.867
Woodbury,2024-04-18T14:40:00+01:00,MVA,1.816
Woodbury,2024-04-18T14:45:00+01:00,MVA,1.741
Woodbury,2024-04-18T14:50:00+01:00,MVA,1.814
Woodbury,2024-04-18T14:55:00+01:00,MVA,1.904
Woodbury,2024-04-18T15:00:00+01:00,MVA,1.798
Woodbury,2024-04-18T15:05:00+01:00,MVA,1.927
Woodbury,2024-04-18T15:10:00+01:00,MVA,2.218
Woodbury,2024-04-18T15:15:00+01:00,MVA,2.408
Woodbury,2024-04-18T15:20:00+01:00,MVA,2.277
Woodbury,2024-04-18T15:25:00+01:00,MVA,2.453
Woodbury,2024-04-18T15:30:00+01:00,MVA,2.591
Woodbury,2024-04-18T15:35:00+01:00,MVA,2.831
Woodbury,2024-04-18T15:40:00+01:00,MVA,2.757
Woodbury,2024-04-18T15:45:00+01:00,MVA,2.499
Woodbury,2024-04-18T15:50:00+01:00,MVA,2.485
Woodbury,2024-04-18T15:55:00+01:00,MVA,2.198
Woodbury,2024-04-18T16:00:00+01:00,MVA,2.312
Woodbury,2024-04-18T16:05:00+01:00,MVA,2.272
Woodbury,2024-04-18T16:10:00+01:00,MVA,2.244
Woodbury,2024-04-18T16:15:00+01:00,MVA,2.292
Woodbury,2024-04-18T16:20:00+01:00,MVA,2.135
Woodbury,2024-04-18T16:25:00+01:00,MVA,2.212
Woodbury,2024-04-18T16:30:00+01:00,MVA,2.337
Woodbury,2024-04-18T16:35:00+01:00,MVA,2.42
Woodbury,2024-04-18T16:40:00+01:00,MVA,2.686
Woodbury,2024-04-18T16:45:00+01:00,MVA,2.898
Woodbury,2024-04-18T16:50:00+01:00,MVA,3.043
Woodbury,2024-04-18T16:55:00+01:00,MVA,2.9
Woodbury,2024-04-18T17:00:00+01:00,MVA,2.654
Woodbury,2024-04-18T17:05:00+01:00,MVA,2.441
Woodbury,2024-04-18T17:10:00+01:00,MVA,2.581
Woodbury,2024-04-18T17:15:00+01:00,MVA,2.571
Woodbury,2024-04-18T17:20:00+01:00,MVA,2.826
Woodbury,2024-04-18T17:25:00+01:00,MVA,2.875
Woodbury,2024-04-18T17:30:00+01:00,MVA,2.803
Woodbury,2024-04-18T17:35:00+01:00,MVA,2.939
Woodbury,2024-04-18T17:40:00+01:00,MVA,2.863
Woodbury,2024-04-18T17:45:00+01:00,MVA,2.939
Woodbury,2024-04-18T17:50:00+01:00,MVA,2.993
Woodbury,2024-04-18T17:55:00+01:00,MVA,3.039
Woodbury,2024-04-18T18:00:00+01:00,MVA,2.992
Woodbury,2024-04-18T18:05:00+01:00,MVA,3.16
Woodbury,2024-04-18T18:10:00+01:00,MVA,3.132
Woodbury,2024-04-18T18:15:00+01:00,MVA,3.26
Woodbury,2024-04-18T18:20:00+01:00,MVA,3.11
Woodbury,2024-04-18T18:25:00+01:00,MVA,3.116
Woodbury,2024-04-18T18:30:00+01:00,MVA,3.103
Woodbury,2024-04-18T18:35:00+01:00,MVA,3.221
Woodbury,2024-04-18T18:40:00+01:00,MVA,3.217
Woodbury,2024-04-18T18:45:00+01:00,MVA,3.144
Woodbury,2024-04-18T18:50:00+01:00,MVA,3.185
Woodbury,2024-04-18T18:55:00+01:00,MVA,3.109
Woodbury,2024-04-18T19:00:00+01:00,MVA,3.141
Woodbury,2024-04-18T19:05:00+01:00,MVA,3.179
Woodbury,2024-04-18T19:10:00+01:00,MVA,3.243
Woodbury,2024-04-18T19:15:00+01:00,MVA,3.315
Woodbury,2024-04-18T19:20:00+01:00,MVA,3.299
Woodbury,2024-04-18T19:25:00+01:00,MVA,3.317
Woodbury,2024-04-18T19:30:00+01:00,MVA,3.292
Woodbury,2024-04-18T19:35:00+01:00,MVA,3.357
Woodbury,2024-04-18T19:40:00+01:00,MVA,3.377
Woodbury,2024-04-18T19:45:00+01:00,MVA,3.226
Woodbury,2024-04-18T19:50:00+01:00,MVA,3.283
Woodbury,2024-04-18T19:55:00+01:00,MVA,3.288
Woodbury,2024-04-18T20:00:00+01:00,MVA,3.316
Woodbury,2024-04-18T20:05:00+01:00,MVA,3.272
Woodbury,2024-04-18T20:10:00+01:00,MVA,3.24
Woodbury,2024-04-18T20:15:00+01:00,MVA,3.207
Woodbury,2024-04-18T20:20:00+01:00,MVA,3.199
Woodbury,2024-04-18T20:25:00+01:00,MVA,3.146
Woodbury,2024-04-18T20:30:00+01:00,MVA,3.221
Woodbury,2024-04-18T20:35:00+01:00,MVA,3.327
Woodbury,2024-04-18T20:40:00+01:00,MVA,3.346
Woodbury,2024-04-18T20:45:00+01:00,MVA,3.304
Woodbury,2024-04-18T20:50:00+01:00,MVA,3.244
Woodbury,2024-04-18T20:55:00+01:00,MVA,3.248
Woodbury,2024-04-18T21:00:00+01:00,MVA,3.234
Woodbury,2024-04-18T21:05:00+01:00,MVA,3.22
Woodbury,2024-04-18T21:10:00+01:00,MVA,3.193
Woodbury,2024-04-18T21:15:00+01:00,MVA,3.11
Woodbury,2024-04-18T21:20:00+01:00,MVA,2.967
Woodbury,2024-04-18T21:25:00+01:00,MVA,2.94
Woodbury,2024-04-18T21:30:00+01:00,MVA,2.933
Woodbury,2024-04-18T21:35:00+01:00,MVA,2.926
Woodbury,2024-04-18T21:40:00+01:00,MVA,2.855
Woodbury,2024-04-18T21:45:00+01:00,MVA,2.828
Woodbury,2024-04-18T21:50:00+01:00,MVA,2.754
Woodbury,2024-04-18T21:55:00+01:00,MVA,2.716
Woodbury,2024-04-18T22:00:00+01:00,MVA,2.658
Woodbury,2024-04-18T22:05:00+01:00,MVA,2.613
Woodbury,2024-04-18T22:10:00+01:00,MVA,2.62
Woodbury,2024-04-18T22:15:00+01:00,MVA,2.602
Woodbury,2024-04-18T22:20:00+01:00,MVA,2.651
Woodbury,2024-04-18T22:25:00+01:00,MVA,2.569
Woodbury,2024-04-18T22:30:00+01:00,MVA,2.473
Woodbury,2024-04-18T22:35:00+01:00,MVA,2.425
Woodbury,2024-04-18T22:40:00+01:00,MVA,2.388
Woodbury,2024-04-18T22:45:00+01:00,MVA,2.352
Woodbury,2024-04-18T22:50:00+01:00,MVA,2.333
Woodbury,2024-04-18T22:55:00+01:00,MVA,2.34
Woodbury,2024-04-18T23:00:00+01:00,MVA,2.291
Woodbury,2024-04-18T23:05:00+01:00,MVA,2.346
Woodbury,2024-04-18T23:10:00+01:00,MVA,2.257
Woodbury,2024-04-18T23:15:00+01:00,MVA,2.163
Woodbury,2024-04-18T23:20:00+01:00,MVA,2.148
Woodbury,2024-04-18T23:25:00+01:00,MVA,2.171
Woodbury,2024-04-18T23:30:00+01:00,MVA,2.195
Woodbury,2024-04-18T23:35:00+01:00,MVA,2.218
Woodbury,2024-04-18T23:40:00+01:00,MVA,2.194
Woodbury,2024-04-18T23:45:00+01:00,MVA,2.198
Woodbury,2024-04-18T23:50:00+01:00,MVA,2.211
Woodbury,2024-04-18T23:55:00+01:00,MVA,2.225
Woodbury,2024-04-19T00:00:00+01:00,MVA,2.238
