site,time,unit,value
St Keverne,2024-03-26T04:00:00+00:00,MW,3.296
St Keverne,2024-03-26T04:05:00+00:00,MW,3.315
St Keverne,2024-03-26T04:10:00+00:00,MW,3.277
St Keverne,2024-03-26T04:15:00+00:00,MW,3.26
St Keverne,2024-03-26T04:20:00+00:00,MW,3.2889999999999997
St Keverne,2024-03-26T04:25:00+00:00,MW,3.307
St Keverne,2024-03-26T04:30:00+00:00,MW,3.184
St Keverne,2024-03-26T04:35:00+00:00,MW,3.213
St Keverne,2024-03-26T04:40:00+00:00,MW,3.229
St Keverne,2024-03-26T04:45:00+00:00,MW,3.29
St Keverne,2024-03-26T04:50:00+00:00,MW,3.239
St Keverne,2024-03-26T04:55:00+00:00,MW,3.1689999999999996
St Keverne,2024-03-26T05:00:00+00:00,MW,3.2169999999999996
St Keverne,2024-03-26T05:05:00+00:00,MW,3.2510000000000003
St Keverne,2024-03-26T05:10:00+00:00,MW,3.26
St Keverne,2024-03-26T05:15:00+00:00,MW,3.286
St Keverne,2024-03-26T05:20:00+00:00,MW,3.239
St Keverne,2024-03-26T05:25:00+00:00,MW,3.202
St Keverne,2024-03-26T05:30:00+00:00,MW,3.3009999999999997
St Keverne,2024-03-26T05:35:00+00:00,MW,3.284
St Keverne,2024-03-26T05:40:00+00:00,MW,3.324
St Keverne,2024-03-26T05:45:00+00:00,MW,3.276
St Keverne,2024-03-26T05:50:00+00:00,MW,3.282
St Keverne,2024-03-26T05:55:00+00:00,MW,3.295
St Keverne,2024-03-26T06:00:00+00:00,MW,3.37
St Keverne,2024-03-26T06:05:00+00:00,MW,3.511
St Keverne,2024-03-26T06:10:00+00:00,MW,3.5069999999999997
St Keverne,2024-03-26T06:15:00+00:00,MW,3.512
St Keverne,2024-03-26T06:20:00+00:00,MW,3.567
St Keverne,2024-03-26T06:25:00+00:00,MW,3.561
St Keverne,2024-03-26T06:30:00+00:00,MW,3.647
St Keverne,2024-03-26T06:35:00+00:00,MW,3.6719999999999997
St Keverne,2024-03-26T06:40:00+00:00,MW,3.6769999999999996
St Keverne,2024-03-26T06:45:00+00:00,MW,3.761
St Keverne,2024-03-26T06:50:00+00:00,MW,3.769
St Keverne,2024-03-26T06:55:00+00:00,MW,3.76
St Keverne,2024-03-26T07:00:00+00:00,MW,3.751
St Keverne,2024-03-26T07:05:00+00:00,MW,3.827
St Keverne,2024-03-26T07:10:00+00:00,MW,3.841
St Keverne,2024-03-26T07:15:00+00:00,MW,3.833
St Keverne,2024-03-26T07:20:00+00:00,MW,3.846
St Keverne,2024-03-26T07:25:00+00:00,MW,3.8739999999999997
St Keverne,2024-03-26T07:30:00+00:00,MW,3.897
St Keverne,2024-03-26T07:35:00+00:00,MW,3.796
St Keverne,2024-03-26T07:40:00+00:00,MW,3.627
St Keverne,2024-03-26T07:45:00+00:00,MW,3.581
St Keverne,2024-03-26T07:50:00+00:00,MW,3.58
St Keverne,2024-03-26T07:55:00+00:00,MW,3.558
St Keverne,2024-03-26T08:00:00+00:00,MW,3.4850000000000003
St Keverne,2024-03-26T08:05:00+00:00,MW,3.4690000000000003
St Keverne,2024-03-26T08:10:00+00:00,MW,3.542
St Keverne,2024-03-26T08:15:00+00:00,MW,3.461
St Keverne,2024-03-26T08:20:00+00:00,MW,3.4
St Keverne,2024-03-26T08:25:00+00:00,MW,3.4299999999999997
St Keverne,2024-03-26T08:30:00+00:00,MW,3.385
St Keverne,2024-03-26T08:35:00+00:00,MW,3.381
St Keverne,2024-03-26T08:40:00+00:00,MW,3.418
St Keverne,2024-03-26T08:45:00+00:00,MW,3.38
St Keverne,2024-03-26T08:50:00+00:00,MW,3.327
St Keverne,2024-03-26T08:55:00+00:00,MW,3.263
St Keverne,2024-03-26T09:00:00+00:00,MW,3.1959999999999997
St Keverne,2024-03-26T09:05:00+00:00,MW,3.144
St Keverne,2024-03-26T09:10:00+00:00,MW,3.0669999999999997
St Keverne,2024-03-26T09:15:00+00:00,MW,2.997
St Keverne,2024-03-26T09:20:00+00:00,MW,2.877
St Keverne,2024-03-26T09:25:00+00:00,MW,2.7859999999999996
St Keverne,2024-03-26T09:30:00+00:00,MW,2.706
St Keverne,2024-03-26T09:35:00+00:00,MW,2.6719999999999997
St Keverne,2024-03-26T09:40:00+00:00,MW,2.654
St Keverne,2024-03-26T09:45:00+00:00,MW,2.4930000000000003
St Keverne,2024-03-26T09:50:00+00:00,MW,2.481
St Keverne,2024-03-26T09:55:00+00:00,MW,2.5
St Keverne,2024-03-26T10:00:00+00:00,MW,2.5140000000000002
St Keverne,2024-03-26T10:05:00+00:00,MW,2.4850000000000003
St Keverne,2024-03-26T10:10:00+00:00,MW,2.61
St Keverne,2024-03-26T10:15:00+00:00,MW,2.487
St Keverne,2024-03-26T10:20:00+00:00,MW,2.3129999999999997
St Keverne,2024-03-26T10:25:00+00:00,MW,2.3409999999999997
St Keverne,2024-03-26T10:30:00+00:00,MW,2.2560000000000002
St Keverne,2024-03-26T10:35:00+00:00,MW,2.3129999999999997
St Keverne,2024-03-26T10:40:00+00:00,MW,2.407
St Keverne,2024-03-26T10:45:00+00:00,MW,2.455
St Keverne,2024-03-26T10:50:00+00:00,MW,2.439
St Keverne,2024-03-26T10:55:00+00:00,MW,2.416
St Keverne,2024-03-26T11:00:00+00:00,MW,2.401
St Keverne,2024-03-26T11:05:00+00:00,MW,2.542
St Keverne,2024-03-26T11:10:00+00:00,MW,2.508
St Keverne,2024-03-26T11:15:00+00:00,MW,2.46
St Keverne,2024-03-26T11:20:00+00:00,MW,2.404
St Keverne,2024-03-26T11:25:00+00:00,MW,2.408
St Keverne,2024-03-26T11:30:00+00:00,MW,2.2750000000000004
St Keverne,2024-03-26T11:35:00+00:00,MW,2.197
St Keverne,2024-03-26T11:40:00+00:00,MW,2.15
St Keverne,2024-03-26T11:45:00+00:00,MW,2.149
St Keverne,2024-03-26T11:50:00+00:00,MW,2.2030000000000003
St Keverne,2024-03-26T11:55:00+00:00,MW,2.0300000000000002
St Keverne,2024-03-26T12:00:00+00:00,MW,1.995
St Keverne,2024-03-26T12:05:00+00:00,MW,2.046
St Keverne,2024-03-26T12:10:00+00:00,MW,2.085
St Keverne,2024-03-26T12:15:00+00:00,MW,2.0999999999999996
St Keverne,2024-03-26T12:20:00+00:00,MW,2.0589999999999997
St Keverne,2024-03-26T12:25:00+00:00,MW,2.059
St Keverne,2024-03-26T12:30:00+00:00,MW,1.899
St Keverne,2024-03-26T12:35:00+00:00,MW,1.8840000000000001
St Keverne,2024-03-26T12:40:00+00:00,MW,1.863
St Keverne,2024-03-26T12:45:00+00:00,MW,1.883
St Keverne,2024-03-26T12:50:00+00:00,MW,1.818
St Keverne,2024-03-26T12:55:00+00:00,MW,1.8450000000000002
St Keverne,2024-03-26T13:00:00+00:00,MW,1.8370000000000002
St Keverne,2024-03-26T13:05:00+00:00,MW,1.974
St Keverne,2024-03-26T13:10:00+00:00,MW,2.038
St Keverne,2024-03-26T13:15:00+00:00,MW,2.134
St Keverne,2024-03-26T13:20:00+00:00,MW,2.262
St Keverne,2024-03-26T13:25:00+00:00,MW,2.0839999999999996
St Keverne,2024-03-26T13:30:00+00:00,MW,2.0629999999999997
St Keverne,2024-03-26T13:35:00+00:00,MW,2.1129999999999995
St Keverne,2024-03-26T13:40:00+00:00,MW,2.0969999999999995
St Keverne,2024-03-26T13:45:00+00:00,MW,2.0729999999999995
St Keverne,2024-03-26T13:50:00+00:00,MW,2.0759999999999996
St Keverne,2024-03-26T13:55:00+00:00,MW,2.01
St Keverne,2024-03-26T14:00:00+00:00,MW,1.891
St Keverne,2024-03-26T14:05:00+00:00,MW,1.9090000000000003
St Keverne,2024-03-26T14:10:00+00:00,MW,1.948
St Keverne,2024-03-26T14:15:00+00:00,MW,2.0629999999999997
St Keverne,2024-03-26T14:20:00+00:00,MW,2.126
St Keverne,2024-03-26T14:25:00+00:00,MW,2.128
St Keverne,2024-03-26T14:30:00+00:00,MW,1.975
St Keverne,2024-03-26T14:35:00+00:00,MW,1.96
St Keverne,2024-03-26T14:40:00+00:00,MW,2.0439999999999996
St Keverne,2024-03-26T14:45:00+00:00,MW,2.0060000000000002
St Keverne,2024-03-26T14:50:00+00:00,MW,1.942
St Keverne,2024-03-26T14:55:00+00:00,MW,1.926
St Keverne,2024-03-26T15:00:00+00:00,MW,1.922
St Keverne,2024-03-26T15:05:00+00:00,MW,2.234
St Keverne,2024-03-26T15:10:00+00:00,MW,2.306
St Keverne,2024-03-26T15:15:00+00:00,MW,2.308
St Keverne,2024-03-26T15:20:00+00:00,MW,2.3709999999999996
St Keverne,2024-03-26T15:25:00+00:00,MW,2.397
St Keverne,2024-03-26T15:30:00+00:00,MW,2.348
St Keverne,2024-03-26T15:35:00+00:00,MW,2.306
St Keverne,2024-03-26T15:40:00+00:00,MW,2.26
St Keverne,2024-03-26T15:45:00+00:00,MW,2.418
St Keverne,2024-03-26T15:50:00+00:00,MW,2.487
St Keverne,2024-03-26T15:55:00+00:00,MW,2.693
St Keverne,2024-03-26T16:00:00+00:00,MW,2.734
St Keverne,2024-03-26T16:05:00+00:00,MW,2.7110000000000003
St Keverne,2024-03-26T16:10:00+00:00,MW,2.682
St Keverne,2024-03-26T16:15:00+00:00,MW,2.621
St Keverne,2024-03-26T16:20:00+00:00,MW,2.6849999999999996
St Keverne,2024-03-26T16:25:00+00:00,MW,2.646
St Keverne,2024-03-26T16:30:00+00:00,MW,2.735
St Keverne,2024-03-26T16:35:00+00:00,MW,2.928
St Keverne,2024-03-26T16:40:00+00:00,MW,3.008
St Keverne,2024-03-26T16:45:00+00:00,MW,3.03
St Keverne,2024-03-26T16:50:00+00:00,MW,2.99
St Keverne,2024-03-26T16:55:00+00:00,MW,3.054
St Keverne,2024-03-26T17:00:00+00:00,MW,3.182
St Keverne,2024-03-26T17:05:00+00:00,MW,3.3449999999999998
St Keverne,2024-03-26T17:10:00+00:00,MW,3.365
St Keverne,2024-03-26T17:15:00+00:00,MW,3.416
St Keverne,2024-03-26T17:20:00+00:00,MW,3.425
St Keverne,2024-03-26T17:25:00+00:00,MW,3.3739999999999997
St Keverne,2024-03-26T17:30:00+00:00,MW,3.5149999999999997
St Keverne,2024-03-26T17:35:00+00:00,MW,3.572
St Keverne,2024-03-26T17:40:00+00:00,MW,3.506
St Keverne,2024-03-26T17:45:00+00:00,MW,3.6020000000000003
St Keverne,2024-03-26T17:50:00+00:00,MW,3.5629999999999997
St Keverne,2024-03-26T17:55:00+00:00,MW,3.429
St Keverne,2024-03-26T18:00:00+00:00,MW,3.453
St Keverne,2024-03-26T18:05:00+00:00,MW,3.5999999999999996
St Keverne,2024-03-26T18:10:00+00:00,MW,3.674
St Keverne,2024-03-26T18:15:00+00:00,MW,3.707
St Keverne,2024-03-26T18:20:00+00:00,MW,3.852
St Keverne,2024-03-26T18:25:00+00:00,MW,3.8209999999999997
St Keverne,2024-03-26T18:30:00+00:00,MW,3.854
St Keverne,2024-03-26T18:35:00+00:00,MW,3.783
St Keverne,2024-03-26T18:40:00+00:00,MW,3.8499999999999996
St Keverne,2024-03-26T18:45:00+00:00,MW,3.884
St Keverne,2024-03-26T18:50:00+00:00,MW,3.934
St Keverne,2024-03-26T18:55:00+00:00,MW,3.913
St Keverne,2024-03-26T19:00:00+00:00,MW,3.988
St Keverne,2024-03-26T19:05:00+00:00,MW,3.892
St Keverne,2024-03-26T19:10:00+00:00,MW,3.889
St Keverne,2024-03-26T19:15:00+00:00,MW,4.007
St Keverne,2024-03-26T19:20:00+00:00,MW,3.9459999999999997
St Keverne,2024-03-26T19:25:00+00:00,MW,3.88
St Keverne,2024-03-26T19:30:00+00:00,MW,3.83
St Keverne,2024-03-26T19:35:00+00:00,MW,3.803
St Keverne,2024-03-26T19:40:00+00:00,MW,3.8489999999999998
St Keverne,2024-03-26T19:45:00+00:00,MW,3.8979999999999997
St Keverne,2024-03-26T19:50:00+00:00,MW,3.88
St Keverne,2024-03-26T19:55:00+00:00,MW,3.74
St Keverne,2024-03-26T20:00:00+00:00,MW,3.662
St Keverne,2024-03-26T20:05:00+00:00,MW,3.802
St Keverne,2024-03-26T20:10:00+00:00,MW,3.7779999999999996
St Keverne,2024-03-26T20:15:00+00:00,MW,3.849
St Keverne,2024-03-26T20:20:00+00:00,MW,3.763
St Keverne,2024-03-26T20:25:00+00:00,MW,3.8329999999999997
St Keverne,2024-03-26T20:30:00+00:00,MW,3.586
St Keverne,2024-03-26T20:35:00+00:00,MW,3.561
St Keverne,2024-03-26T20:40:00+00:00,MW,3.5519999999999996
St Keverne,2024-03-26T20:45:00+00:00,MW,3.5220000000000002
St Keverne,2024-03-26T20:50:00+00:00,MW,3.526
St Keverne,2024-03-26T20:55:00+00:00,MW,3.485
St Keverne,2024-03-26T21:00:00+00:00,MW,3.425
St Keverne,2024-03-26T21:05:00+00:00,MW,3.468
St Keverne,2024-03-26T21:10:00+00:00,MW,3.431
St Keverne,2024-03-26T21:15:00+00:00,MW,3.348
St Keverne,2024-03-26T21:20:00+00:00,MW,3.2640000000000002
St Keverne,2024-03-26T21:25:00+00:00,MW,3.2889999999999997
St Keverne,2024-03-26T21:30:00+00:00,MW,3.309
St Keverne,2024-03-26T21:35:00+00:00,MW,3.2929999999999997
St Keverne,2024-03-26T21:40:00+00:00,MW,3.213
St Keverne,2024-03-26T21:45:00+00:00,MW,3.263
St Keverne,2024-03-26T21:50:00+00:00,MW,3.194
St Keverne,2024-03-26T21:55:00+00:00,MW,3.141
St Keverne,2024-03-26T22:00:00+00:00,MW,3.038
St Keverne,2024-03-26T22:05:00+00:00,MW,3.027
St Keverne,2024-03-26T22:10:00+00:00,MW,3.011
St Keverne,2024-03-26T22:15:00+00:00,MW,3.019
St Keverne,2024-03-26T22:20:00+00:00,MW,2.934
St Keverne,2024-03-26T22:25:00+00:00,MW,2.8209999999999997
St Keverne,2024-03-26T22:30:00+00:00,MW,2.811
St Keverne,2024-03-26T22:35:00+00:00,MW,2.9
St Keverne,2024-03-26T22:40:00+00:00,MW,2.993
St Keverne,2024-03-26T22:45:00+00:00,MW,2.91
St Keverne,2024-03-26T22:50:00+00:00,MW,2.8869999999999996
St Keverne,2024-03-26T22:55:00+00:00,MW,2.9050000000000002
St Keverne,2024-03-26T23:00:00+00:00,MW,2.944
St Keverne,2024-03-26T23:05:00+00:00,MW,2.881
St Keverne,2024-03-26T23:10:00+00:00,MW,2.7409999999999997
St Keverne,2024-03-26T23:15:00+00:00,MW,2.787
St Keverne,2024-03-26T23:20:00+00:00,MW,2.793
St Keverne,2024-03-26T23:25:00+00:00,MW,2.692
St Keverne,2024-03-26T23:30:00+00:00,MW,2.7139999999999995
St Keverne,2024-03-26T23:35:00+00:00,MW,2.788
St Keverne,2024-03-26T23:40:00+00:00,MW,2.814
St Keverne,2024-03-26T23:45:00+00:00,MW,2.825
St Keverne,2024-03-26T23:50:00+00:00,MW,2.876
St Keverne,2024-03-26T23:55:00+00:00,MW,2.868
St Keverne,2024-03-27T00:00:00+00:00,MW,2.864
