site,time,unit,value
Cairns Road,2024-04-16T02:55:00+01:00,MVA,12.812
Cairns Road,2024-04-16T03:00:00+01:00,MVA,12.781
Cairns Road,2024-04-16T03:05:00+01:00,MVA,12.751999999999999
Cairns Road,2024-04-16T03:10:00+01:00,MVA,12.722999999999999
Cairns Road,2024-04-16T03:15:00+01:00,MVA,12.693999999999999
Cairns Road,2024-04-16T03:20:00+01:00,MVA,12.666
Cairns Road,2024-04-16T03:25:00+01:00,MVA,12.636
Cairns Road,2024-04-16T03:30:00+01:00,MVA,12.608
Cairns Road,2024-04-16T03:35:00+01:00,MVA,12.578
Cairns Road,2024-04-16T03:40:00+01:00,MVA,12.549
Cairns Road,2024-04-16T03:45:00+01:00,MVA,12.52
Cairns Road,2024-04-16T03:50:00+01:00,MVA,12.491
Cairns Road,2024-04-16T03:55:00+01:00,MVA,12.463
Cairns Road,2024-04-16T04:00:00+01:00,MVA,12.437
Cairns Road,2024-04-16T04:05:00+01:00,MVA,12.43
Cairns Road,2024-04-16T04:10:00+01:00,MVA,12.427
Cairns Road,2024-04-16T04:15:00+01:00,MVA,12.423
Cairns Road,2024-04-16T04:20:00+01:00,MVA,12.419999999999998
Cairns Road,2024-04-16T04:25:00+01:00,MVA,12.431000000000001
Cairns Road,2024-04-16T04:30:00+01:00,MVA,12.464
Cairns Road,2024-04-16T04:35:00+01:00,MVA,12.497
Cairns Road,2024-04-16T04:40:00+01:00,MVA,12.530999999999999
Cairns Road,2024-04-16T04:45:00+01:00,MVA,12.565000000000001
Cairns Road,2024-04-16T04:50:00+01:00,MVA,12.597999999999999
Cairns Road,2024-04-16T04:55:00+01:00,MVA,12.632
Cairns Road,2024-04-16T05:00:00+01:00,MVA,12.664
Cairns Road,2024-04-16T05:05:00+01:00,MVA,12.699
Cairns Road,2024-04-16T05:10:00+01:00,MVA,12.732
Cairns Road,2024-04-16T05:15:00+01:00,MVA,12.766
Cairns Road,2024-04-16T05:20:00+01:00,MVA,12.799000000000001
Cairns Road,2024-04-16T05:25:00+01:00,MVA,12.831
Cairns Road,2024-04-16T05:30:00+01:00,MVA,12.865
Cairns Road,2024-04-16T05:35:00+01:00,MVA,12.915
Cairns Road,2024-04-16T05:40:00+01:00,MVA,13.018999999999998
Cairns Road,2024-04-16T05:45:00+01:00,MVA,13.173
Cairns Road,2024-04-16T05:50:00+01:00,MVA,13.327000000000002
Cairns Road,2024-04-16T05:55:00+01:00,MVA,13.501000000000001
Cairns Road,2024-04-16T06:00:00+01:00,MVA,13.696
Cairns Road,2024-04-16T06:05:00+01:00,MVA,13.954
Cairns Road,2024-04-16T06:10:00+01:00,MVA,14.345
Cairns Road,2024-04-16T06:15:00+01:00,MVA,14.593
Cairns Road,2024-04-16T06:20:00+01:00,MVA,14.881
Cairns Road,2024-04-16T06:25:00+01:00,MVA,15.173
Cairns Road,2024-04-16T06:30:00+01:00,MVA,15.413
Cairns Road,2024-04-16T06:35:00+01:00,MVA,15.648
Cairns Road,2024-04-16T06:40:00+01:00,MVA,16.055
Cairns Road,2024-04-16T06:45:00+01:00,MVA,16.483
Cairns Road,2024-04-16T06:50:00+01:00,MVA,16.758
Cairns Road,2024-04-16T06:55:00+01:00,MVA,17.129
Cairns Road,2024-04-16T07:00:00+01:00,MVA,17.674
Cairns Road,2024-04-16T07:05:00+01:00,MVA,18.498
Cairns Road,2024-04-16T07:10:00+01:00,MVA,19.072
Cairns Road,2024-04-16T07:15:00+01:00,MVA,19.265
Cairns Road,2024-04-16T07:20:00+01:00,MVA,19.418
Cairns Road,2024-04-16T07:25:00+01:00,MVA,19.570999999999998
Cairns Road,2024-04-16T07:30:00+01:00,MVA,19.732
Cairns Road,2024-04-16T07:35:00+01:00,MVA,19.923
Cairns Road,2024-04-16T07:40:00+01:00,MVA,20.098
Cairns Road,2024-04-16T07:45:00+01:00,MVA,20.262999999999998
Cairns Road,2024-04-16T07:50:00+01:00,MVA,20.393
Cairns Road,2024-04-16T07:55:00+01:00,MVA,20.517
Cairns Road,2024-04-16T08:00:00+01:00,MVA,20.64
Cairns Road,2024-04-16T08:05:00+01:00,MVA,20.765
Cairns Road,2024-04-16T08:10:00+01:00,MVA,20.759999999999998
Cairns Road,2024-04-16T08:15:00+01:00,MVA,20.836
Cairns Road,2024-04-16T08:20:00+01:00,MVA,21.064
Cairns Road,2024-04-16T08:25:00+01:00,MVA,21.014000000000003
Cairns Road,2024-04-16T08:30:00+01:00,MVA,21.092
Cairns Road,2024-04-16T08:35:00+01:00,MVA,21.019
Cairns Road,2024-04-16T08:40:00+01:00,MVA,20.78
Cairns Road,2024-04-16T08:45:00+01:00,MVA,20.633
Cairns Road,2024-04-16T08:50:00+01:00,MVA,20.416
Cairns Road,2024-04-16T08:55:00+01:00,MVA,20.119999999999997
Cairns Road,2024-04-16T09:00:00+01:00,MVA,20.167
Cairns Road,2024-04-16T09:05:00+01:00,MVA,20.466
Cairns Road,2024-04-16T09:10:00+01:00,MVA,20.278
Cairns Road,2024-04-16T09:15:00+01:00,MVA,20.267
Cairns Road,2024-04-16T09:20:00+01:00,MVA,20.512
Cairns Road,2024-04-16T09:25:00+01:00,MVA,20.829
Cairns Road,2024-04-16T09:30:00+01:00,MVA,20.701
Cairns Road,2024-04-16T09:35:00+01:00,MVA,20.527
Cairns Road,2024-04-16T09:40:00+01:00,MVA,20.354
Cairns Road,2024-04-16T09:45:00+01:00,MVA,20.18
Cairns Road,2024-04-16T09:50:00+01:00,MVA,19.938
Cairns Road,2024-04-16T09:55:00+01:00,MVA,19.477
Cairns Road,2024-04-16T10:00:00+01:00,MVA,19.371000000000002
Cairns Road,2024-04-16T10:05:00+01:00,MVA,19.604
Cairns Road,2024-04-16T10:10:00+01:00,MVA,19.847
Cairns Road,2024-04-16T10:15:00+01:00,MVA,19.979
Cairns Road,2024-04-16T10:20:00+01:00,MVA,20.098
Cairns Road,2024-04-16T10:25:00+01:00,MVA,20.343
Cairns Road,2024-04-16T10:30:00+01:00,MVA,20.494
Cairns Road,2024-04-16T10:35:00+01:00,MVA,20.547
Cairns Road,2024-04-16T10:40:00+01:00,MVA,20.533
Cairns Road,2024-04-16T10:45:00+01:00,MVA,20.453
Cairns Road,2024-04-16T10:50:00+01:00,MVA,20.373
Cairns Road,2024-04-16T10:55:00+01:00,MVA,20.293
Cairns Road,2024-04-16T11:00:00+01:00,MVA,20.212
Cairns Road,2024-04-16T11:05:00+01:00,MVA,20.133
Cairns Road,2024-04-16T11:10:00+01:00,MVA,20.052
Cairns Road,2024-04-16T11:15:00+01:00,MVA,20.042
Cairns Road,2024-04-16T11:20:00+01:00,MVA,20.38
Cairns Road,2024-04-16T11:25:00+01:00,MVA,20.469
Cairns Road,2024-04-16T11:30:00+01:00,MVA,20.347
Cairns Road,2024-04-16T11:35:00+01:00,MVA,20.058
Cairns Road,2024-04-16T11:40:00+01:00,MVA,19.784
Cairns Road,2024-04-16T11:45:00+01:00,MVA,19.378999999999998
Cairns Road,2024-04-16T11:50:00+01:00,MVA,19.137999999999998
Cairns Road,2024-04-16T11:55:00+01:00,MVA,19.583
Cairns Road,2024-04-16T12:00:00+01:00,MVA,20.009
Cairns Road,2024-04-16T12:05:00+01:00,MVA,20.332
Cairns Road,2024-04-16T12:10:00+01:00,MVA,20.313000000000002
Cairns Road,2024-04-16T12:15:00+01:00,MVA,20.045
Cairns Road,2024-04-16T12:20:00+01:00,MVA,19.862000000000002
Cairns Road,2024-04-16T12:25:00+01:00,MVA,20.166
Cairns Road,2024-04-16T12:30:00+01:00,MVA,20.596
Cairns Road,2024-04-16T12:35:00+01:00,MVA,20.729
Cairns Road,2024-04-16T12:40:00+01:00,MVA,20.405
Cairns Road,2024-04-16T12:45:00+01:00,MVA,20.043
Cairns Road,2024-04-16T12:50:00+01:00,MVA,19.611
Cairns Road,2024-04-16T12:55:00+01:00,MVA,19.344
Cairns Road,2024-04-16T13:00:00+01:00,MVA,18.645
Cairns Road,2024-04-16T13:05:00+01:00,MVA,18.492
Cairns Road,2024-04-16T13:10:00+01:00,MVA,18.39
Cairns Road,2024-04-16T13:15:00+01:00,MVA,18.447
Cairns Road,2024-04-16T13:20:00+01:00,MVA,18.887999999999998
Cairns Road,2024-04-16T13:25:00+01:00,MVA,18.649
Cairns Road,2024-04-16T13:30:00+01:00,MVA,18.186
Cairns Road,2024-04-16T13:35:00+01:00,MVA,17.901
Cairns Road,2024-04-16T13:40:00+01:00,MVA,17.685000000000002
Cairns Road,2024-04-16T13:45:00+01:00,MVA,17.544999999999998
Cairns Road,2024-04-16T13:50:00+01:00,MVA,17.991
Cairns Road,2024-04-16T13:55:00+01:00,MVA,18.067
Cairns Road,2024-04-16T14:00:00+01:00,MVA,17.291
Cairns Road,2024-04-16T14:05:00+01:00,MVA,17.445999999999998
Cairns Road,2024-04-16T14:10:00+01:00,MVA,17.603
Cairns Road,2024-04-16T14:15:00+01:00,MVA,17.21
Cairns Road,2024-04-16T14:20:00+01:00,MVA,17.015
Cairns Road,2024-04-16T14:25:00+01:00,MVA,17.17
Cairns Road,2024-04-16T14:30:00+01:00,MVA,16.990000000000002
Cairns Road,2024-04-16T14:35:00+01:00,MVA,16.778
Cairns Road,2024-04-16T14:40:00+01:00,MVA,16.500999999999998
Cairns Road,2024-04-16T14:45:00+01:00,MVA,16.741
Cairns Road,2024-04-16T14:50:00+01:00,MVA,16.997999999999998
Cairns Road,2024-04-16T14:55:00+01:00,MVA,16.922
Cairns Road,2024-04-16T15:00:00+01:00,MVA,17.024
Cairns Road,2024-04-16T15:05:00+01:00,MVA,17.226
Cairns Road,2024-04-16T15:10:00+01:00,MVA,17.428
Cairns Road,2024-04-16T15:15:00+01:00,MVA,17.619
Cairns Road,2024-04-16T15:20:00+01:00,MVA,17.802
Cairns Road,2024-04-16T15:25:00+01:00,MVA,17.984
Cairns Road,2024-04-16T15:30:00+01:00,MVA,18.167
Cairns Road,2024-04-16T15:35:00+01:00,MVA,18.485
Cairns Road,2024-04-16T15:40:00+01:00,MVA,18.919
Cairns Road,2024-04-16T15:45:00+01:00,MVA,19.397
Cairns Road,2024-04-16T15:50:00+01:00,MVA,19.862000000000002
Cairns Road,2024-04-16T15:55:00+01:00,MVA,19.726
Cairns Road,2024-04-16T16:00:00+01:00,MVA,19.441000000000003
Cairns Road,2024-04-16T16:05:00+01:00,MVA,19.42
Cairns Road,2024-04-16T16:10:00+01:00,MVA,19.602
Cairns Road,2024-04-16T16:15:00+01:00,MVA,19.631
Cairns Road,2024-04-16T16:20:00+01:00,MVA,19.399
Cairns Road,2024-04-16T16:25:00+01:00,MVA,19.142
Cairns Road,2024-04-16T16:30:00+01:00,MVA,18.975
Cairns Road,2024-04-16T16:35:00+01:00,MVA,19.114
Cairns Road,2024-04-16T16:40:00+01:00,MVA,19.347
Cairns Road,2024-04-16T16:45:00+01:00,MVA,19.724
Cairns Road,2024-04-16T16:50:00+01:00,MVA,20.3
Cairns Road,2024-04-16T16:55:00+01:00,MVA,20.895
Cairns Road,2024-04-16T17:00:00+01:00,MVA,21.555
Cairns Road,2024-04-16T17:05:00+01:00,MVA,21.803
Cairns Road,2024-04-16T17:10:00+01:00,MVA,21.961
Cairns Road,2024-04-16T17:15:00+01:00,MVA,22.118000000000002
Cairns Road,2024-04-16T17:20:00+01:00,MVA,22.274
Cairns Road,2024-04-16T17:25:00+01:00,MVA,22.424
Cairns Road,2024-04-16T17:30:00+01:00,MVA,22.591
Cairns Road,2024-04-16T17:35:00+01:00,MVA,22.714
Cairns Road,2024-04-16T17:40:00+01:00,MVA,22.799
Cairns Road,2024-04-16T17:45:00+01:00,MVA,22.884999999999998
Cairns Road,2024-04-16T17:50:00+01:00,MVA,22.97
Cairns Road,2024-04-16T17:55:00+01:00,MVA,23.055
Cairns Road,2024-04-16T18:00:00+01:00,MVA,23.16
Cairns Road,2024-04-16T18:05:00+01:00,MVA,23.299
Cairns Road,2024-04-16T18:10:00+01:00,MVA,23.453
Cairns Road,2024-04-16T18:15:00+01:00,MVA,23.716
Cairns Road,2024-04-16T18:20:00+01:00,MVA,24.022000000000002
Cairns Road,2024-04-16T18:25:00+01:00,MVA,24.164
Cairns Road,2024-04-16T18:30:00+01:00,MVA,24.125
Cairns Road,2024-04-16T18:35:00+01:00,MVA,24.083
Cairns Road,2024-04-16T18:40:00+01:00,MVA,24.041
Cairns Road,2024-04-16T18:45:00+01:00,MVA,23.997999999999998
Cairns Road,2024-04-16T18:50:00+01:00,MVA,24.006
Cairns Road,2024-04-16T18:55:00+01:00,MVA,24.171
Cairns Road,2024-04-16T19:00:00+01:00,MVA,24.430999999999997
Cairns Road,2024-04-16T19:05:00+01:00,MVA,24.625999999999998
Cairns Road,2024-04-16T19:10:00+01:00,MVA,24.181
Cairns Road,2024-04-16T19:15:00+01:00,MVA,23.826999999999998
Cairns Road,2024-04-16T19:20:00+01:00,MVA,23.573
Cairns Road,2024-04-16T19:25:00+01:00,MVA,23.684
Cairns Road,2024-04-16T19:30:00+01:00,MVA,23.478
Cairns Road,2024-04-16T19:35:00+01:00,MVA,23.377
Cairns Road,2024-04-16T19:40:00+01:00,MVA,23.317
Cairns Road,2024-04-16T19:45:00+01:00,MVA,23.255000000000003
Cairns Road,2024-04-16T19:50:00+01:00,MVA,23.206
Cairns Road,2024-04-16T19:55:00+01:00,MVA,23.203
Cairns Road,2024-04-16T20:00:00+01:00,MVA,23.204
Cairns Road,2024-04-16T20:05:00+01:00,MVA,23.206
Cairns Road,2024-04-16T20:10:00+01:00,MVA,23.208
Cairns Road,2024-04-16T20:15:00+01:00,MVA,23.21
Cairns Road,2024-04-16T20:20:00+01:00,MVA,23.211
Cairns Road,2024-04-16T20:25:00+01:00,MVA,23.212
Cairns Road,2024-04-16T20:30:00+01:00,MVA,23.214
Cairns Road,2024-04-16T20:35:00+01:00,MVA,23.206
Cairns Road,2024-04-16T20:40:00+01:00,MVA,22.985
Cairns Road,2024-04-16T20:45:00+01:00,MVA,22.809
Cairns Road,2024-04-16T20:50:00+01:00,MVA,22.698
Cairns Road,2024-04-16T20:55:00+01:00,MVA,22.558
Cairns Road,2024-04-16T21:00:00+01:00,MVA,22.399
Cairns Road,2024-04-16T21:05:00+01:00,MVA,22.203
Cairns Road,2024-04-16T21:10:00+01:00,MVA,21.989
Cairns Road,2024-04-16T21:15:00+01:00,MVA,21.775000000000002
Cairns Road,2024-04-16T21:20:00+01:00,MVA,21.63
Cairns Road,2024-04-16T21:25:00+01:00,MVA,21.523
Cairns Road,2024-04-16T21:30:00+01:00,MVA,21.29
Cairns Road,2024-04-16T21:35:00+01:00,MVA,21.060000000000002
Cairns Road,2024-04-16T21:40:00+01:00,MVA,20.841
Cairns Road,2024-04-16T21:45:00+01:00,MVA,20.627000000000002
Cairns Road,2024-04-16T21:50:00+01:00,MVA,20.404
Cairns Road,2024-04-16T21:55:00+01:00,MVA,20.129
Cairns Road,2024-04-16T22:00:00+01:00,MVA,19.819
Cairns Road,2024-04-16T22:05:00+01:00,MVA,19.523
Cairns Road,2024-04-16T22:10:00+01:00,MVA,19.26
Cairns Road,2024-04-16T22:15:00+01:00,MVA,19.048000000000002
Cairns Road,2024-04-16T22:20:00+01:00,MVA,18.863999999999997
Cairns Road,2024-04-16T22:25:00+01:00,MVA,18.666
Cairns Road,2024-04-16T22:30:00+01:00,MVA,18.387
Cairns Road,2024-04-16T22:35:00+01:00,MVA,18.058999999999997
Cairns Road,2024-04-16T22:40:00+01:00,MVA,17.666
Cairns Road,2024-04-16T22:45:00+01:00,MVA,17.311
Cairns Road,2024-04-16T22:50:00+01:00,MVA,17.045
Cairns Road,2024-04-16T22:55:00+01:00,MVA,16.784
Cairns Road,2024-04-16T23:00:00+01:00,MVA,16.52
Cairns Road,2024-04-16T23:05:00+01:00,MVA,16.238
Cairns Road,2024-04-16T23:10:00+01:00,MVA,15.953
Cairns Road,2024-04-16T23:15:00+01:00,MVA,15.689
Cairns Road,2024-04-16T23:20:00+01:00,MVA,15.434000000000001
Cairns Road,2024-04-16T23:25:00+01:00,MVA,15.157
Cairns Road,2024-04-16T23:30:00+01:00,MVA,14.879999999999999
Cairns Road,2024-04-16T23:35:00+01:00,MVA,14.688
Cairns Road,2024-04-16T23:40:00+01:00,MVA,14.507000000000001
Cairns Road,2024-04-16T23:45:00+01:00,MVA,14.324000000000002
Cairns Road,2024-04-16T23:50:00+01:00,MVA,14.155999999999999
Cairns Road,2024-04-16T23:55:00+01:00,MVA,14.039
Cairns Road,2024-04-17T00:00:00+01:00,MVA,13.948
