site,time,unit,value
Tattershall,10/11/2023 07:40:00,MW,27.1064283
Tattershall,10/11/2023 07:45:00,MW,26.7813872
Tattershall,10/11/2023 07:50:00,MW,26.9945759
Tattershall,10/11/2023 07:55:00,MW,26.7056086
Tattershall,10/11/2023 08:00:00,MW,27.1560307
Tattershall,10/11/2023 08:05:00,MW,27.5072502
Tattershall,10/11/2023 08:10:00,MW,27.3488085
Tattershall,10/11/2023 08:15:00,MW,27.494532799999998
Tattershall,10/11/2023 08:20:00,MW,27.4442801
Tattershall,10/11/2023 08:25:00,MW,27.235650200000002
Tattershall,10/11/2023 08:30:00,MW,27.3526418
Tattershall,10/11/2023 08:35:00,MW,27.3442815
Tattershall,10/11/2023 08:40:00,MW,27.4038942
Tattershall,10/11/2023 08:45:00,MW,27.1641832
Tattershall,10/11/2023 08:50:00,MW,26.9867216
Tattershall,10/11/2023 08:55:00,MW,27.3665311
Tattershall,10/11/2023 09:00:00,MW,27.572984899999998
Tattershall,10/11/2023 09:05:00,MW,27.975674299999998
Tattershall,10/11/2023 09:10:00,MW,28.0306492
Tattershall,10/11/2023 09:15:00,MW,28.270715600000003
Tattershall,10/11/2023 09:20:00,MW,28.3060744
Tattershall,10/11/2023 09:25:00,MW,27.9524439
Tattershall,10/11/2023 09:30:00,MW,28.1016703
Tattershall,10/11/2023 09:35:00,MW,28.6066992
Tattershall,10/11/2023 09:40:00,MW,28.2134064
Tattershall,10/11/2023 09:45:00,MW,27.8591184
Tattershall,10/11/2023 09:50:00,MW,28.4188362
Tattershall,10/11/2023 09:55:00,MW,28.723711899999998
Tattershall,10/11/2023 10:00:00,MW,27.942940399999998
Tattershall,10/11/2023 10:05:00,MW,28.039561
Tattershall,10/11/2023 10:10:00,MW,28.2412702
Tattershall,10/11/2023 10:15:00,MW,28.0961394
Tattershall,10/11/2023 10:20:00,MW,28.4285365
Tattershall,10/11/2023 10:25:00,MW,27.8676098
Tattershall,10/11/2023 10:30:00,MW,27.6134218
Tattershall,10/11/2023 10:35:00,MW,27.3316205
Tattershall,10/11/2023 10:40:00,MW,27.2912984
Tattershall,10/11/2023 10:45:00,MW,27.6831031
Tattershall,10/11/2023 10:50:00,MW,28.3190556
Tattershall,10/11/2023 10:55:00,MW,27.615386200000003
Tattershall,10/11/2023 11:00:00,MW,27.7963581
Tattershall,10/11/2023 11:05:00,MW,26.9781027
Tattershall,10/11/2023 11:10:00,MW,27.2759589
Tattershall,10/11/2023 11:15:00,MW,28.0018177
Tattershall,10/11/2023 11:20:00,MW,28.9082695
Tattershall,10/11/2023 11:25:00,MW,29.1453062
Tattershall,10/11/2023 11:30:00,MW,28.7460243
Tattershall,10/11/2023 11:35:00,MW,28.476768
Tattershall,10/11/2023 11:40:00,MW,28.7470837
Tattershall,10/11/2023 11:45:00,MW,28.8427864
Tattershall,10/11/2023 11:50:00,MW,28.298765500000002
Tattershall,10/11/2023 11:55:00,MW,28.1052441
Tattershall,10/11/2023 12:00:00,MW,28.4886733
Tattershall,10/11/2023 12:05:00,MW,28.4520646
Tattershall,10/11/2023 12:10:00,MW,28.078419699999998
Tattershall,10/11/2023 12:15:00,MW,28.3244272
Tattershall,10/11/2023 12:20:00,MW,29.137055999999998
Tattershall,10/11/2023 12:25:00,MW,30.1571687
Tattershall,10/11/2023 12:30:00,MW,30.5402052
Tattershall,10/11/2023 12:35:00,MW,30.7832412
Tattershall,10/11/2023 12:40:00,MW,31.0110327
Tattershall,10/11/2023 12:45:00,MW,31.3910832
Tattershall,10/11/2023 12:50:00,MW,31.8572922
Tattershall,10/11/2023 12:55:00,MW,31.7979486
Tattershall,10/11/2023 13:00:00,MW,31.700347
Tattershall,10/11/2023 13:05:00,MW,31.676303700000002
Tattershall,10/11/2023 13:10:00,MW,31.9378204
Tattershall,10/11/2023 13:15:00,MW,32.3117414
Tattershall,10/11/2023 13:20:00,MW,32.3472023
Tattershall,10/11/2023 13:25:00,MW,31.4936038
Tattershall,10/11/2023 13:30:00,MW,31.544491100000002
Tattershall,10/11/2023 13:35:00,MW,30.800164
Tattershall,10/11/2023 13:40:00,MW,30.3099565
Tattershall,10/11/2023 13:45:00,MW,30.482067900000004
Tattershall,10/11/2023 13:50:00,MW,30.4587145
Tattershall,10/11/2023 13:55:00,MW,30.593991199999998
Tattershall,10/11/2023 14:00:00,MW,30.8807359
Tattershall,10/11/2023 14:05:00,MW,31.0697225
Tattershall,10/11/2023 14:10:00,MW,31.1164381
Tattershall,10/11/2023 14:15:00,MW,31.6315482
Tattershall,10/11/2023 14:20:00,MW,31.6501733
Tattershall,10/11/2023 14:25:00,MW,31.7411849
Tattershall,10/11/2023 14:30:00,MW,31.6389031
Tattershall,10/11/2023 14:35:00,MW,31.5526825
Tattershall,10/11/2023 14:40:00,MW,31.373736700000002
Tattershall,10/11/2023 14:45:00,MW,31.3670947
Tattershall,10/11/2023 14:50:00,MW,31.0216475
Tattershall,10/11/2023 14:55:00,MW,31.4966598
Tattershall,10/11/2023 15:00:00,MW,31.602407999999997
Tattershall,10/11/2023 15:05:00,MW,31.7615011
Tattershall,10/11/2023 15:10:00,MW,31.8452174
Tattershall,10/11/2023 15:15:00,MW,31.7864386
Tattershall,10/11/2023 15:20:00,MW,31.744840099999998
Tattershall,10/11/2023 15:25:00,MW,31.596679100000003
Tattershall,10/11/2023 15:30:00,MW,31.609473
Tattershall,10/11/2023 15:35:00,MW,31.580118900000002
Tattershall,10/11/2023 15:40:00,MW,32.6388311
Tattershall,10/11/2023 15:45:00,MW,33.3292699
Tattershall,10/11/2023 15:50:00,MW,33.4774779
Tattershall,10/11/2023 15:55:00,MW,33.4372992
Tattershall,10/11/2023 16:00:00,MW,33.9739944
Tattershall,10/11/2023 16:05:00,MW,33.8538749
Tattershall,10/11/2023 16:10:00,MW,34.0122402
Tattershall,10/11/2023 16:15:00,MW,34.077494599999994
Tattershall,10/11/2023 16:20:00,MW,34.290984
Tattershall,10/11/2023 16:25:00,MW,34.8204899
Tattershall,10/11/2023 16:30:00,MW,35.3213201
Tattershall,10/11/2023 16:35:00,MW,35.381235200000006
Tattershall,10/11/2023 16:40:00,MW,35.0030861
Tattershall,10/11/2023 16:45:00,MW,35.292501900000005
Tattershall,10/11/2023 16:50:00,MW,35.7416286
Tattershall,10/11/2023 16:55:00,MW,35.7699509
Tattershall,10/11/2023 17:00:00,MW,35.828039000000004
Tattershall,10/11/2023 17:05:00,MW,36.1860127
Tattershall,10/11/2023 17:10:00,MW,36.9523471
Tattershall,10/11/2023 17:15:00,MW,37.2156146
Tattershall,10/11/2023 17:20:00,MW,37.0825326
Tattershall,10/11/2023 17:25:00,MW,37.6293273
Tattershall,10/11/2023 17:30:00,MW,37.7711636
Tattershall,10/11/2023 17:35:00,MW,37.8040413
Tattershall,10/11/2023 17:40:00,MW,37.550773
Tattershall,10/11/2023 17:45:00,MW,37.7045053
Tattershall,10/11/2023 17:50:00,MW,38.223329899999996
Tattershall,10/11/2023 17:55:00,MW,37.8385433
Tattershall,10/11/2023 18:00:00,MW,37.9154049
Tattershall,10/11/2023 18:05:00,MW,37.729420000000005
Tattershall,10/11/2023 18:10:00,MW,37.760847999999996
Tattershall,10/11/2023 18:15:00,MW,37.6916033
Tattershall,10/11/2023 18:20:00,MW,37.7092218
Tattershall,10/11/2023 18:25:00,MW,37.2993424
Tattershall,10/11/2023 18:30:00,MW,36.9010093
Tattershall,10/11/2023 18:35:00,MW,36.6619595
Tattershall,10/11/2023 18:40:00,MW,35.8896425
Tattershall,10/11/2023 18:45:00,MW,35.5471065
Tattershall,10/11/2023 18:50:00,MW,35.5658405
Tattershall,10/11/2023 18:55:00,MW,35.389614200000004
Tattershall,10/11/2023 19:00:00,MW,34.9376993
Tattershall,10/11/2023 19:05:00,MW,34.7538743
Tattershall,10/11/2023 19:10:00,MW,34.5669414
Tattershall,10/11/2023 19:15:00,MW,34.5565196
Tattershall,10/11/2023 19:20:00,MW,34.0283259
Tattershall,10/11/2023 19:25:00,MW,33.6763212
Tattershall,10/11/2023 19:30:00,MW,33.0377879
Tattershall,10/11/2023 19:35:00,MW,32.2195369
Tattershall,10/11/2023 19:40:00,MW,31.9899117
Tattershall,10/11/2023 19:45:00,MW,31.8889061
Tattershall,10/11/2023 19:50:00,MW,32.0570979
Tattershall,10/11/2023 19:55:00,MW,31.8517916
Tattershall,10/11/2023 20:00:00,MW,32.039005599999996
Tattershall,10/11/2023 20:05:00,MW,31.9180883
Tattershall,10/11/2023 20:10:00,MW,32.0775168
Tattershall,10/11/2023 20:15:00,MW,32.0859529
Tattershall,10/11/2023 20:20:00,MW,31.708395699999997
Tattershall,10/11/2023 20:25:00,MW,31.8690741
Tattershall,10/11/2023 20:30:00,MW,31.9192619
Tattershall,10/11/2023 20:35:00,MW,31.3805191
Tattershall,10/11/2023 20:40:00,MW,31.359537500000002
Tattershall,10/11/2023 20:45:00,MW,31.3525461
Tattershall,10/11/2023 20:50:00,MW,31.1245591
Tattershall,10/11/2023 20:55:00,MW,30.948924899999998
Tattershall,10/11/2023 21:00:00,MW,30.804248700000002
Tattershall,10/11/2023 21:05:00,MW,30.6498408
Tattershall,10/11/2023 21:10:00,MW,30.481030099999998
Tattershall,10/11/2023 21:15:00,MW,30.1875699
Tattershall,10/11/2023 21:20:00,MW,29.9129802
Tattershall,10/11/2023 21:25:00,MW,29.4720096
Tattershall,10/11/2023 21:30:00,MW,29.5188066
Tattershall,10/11/2023 21:35:00,MW,29.2246626
Tattershall,10/11/2023 21:40:00,MW,29.1946759
Tattershall,10/11/2023 21:45:00,MW,28.8118498
Tattershall,10/11/2023 21:50:00,MW,28.713225
Tattershall,10/11/2023 21:55:00,MW,28.2461578
Tattershall,10/11/2023 22:00:00,MW,28.4027241
Tattershall,10/11/2023 22:05:00,MW,27.884775100000002
Tattershall,10/11/2023 22:10:00,MW,27.712905
Tattershall,10/11/2023 22:15:00,MW,27.3318479
Tattershall,10/11/2023 22:20:00,MW,27.2337239
Tattershall,10/11/2023 22:25:00,MW,27.0161977
Tattershall,10/11/2023 22:30:00,MW,26.8880077
Tattershall,10/11/2023 22:35:00,MW,26.0703128
Tattershall,10/11/2023 22:40:00,MW,26.0806407
Tattershall,10/11/2023 22:45:00,MW,25.579606300000002
Tattershall,10/11/2023 22:50:00,MW,25.391829299999998
Tattershall,10/11/2023 22:55:00,MW,25.481217700000002
Tattershall,10/11/2023 23:00:00,MW,25.113374
Tattershall,10/11/2023 23:05:00,MW,24.9421823
Tattershall,10/11/2023 23:10:00,MW,24.9059601
Tattershall,10/11/2023 23:15:00,MW,24.4908682
Tattershall,10/11/2023 23:20:00,MW,24.1875332
Tattershall,10/11/2023 23:25:00,MW,24.105302
Tattershall,10/11/2023 23:30:00,MW,23.731819
Tattershall,10/11/2023 23:35:00,MW,23.4680028
Tattershall,10/11/2023 23:40:00,MW,23.1494024
Tattershall,10/11/2023 23:45:00,MW,23.3336488
Tattershall,10/11/2023 23:50:00,MW,23.1551311
Tattershall,10/11/2023 23:55:00,MW,23.2606155
