Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-13 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.34,-1.52,14.4203328672,14.34,-1.52,14.4203328672
2020-08-13 10:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.38,-1.46,14.4539268021,14.38,-1.46,14.4539268021
2020-08-13 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.54,-1.5,14.6171679884,14.54,-1.5,14.6171679884
2020-08-13 11:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.72,-1.34,14.7808660098,14.72,-1.34,14.7808660098
2020-08-13 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.9,-1.6400000000000001,14.9899833222,14.9,-1.6400000000000001,14.9899833222
2020-08-13 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.04,-1.72,15.1380315761,15.04,-1.72,15.1380315761
2020-08-13 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.68,-1.54,14.7605555451,14.68,-1.54,14.7605555451
2020-08-13 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.92,-1.46,14.9912641228,14.92,-1.46,14.9912641228
2020-08-13 14:00:00,0.0,0.34,0.34,0.0,0.34,0.34,14.82,-1.5,14.8957175054,14.82,-1.5,14.8957175054
2020-08-13 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.82,-1.5,14.8957175054,14.82,-1.5,14.8957175054
2020-08-13 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.96,-1.34,15.019893475,14.96,-1.34,15.019893475
2020-08-13 15:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,15.02,-1.24,15.0710981683,15.02,-1.24,15.0710981683
2020-08-13 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.08,-1.28,15.1342261117,15.08,-1.28,15.1342261117
2020-08-13 16:30:00,0.0,0.34,0.34,0.0,0.34,0.34,15.44,-1.28,15.492966146,15.44,-1.28,15.492966146
2020-08-13 17:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,15.34,-1.1,15.3793888045,15.34,-1.1,15.3793888045
2020-08-13 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.98,-0.98,15.0120218492,14.98,-0.98,15.0120218492
2020-08-13 18:00:00,0.0,0.34,0.34,0.0,0.34,0.34,14.8,-0.9400000000000001,14.8298213071,14.8,-0.9400000000000001,14.8298213071
2020-08-13 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.96,-1.0,14.9933852082,14.96,-1.0,14.9933852082
2020-08-13 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.64,-0.9,14.6676378466,14.64,-0.9,14.6676378466
2020-08-13 19:30:00,0.0,0.34,0.34,0.0,0.34,0.34,14.16,-0.8200000000000001,14.1837230655,14.16,-0.8200000000000001,14.1837230655
2020-08-13 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.06,-0.78,14.0816192251,14.06,-0.78,14.0816192251
2020-08-13 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.74,-0.72,13.7588516963,13.74,-0.72,13.7588516963
2020-08-13 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.82,-0.68,13.8367192643,13.82,-0.68,13.8367192643
2020-08-13 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.76,-0.68,13.7767920794,13.76,-0.68,13.7767920794
2020-08-13 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.32,-0.54,13.3309414521,13.32,-0.54,13.3309414521
2020-08-13 22:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,12.88,-0.54,12.8913149058,12.88,-0.54,12.8913149058
2020-08-13 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.14,-0.54,12.15200395,12.14,-0.54,12.15200395
2020-08-13 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.18,-0.38,11.1864560965,11.18,-0.38,11.1864560965
2020-08-14 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.52,-0.38,10.5268608806,10.52,-0.38,10.5268608806
2020-08-14 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.06,-0.30000000000000004,10.064472167,10.06,-0.30000000000000004,10.064472167
2020-08-14 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.62,-0.24,9.6229932973,9.62,-0.24,9.6229932973
2020-08-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.38,-0.2,9.3821319539,9.38,-0.2,9.3821319539
2020-08-14 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.32,-0.30000000000000004,9.3248270761,9.32,-0.30000000000000004,9.3248270761
2020-08-14 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.04,-0.2,9.0422121187,9.04,-0.2,9.0422121187
2020-08-14 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9,-0.14,8.9011010555,8.9,-0.14,8.9011010555
2020-08-14 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.62,-0.14,8.621136816,8.62,-0.14,8.621136816
2020-08-14 04:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,8.62,-0.14,8.621136816,8.62,-0.14,8.621136816
2020-08-14 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.68,-0.14,8.6811289588,8.68,-0.14,8.6811289588
2020-08-14 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.78,-0.2,8.7822776089,8.78,-0.2,8.7822776089
2020-08-14 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.86,-0.2,8.8622570489,8.86,-0.2,8.8622570489
2020-08-14 06:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,9.28,-0.30000000000000004,9.2848478717,9.28,-0.30000000000000004,9.2848478717
2020-08-14 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.76,-0.38,9.7673947396,9.76,-0.38,9.7673947396
2020-08-14 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.42,-0.48,10.4310498034,10.42,-0.48,10.4310498034
2020-08-14 07:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,11.24,-0.78,11.2670315523,11.24,-0.78,11.2670315523
2020-08-14 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.14,-0.92,12.1748100601,12.14,-0.92,12.1748100601
2020-08-14 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.52,-1.0,12.5598726108,12.52,-1.0,12.5598726108
2020-08-14 09:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,13.14,-1.12,13.1876457338,13.14,-1.12,13.1876457338
2020-08-14 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.6,-1.26,13.6582429324,13.6,-1.26,13.6582429324
2020-08-14 10:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.06,-1.48,14.1376801492,14.06,-1.48,14.1376801492
2020-08-14 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.42,-1.48,14.4957511016,14.42,-1.48,14.4957511016
2020-08-14 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.42,-1.42,14.4897480999,14.42,-1.42,14.4897480999
2020-08-14 11:30:00,0.0,0.34,0.34,0.0,0.34,0.34,14.28,-1.28,14.3372521775,14.28,-1.28,14.3372521775
2020-08-14 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.44,-1.22,14.4914457526,14.44,-1.22,14.4914457526
2020-08-14 12:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.2,-1.26,14.2557918054,14.2,-1.26,14.2557918054
2020-08-14 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.2,-1.2,14.2506140219,14.2,-1.2,14.2506140219
2020-08-14 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.3,-1.2,14.3502613217,14.3,-1.2,14.3502613217
2020-08-14 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.16,-1.1,14.2026617224,14.16,-1.1,14.2026617224
2020-08-14 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.94,-1.24,13.9950419792,13.94,-1.24,13.9950419792
2020-08-14 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.94,-1.24,13.9950419792,13.94,-1.24,13.9950419792
2020-08-14 15:30:00,0.0,0.34,0.34,0.0,0.34,0.34,13.76,-0.96,13.7934477198,13.76,-0.96,13.7934477198
2020-08-14 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.04,-1.02,14.0770025218,14.04,-1.02,14.0770025218
2020-08-14 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.32,-0.98,14.3534943481,14.32,-0.98,14.3534943481
2020-08-14 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.32,-0.9,14.3482542492,14.32,-0.9,14.3482542492
2020-08-14 17:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.24,-0.76,14.2602664772,14.24,-0.76,14.2602664772
2020-08-14 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.34,-0.76,14.3601253476,14.34,-0.76,14.3601253476
2020-08-14 18:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.1,-0.68,14.1163876399,14.1,-0.68,14.1163876399
2020-08-14 19:00:00,0.0,0.34,0.34,0.0,0.34,0.34,13.92,-0.56,13.9312598138,13.92,-0.56,13.9312598138
2020-08-14 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.52,-0.48,13.5285180267,13.52,-0.48,13.5285180267
2020-08-14 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.44,-0.54,13.4508438397,13.44,-0.54,13.4508438397
2020-08-14 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.36,-0.54,13.3709087201,13.36,-0.54,13.3709087201
2020-08-14 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.14,-0.4,13.1460868702,13.14,-0.4,13.1460868702
2020-08-14 21:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,12.88,-0.30000000000000004,12.8834933151,12.88,-0.30000000000000004,12.8834933151
2020-08-14 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.46,-0.4,12.4664188924,12.46,-0.4,12.4664188924
2020-08-14 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.86,-0.28,11.8633047672,11.86,-0.28,11.8633047672
2020-08-14 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.26,-0.12,11.2606394135,11.26,-0.12,11.2606394135
2020-08-14 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.3,0.04,10.3000776696,10.3,0.04,10.3000776696
2020-08-15 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.86,0.04,9.8600811356,9.86,0.04,9.8600811356
2020-08-15 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.42,-0.02,9.4200212314,9.42,-0.02,9.4200212314
2020-08-15 01:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,9.0,-0.02,9.0000222222,9.0,-0.02,9.0000222222
2020-08-15 01:30:00,0.0,0.34,0.34,0.0,0.34,0.34,8.7,0.06,8.7002068941,8.7,0.06,8.7002068941
2020-08-15 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.46,-0.02,8.4600236406,8.46,-0.02,8.4600236406
2020-08-15 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.26,0.02,8.260024213,8.26,0.02,8.260024213
2020-08-15 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.02,0.12,8.0208977054,8.02,0.12,8.0208977054
2020-08-15 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.82,0.2,7.8225571267,7.82,0.2,7.8225571267
2020-08-15 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.86,0.14,7.8612467205000005,7.86,0.14,7.8612467205000005
2020-08-15 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.94,0.14,7.941234161,7.94,0.14,7.941234161
2020-08-15 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.86,0.14,7.8612467205000005,7.86,0.14,7.8612467205000005
2020-08-15 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.68,0.22,7.6831503955,7.68,0.22,7.6831503955
2020-08-15 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8,0.22,7.8031019473,7.8,0.22,7.8031019473
2020-08-15 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.36,0.08,8.3603827664,8.36,0.08,8.3603827664
2020-08-15 07:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,8.66,0.08,8.6603695071,8.66,0.08,8.6603695071
2020-08-15 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.32,-0.06,9.320193131,9.32,-0.06,9.320193131
2020-08-15 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.84,-0.2,9.8420323105,9.84,-0.2,9.8420323105
2020-08-15 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.5,-0.2,10.5019045892,10.5,-0.2,10.5019045892
2020-08-15 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.08,-0.32,11.0846199754,11.08,-0.32,11.0846199754
2020-08-15 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.76,-0.4,11.7668007547,11.76,-0.4,11.7668007547
2020-08-15 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.1,-0.5,12.1103261723,12.1,-0.5,12.1103261723
2020-08-15 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.64,-0.64,12.6561921604,12.64,-0.64,12.6561921604
2020-08-15 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.9,-0.64,12.915866211800001,12.9,-0.64,12.915866211800001
2020-08-15 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.9,-0.58,12.9130321768,12.9,-0.58,12.9130321768
2020-08-15 12:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,13.1,-0.74,13.1208841166,13.1,-0.74,13.1208841166
2020-08-15 12:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,13.1,-0.68,13.1176369823,13.1,-0.68,13.1176369823
2020-08-15 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.16,-0.68,13.1775566779,13.16,-0.68,13.1775566779
2020-08-15 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.28,-0.68,13.2973982418,13.28,-0.68,13.2973982418
2020-08-15 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.94,-0.56,12.9521117969,12.94,-0.56,12.9521117969
2020-08-15 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.76,-0.56,12.7722824898,12.76,-0.56,12.7722824898
2020-08-15 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.56,-0.44,12.5677046433,12.56,-0.44,12.5677046433
2020-08-15 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.48,-0.30000000000000004,12.4836052485,12.48,-0.30000000000000004,12.4836052485
2020-08-15 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.58,-0.4,12.5863576939,12.58,-0.4,12.5863576939
2020-08-15 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.58,-0.4,12.5863576939,12.58,-0.4,12.5863576939
2020-08-15 17:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,12.64,-0.44,12.6476559093,12.64,-0.44,12.6476559093
2020-08-15 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.82,-0.34,12.8245077878,12.82,-0.34,12.8245077878
2020-08-15 18:00:00,-0.34,0.34,0.48083261120000004,-0.34,0.34,0.48083261120000004,13.02,-0.42,13.0267724322,13.02,-0.42,13.0267724322
2020-08-15 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.02,-0.22,13.0218585463,13.02,-0.22,13.0218585463
2020-08-15 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.74,-0.1,12.7403924586,12.74,-0.1,12.7403924586
2020-08-15 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.66,-0.16,12.6610110181,12.66,-0.16,12.6610110181
2020-08-15 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.36,-0.16,12.3610355553,12.36,-0.16,12.3610355553
2020-08-15 20:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,12.24,-0.16,12.241045707,12.24,-0.16,12.241045707
2020-08-15 21:00:00,0.0,0.34,0.34,0.0,0.34,0.34,12.14,-0.02,12.1400164745,12.14,-0.02,12.1400164745
2020-08-15 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.92,-0.02,11.9200167785,11.92,-0.02,11.9200167785
2020-08-15 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.26,0.12,11.2606394135,11.26,0.12,11.2606394135
2020-08-15 22:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,10.98,0.18,10.9814753107,10.98,0.18,10.9814753107
2020-08-15 23:00:00,0.0,0.34,0.34,0.0,0.34,0.34,10.46,0.18,10.4615486425,10.46,0.18,10.4615486425
2020-08-15 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.94,0.12,9.9407243197,9.94,0.12,9.9407243197
2020-08-16 00:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,9.52,0.16,9.5213444429,9.52,0.16,9.5213444429
2020-08-16 00:30:00,-0.34,0.34,0.48083261120000004,-0.34,0.34,0.48083261120000004,9.06,0.16,9.0614126934,9.06,0.16,9.0614126934
2020-08-16 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.64,0.12,8.6408332931,8.64,0.12,8.6408332931
2020-08-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4,0.12,8.4008570991,8.4,0.12,8.4008570991
2020-08-16 02:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,8.02,0.22,8.0230168889,8.02,0.22,8.0230168889
