site,time,unit,value
Paignton Bsp,2023-12-20T02:45:00+00:00,MVA,29.953000000000003
Paignton Bsp,2023-12-20T02:50:00+00:00,MVA,29.804000000000002
Paignton Bsp,2023-12-20T02:55:00+00:00,MVA,29.655
Paignton Bsp,2023-12-20T03:00:00+00:00,MVA,29.545
Paignton Bsp,2023-12-20T03:05:00+00:00,MVA,29.453000000000003
Paignton Bsp,2023-12-20T03:10:00+00:00,MVA,29.362000000000002
Paignton Bsp,2023-12-20T03:15:00+00:00,MVA,29.271
Paignton Bsp,2023-12-20T03:20:00+00:00,MVA,29.18
Paignton Bsp,2023-12-20T03:25:00+00:00,MVA,29.09
Paignton Bsp,2023-12-20T03:30:00+00:00,MVA,28.997999999999998
Paignton Bsp,2023-12-20T03:35:00+00:00,MVA,28.907
Paignton Bsp,2023-12-20T03:40:00+00:00,MVA,28.816
Paignton Bsp,2023-12-20T03:45:00+00:00,MVA,28.724
Paignton Bsp,2023-12-20T03:50:00+00:00,MVA,28.613999999999997
Paignton Bsp,2023-12-20T03:55:00+00:00,MVA,28.494999999999997
Paignton Bsp,2023-12-20T04:00:00+00:00,MVA,28.378
Paignton Bsp,2023-12-20T04:05:00+00:00,MVA,28.259
Paignton Bsp,2023-12-20T04:10:00+00:00,MVA,28.142
Paignton Bsp,2023-12-20T04:15:00+00:00,MVA,28.024
Paignton Bsp,2023-12-20T04:20:00+00:00,MVA,27.906
Paignton Bsp,2023-12-20T04:25:00+00:00,MVA,27.788
Paignton Bsp,2023-12-20T04:30:00+00:00,MVA,27.67
Paignton Bsp,2023-12-20T04:35:00+00:00,MVA,27.552
Paignton Bsp,2023-12-20T04:40:00+00:00,MVA,27.435000000000002
Paignton Bsp,2023-12-20T04:45:00+00:00,MVA,27.316000000000003
Paignton Bsp,2023-12-20T04:50:00+00:00,MVA,27.164
Paignton Bsp,2023-12-20T04:55:00+00:00,MVA,26.933
Paignton Bsp,2023-12-20T05:00:00+00:00,MVA,26.700000000000003
Paignton Bsp,2023-12-20T05:05:00+00:00,MVA,26.466
Paignton Bsp,2023-12-20T05:10:00+00:00,MVA,26.232
Paignton Bsp,2023-12-20T05:15:00+00:00,MVA,25.997999999999998
Paignton Bsp,2023-12-20T05:20:00+00:00,MVA,25.765
Paignton Bsp,2023-12-20T05:25:00+00:00,MVA,25.531
Paignton Bsp,2023-12-20T05:30:00+00:00,MVA,25.298000000000002
Paignton Bsp,2023-12-20T05:35:00+00:00,MVA,25.063000000000002
Paignton Bsp,2023-12-20T05:40:00+00:00,MVA,24.83
Paignton Bsp,2023-12-20T05:45:00+00:00,MVA,24.596
Paignton Bsp,2023-12-20T05:50:00+00:00,MVA,24.363
Paignton Bsp,2023-12-20T05:55:00+00:00,MVA,24.128
Paignton Bsp,2023-12-20T06:00:00+00:00,MVA,15.739
Paignton Bsp,2023-12-20T06:05:00+00:00,MVA,15.285
Paignton Bsp,2023-12-20T06:10:00+00:00,MVA,27.958
Paignton Bsp,2023-12-20T06:15:00+00:00,MVA,31.42
Paignton Bsp,2023-12-20T06:20:00+00:00,MVA,31.793999999999997
Paignton Bsp,2023-12-20T06:25:00+00:00,MVA,32.167
Paignton Bsp,2023-12-20T06:30:00+00:00,MVA,32.623
Paignton Bsp,2023-12-20T06:35:00+00:00,MVA,33.363
Paignton Bsp,2023-12-20T06:40:00+00:00,MVA,34.080999999999996
Paignton Bsp,2023-12-20T06:45:00+00:00,MVA,34.421
Paignton Bsp,2023-12-20T06:50:00+00:00,MVA,34.675
Paignton Bsp,2023-12-20T06:55:00+00:00,MVA,34.907
Paignton Bsp,2023-12-20T07:00:00+00:00,MVA,35.087
Paignton Bsp,2023-12-20T07:05:00+00:00,MVA,35.265
Paignton Bsp,2023-12-20T07:10:00+00:00,MVA,35.443
Paignton Bsp,2023-12-20T07:15:00+00:00,MVA,35.620000000000005
Paignton Bsp,2023-12-20T07:20:00+00:00,MVA,35.845
Paignton Bsp,2023-12-20T07:25:00+00:00,MVA,36.209
Paignton Bsp,2023-12-20T07:30:00+00:00,MVA,36.733999999999995
Paignton Bsp,2023-12-20T07:35:00+00:00,MVA,37.269999999999996
Paignton Bsp,2023-12-20T07:40:00+00:00,MVA,37.805
Paignton Bsp,2023-12-20T07:45:00+00:00,MVA,38.34
Paignton Bsp,2023-12-20T07:50:00+00:00,MVA,38.806
Paignton Bsp,2023-12-20T07:55:00+00:00,MVA,39.056
Paignton Bsp,2023-12-20T08:00:00+00:00,MVA,39.289
Paignton Bsp,2023-12-20T08:05:00+00:00,MVA,39.521
Paignton Bsp,2023-12-20T08:10:00+00:00,MVA,39.754
Paignton Bsp,2023-12-20T08:15:00+00:00,MVA,39.987
Paignton Bsp,2023-12-20T08:20:00+00:00,MVA,40.219
Paignton Bsp,2023-12-20T08:25:00+00:00,MVA,40.453
Paignton Bsp,2023-12-20T08:30:00+00:00,MVA,40.685
Paignton Bsp,2023-12-20T08:35:00+00:00,MVA,40.858999999999995
Paignton Bsp,2023-12-20T08:40:00+00:00,MVA,40.703
Paignton Bsp,2023-12-20T08:45:00+00:00,MVA,40.498
Paignton Bsp,2023-12-20T08:50:00+00:00,MVA,40.292
Paignton Bsp,2023-12-20T08:55:00+00:00,MVA,40.087
Paignton Bsp,2023-12-20T09:00:00+00:00,MVA,39.882000000000005
Paignton Bsp,2023-12-20T09:05:00+00:00,MVA,39.676
Paignton Bsp,2023-12-20T09:10:00+00:00,MVA,39.471000000000004
Paignton Bsp,2023-12-20T09:15:00+00:00,MVA,39.265
Paignton Bsp,2023-12-20T09:20:00+00:00,MVA,39.093999999999994
Paignton Bsp,2023-12-20T09:25:00+00:00,MVA,39.079
Paignton Bsp,2023-12-20T09:30:00+00:00,MVA,39.084
Paignton Bsp,2023-12-20T09:35:00+00:00,MVA,39.089
Paignton Bsp,2023-12-20T09:40:00+00:00,MVA,39.093999999999994
Paignton Bsp,2023-12-20T09:45:00+00:00,MVA,39.099999999999994
Paignton Bsp,2023-12-20T09:50:00+00:00,MVA,39.105000000000004
Paignton Bsp,2023-12-20T09:55:00+00:00,MVA,39.11
Paignton Bsp,2023-12-20T10:00:00+00:00,MVA,39.114999999999995
Paignton Bsp,2023-12-20T10:05:00+00:00,MVA,39.120999999999995
Paignton Bsp,2023-12-20T10:10:00+00:00,MVA,39.126
Paignton Bsp,2023-12-20T10:15:00+00:00,MVA,39.132000000000005
Paignton Bsp,2023-12-20T10:20:00+00:00,MVA,39.137
Paignton Bsp,2023-12-20T10:25:00+00:00,MVA,39.143
Paignton Bsp,2023-12-20T10:30:00+00:00,MVA,39.147999999999996
Paignton Bsp,2023-12-20T10:35:00+00:00,MVA,39.196
Paignton Bsp,2023-12-20T10:40:00+00:00,MVA,39.559
Paignton Bsp,2023-12-20T10:45:00+00:00,MVA,39.986999999999995
Paignton Bsp,2023-12-20T10:50:00+00:00,MVA,40.415
Paignton Bsp,2023-12-20T10:55:00+00:00,MVA,40.754999999999995
Paignton Bsp,2023-12-20T11:00:00+00:00,MVA,40.907
Paignton Bsp,2023-12-20T11:05:00+00:00,MVA,41.054
Paignton Bsp,2023-12-20T11:10:00+00:00,MVA,41.202
Paignton Bsp,2023-12-20T11:15:00+00:00,MVA,41.348
Paignton Bsp,2023-12-20T11:20:00+00:00,MVA,41.495000000000005
Paignton Bsp,2023-12-20T11:25:00+00:00,MVA,41.593999999999994
Paignton Bsp,2023-12-20T11:30:00+00:00,MVA,41.653000000000006
Paignton Bsp,2023-12-20T11:35:00+00:00,MVA,41.709999999999994
Paignton Bsp,2023-12-20T11:40:00+00:00,MVA,41.769000000000005
Paignton Bsp,2023-12-20T11:45:00+00:00,MVA,41.827
Paignton Bsp,2023-12-20T11:50:00+00:00,MVA,41.884
Paignton Bsp,2023-12-20T11:55:00+00:00,MVA,41.943
Paignton Bsp,2023-12-20T12:00:00+00:00,MVA,42.001000000000005
Paignton Bsp,2023-12-20T12:05:00+00:00,MVA,42.06
Paignton Bsp,2023-12-20T12:10:00+00:00,MVA,42.116
Paignton Bsp,2023-12-20T12:15:00+00:00,MVA,42.097
Paignton Bsp,2023-12-20T12:20:00+00:00,MVA,42.032
Paignton Bsp,2023-12-20T12:25:00+00:00,MVA,41.965999999999994
Paignton Bsp,2023-12-20T12:30:00+00:00,MVA,41.902
Paignton Bsp,2023-12-20T12:35:00+00:00,MVA,41.837
Paignton Bsp,2023-12-20T12:40:00+00:00,MVA,41.772999999999996
Paignton Bsp,2023-12-20T12:45:00+00:00,MVA,41.707
Paignton Bsp,2023-12-20T12:50:00+00:00,MVA,41.643
Paignton Bsp,2023-12-20T12:55:00+00:00,MVA,41.578
Paignton Bsp,2023-12-20T13:00:00+00:00,MVA,41.512
Paignton Bsp,2023-12-20T13:05:00+00:00,MVA,41.448
Paignton Bsp,2023-12-20T13:10:00+00:00,MVA,41.383
Paignton Bsp,2023-12-20T13:15:00+00:00,MVA,41.318
Paignton Bsp,2023-12-20T13:20:00+00:00,MVA,41.253
Paignton Bsp,2023-12-20T13:25:00+00:00,MVA,41.189
Paignton Bsp,2023-12-20T13:30:00+00:00,MVA,41.123
Paignton Bsp,2023-12-20T13:35:00+00:00,MVA,41.058
Paignton Bsp,2023-12-20T13:40:00+00:00,MVA,40.992
Paignton Bsp,2023-12-20T13:45:00+00:00,MVA,40.826
Paignton Bsp,2023-12-20T13:50:00+00:00,MVA,40.608000000000004
Paignton Bsp,2023-12-20T13:55:00+00:00,MVA,40.437
Paignton Bsp,2023-12-20T14:00:00+00:00,MVA,40.309
Paignton Bsp,2023-12-20T14:05:00+00:00,MVA,40.182
Paignton Bsp,2023-12-20T14:10:00+00:00,MVA,40.055
Paignton Bsp,2023-12-20T14:15:00+00:00,MVA,39.936
Paignton Bsp,2023-12-20T14:20:00+00:00,MVA,40.333
Paignton Bsp,2023-12-20T14:25:00+00:00,MVA,41.032
Paignton Bsp,2023-12-20T14:30:00+00:00,MVA,41.411
Paignton Bsp,2023-12-20T14:35:00+00:00,MVA,41.510000000000005
Paignton Bsp,2023-12-20T14:40:00+00:00,MVA,41.607
Paignton Bsp,2023-12-20T14:45:00+00:00,MVA,41.706
Paignton Bsp,2023-12-20T14:50:00+00:00,MVA,41.805
Paignton Bsp,2023-12-20T14:55:00+00:00,MVA,41.903999999999996
Paignton Bsp,2023-12-20T15:00:00+00:00,MVA,42.001000000000005
Paignton Bsp,2023-12-20T15:05:00+00:00,MVA,42.1
Paignton Bsp,2023-12-20T15:10:00+00:00,MVA,42.199
Paignton Bsp,2023-12-20T15:15:00+00:00,MVA,42.296
Paignton Bsp,2023-12-20T15:20:00+00:00,MVA,42.394999999999996
Paignton Bsp,2023-12-20T15:25:00+00:00,MVA,42.494
Paignton Bsp,2023-12-20T15:30:00+00:00,MVA,42.593
Paignton Bsp,2023-12-20T15:35:00+00:00,MVA,42.69
Paignton Bsp,2023-12-20T15:40:00+00:00,MVA,42.789
Paignton Bsp,2023-12-20T15:45:00+00:00,MVA,42.888
Paignton Bsp,2023-12-20T15:50:00+00:00,MVA,42.998
Paignton Bsp,2023-12-20T15:55:00+00:00,MVA,43.195
Paignton Bsp,2023-12-20T16:00:00+00:00,MVA,43.411
Paignton Bsp,2023-12-20T16:05:00+00:00,MVA,43.671
Paignton Bsp,2023-12-20T16:10:00+00:00,MVA,44.047
Paignton Bsp,2023-12-20T16:15:00+00:00,MVA,44.429
Paignton Bsp,2023-12-20T16:20:00+00:00,MVA,44.839
Paignton Bsp,2023-12-20T16:25:00+00:00,MVA,45.732
Paignton Bsp,2023-12-20T16:30:00+00:00,MVA,46.967
Paignton Bsp,2023-12-20T16:35:00+00:00,MVA,47.622
Paignton Bsp,2023-12-20T16:40:00+00:00,MVA,46.571
Paignton Bsp,2023-12-20T16:45:00+00:00,MVA,44.948
Paignton Bsp,2023-12-20T16:50:00+00:00,MVA,43.325
Paignton Bsp,2023-12-20T16:55:00+00:00,MVA,36.010999999999996
Paignton Bsp,2023-12-20T17:00:00+00:00,MVA,33.29
Paignton Bsp,2023-12-20T17:05:00+00:00,MVA,43.902
Paignton Bsp,2023-12-20T17:10:00+00:00,MVA,49.744
Paignton Bsp,2023-12-20T17:15:00+00:00,MVA,49.461
Paignton Bsp,2023-12-20T17:20:00+00:00,MVA,49.178
Paignton Bsp,2023-12-20T17:25:00+00:00,MVA,48.894999999999996
Paignton Bsp,2023-12-20T17:30:00+00:00,MVA,48.613
Paignton Bsp,2023-12-20T17:35:00+00:00,MVA,48.33
Paignton Bsp,2023-12-20T17:40:00+00:00,MVA,48.047
Paignton Bsp,2023-12-20T17:45:00+00:00,MVA,47.763999999999996
Paignton Bsp,2023-12-20T17:50:00+00:00,MVA,47.480999999999995
Paignton Bsp,2023-12-20T17:55:00+00:00,MVA,47.198
Paignton Bsp,2023-12-20T18:00:00+00:00,MVA,46.915
Paignton Bsp,2023-12-20T18:05:00+00:00,MVA,46.632999999999996
Paignton Bsp,2023-12-20T18:10:00+00:00,MVA,46.35
Paignton Bsp,2023-12-20T18:15:00+00:00,MVA,46.067
Paignton Bsp,2023-12-20T18:20:00+00:00,MVA,45.784
Paignton Bsp,2023-12-20T18:25:00+00:00,MVA,45.501
Paignton Bsp,2023-12-20T18:30:00+00:00,MVA,45.218
Paignton Bsp,2023-12-20T18:35:00+00:00,MVA,39.269999999999996
Paignton Bsp,2023-12-20T18:40:00+00:00,MVA,31.361
Paignton Bsp,2023-12-20T18:45:00+00:00,MVA,31.614
Paignton Bsp,2023-12-20T18:50:00+00:00,MVA,32.312
Paignton Bsp,2023-12-20T18:55:00+00:00,MVA,34.367000000000004
Paignton Bsp,2023-12-20T19:00:00+00:00,MVA,46.286
Paignton Bsp,2023-12-20T19:05:00+00:00,MVA,47.5
Paignton Bsp,2023-12-20T19:10:00+00:00,MVA,47.230999999999995
Paignton Bsp,2023-12-20T19:15:00+00:00,MVA,46.962999999999994
Paignton Bsp,2023-12-20T19:20:00+00:00,MVA,46.687
Paignton Bsp,2023-12-20T19:25:00+00:00,MVA,46.3
Paignton Bsp,2023-12-20T19:30:00+00:00,MVA,45.879999999999995
Paignton Bsp,2023-12-20T19:35:00+00:00,MVA,45.46
Paignton Bsp,2023-12-20T19:40:00+00:00,MVA,45.04
Paignton Bsp,2023-12-20T19:45:00+00:00,MVA,44.623000000000005
Paignton Bsp,2023-12-20T19:50:00+00:00,MVA,44.241
Paignton Bsp,2023-12-20T19:55:00+00:00,MVA,43.866
Paignton Bsp,2023-12-20T20:00:00+00:00,MVA,43.492999999999995
Paignton Bsp,2023-12-20T20:05:00+00:00,MVA,43.117999999999995
Paignton Bsp,2023-12-20T20:10:00+00:00,MVA,42.745
Paignton Bsp,2023-12-20T20:15:00+00:00,MVA,42.370000000000005
Paignton Bsp,2023-12-20T20:20:00+00:00,MVA,42.0
Paignton Bsp,2023-12-20T20:25:00+00:00,MVA,41.760999999999996
Paignton Bsp,2023-12-20T20:30:00+00:00,MVA,41.59
Paignton Bsp,2023-12-20T20:35:00+00:00,MVA,41.42
Paignton Bsp,2023-12-20T20:40:00+00:00,MVA,41.25
Paignton Bsp,2023-12-20T20:45:00+00:00,MVA,41.08
Paignton Bsp,2023-12-20T20:50:00+00:00,MVA,40.91
Paignton Bsp,2023-12-20T20:55:00+00:00,MVA,40.739000000000004
Paignton Bsp,2023-12-20T21:00:00+00:00,MVA,40.486000000000004
Paignton Bsp,2023-12-20T21:05:00+00:00,MVA,40.07
Paignton Bsp,2023-12-20T21:10:00+00:00,MVA,39.209
Paignton Bsp,2023-12-20T21:15:00+00:00,MVA,38.134
Paignton Bsp,2023-12-20T21:20:00+00:00,MVA,37.167
Paignton Bsp,2023-12-20T21:25:00+00:00,MVA,36.263
Paignton Bsp,2023-12-20T21:30:00+00:00,MVA,35.111
Paignton Bsp,2023-12-20T21:35:00+00:00,MVA,28.283
Paignton Bsp,2023-12-20T21:40:00+00:00,MVA,20.109
Paignton Bsp,2023-12-20T21:45:00+00:00,MVA,23.07
Paignton Bsp,2023-12-20T21:50:00+00:00,MVA,35.292
Paignton Bsp,2023-12-20T21:55:00+00:00,MVA,35.969
Paignton Bsp,2023-12-20T22:00:00+00:00,MVA,35.397
Paignton Bsp,2023-12-20T22:05:00+00:00,MVA,34.827
Paignton Bsp,2023-12-20T22:10:00+00:00,MVA,34.256
Paignton Bsp,2023-12-20T22:15:00+00:00,MVA,33.847
Paignton Bsp,2023-12-20T22:20:00+00:00,MVA,33.596999999999994
Paignton Bsp,2023-12-20T22:25:00+00:00,MVA,33.348
Paignton Bsp,2023-12-20T22:30:00+00:00,MVA,33.099000000000004
Paignton Bsp,2023-12-20T22:35:00+00:00,MVA,32.848
Paignton Bsp,2023-12-20T22:40:00+00:00,MVA,32.55
Paignton Bsp,2023-12-20T22:45:00+00:00,MVA,32.229
Paignton Bsp,2023-12-20T22:50:00+00:00,MVA,31.909
Paignton Bsp,2023-12-20T22:55:00+00:00,MVA,31.588
Paignton Bsp,2023-12-20T23:00:00+00:00,MVA,31.297
Paignton Bsp,2023-12-20T23:05:00+00:00,MVA,31.034999999999997
Paignton Bsp,2023-12-20T23:10:00+00:00,MVA,30.773
Paignton Bsp,2023-12-20T23:15:00+00:00,MVA,30.613
Paignton Bsp,2023-12-20T23:20:00+00:00,MVA,30.639
Paignton Bsp,2023-12-20T23:25:00+00:00,MVA,30.671
Paignton Bsp,2023-12-20T23:30:00+00:00,MVA,30.701
Paignton Bsp,2023-12-20T23:35:00+00:00,MVA,30.732
Paignton Bsp,2023-12-20T23:40:00+00:00,MVA,30.819000000000003
Paignton Bsp,2023-12-20T23:45:00+00:00,MVA,31.128
Paignton Bsp,2023-12-20T23:50:00+00:00,MVA,31.46
Paignton Bsp,2023-12-20T23:55:00+00:00,MVA,31.793
Paignton Bsp,2023-12-21T00:00:00+00:00,MVA,32.126000000000005
