site,time,unit,value
Blackwell,10/11/2023 06:50:00,MW,5.8230644
Blackwell,10/11/2023 06:55:00,MW,5.9032714
Blackwell,10/11/2023 07:00:00,MW,6.208109
Blackwell,10/11/2023 07:05:00,MW,6.6635494
Blackwell,10/11/2023 07:10:00,MW,6.3493908
Blackwell,10/11/2023 07:15:00,MW,6.348768
Blackwell,10/11/2023 07:20:00,MW,6.4688623
Blackwell,10/11/2023 07:25:00,MW,6.5144023
Blackwell,10/11/2023 07:30:00,MW,6.3762754
Blackwell,10/11/2023 07:35:00,MW,6.703335
Blackwell,10/11/2023 07:40:00,MW,6.6142128
Blackwell,10/11/2023 07:45:00,MW,6.6592315
Blackwell,10/11/2023 07:50:00,MW,6.717822
Blackwell,10/11/2023 07:55:00,MW,6.7506696
Blackwell,10/11/2023 08:00:00,MW,6.5240464
Blackwell,10/11/2023 08:05:00,MW,6.7091583
Blackwell,10/11/2023 08:10:00,MW,6.8033907
Blackwell,10/11/2023 08:15:00,MW,6.8061223
Blackwell,10/11/2023 08:20:00,MW,7.0731171
Blackwell,10/11/2023 08:25:00,MW,7.068453
Blackwell,10/11/2023 08:30:00,MW,7.0104410999999995
Blackwell,10/11/2023 08:35:00,MW,6.8671327
Blackwell,10/11/2023 08:40:00,MW,7.2342151999999995
Blackwell,10/11/2023 08:45:00,MW,7.095890499999999
Blackwell,10/11/2023 08:50:00,MW,7.029495000000001
Blackwell,10/11/2023 08:55:00,MW,7.0031428
Blackwell,10/11/2023 09:00:00,MW,7.1153452999999995
Blackwell,10/11/2023 09:05:00,MW,7.0982084
Blackwell,10/11/2023 09:10:00,MW,6.9956896
Blackwell,10/11/2023 09:15:00,MW,6.8245297
Blackwell,10/11/2023 09:20:00,MW,6.8940714
Blackwell,10/11/2023 09:25:00,MW,6.961223
Blackwell,10/11/2023 09:30:00,MW,7.0106003
Blackwell,10/11/2023 09:35:00,MW,6.8582716999999995
Blackwell,10/11/2023 09:40:00,MW,6.666566700000001
Blackwell,10/11/2023 09:45:00,MW,6.6667825999999994
Blackwell,10/11/2023 09:50:00,MW,6.7842728
Blackwell,10/11/2023 09:55:00,MW,6.8752756
Blackwell,10/11/2023 10:00:00,MW,6.6483864
Blackwell,10/11/2023 10:05:00,MW,6.7207012
Blackwell,10/11/2023 10:10:00,MW,6.6042038000000005
Blackwell,10/11/2023 10:15:00,MW,6.6717601
Blackwell,10/11/2023 10:20:00,MW,6.6890744
Blackwell,10/11/2023 10:25:00,MW,6.975235
Blackwell,10/11/2023 10:30:00,MW,6.9067777
Blackwell,10/11/2023 10:35:00,MW,6.7963789000000006
Blackwell,10/11/2023 10:40:00,MW,6.7044072
Blackwell,10/11/2023 10:45:00,MW,6.998873
Blackwell,10/11/2023 10:50:00,MW,7.173686399999999
Blackwell,10/11/2023 10:55:00,MW,6.9829445
Blackwell,10/11/2023 11:00:00,MW,6.9083029
Blackwell,10/11/2023 11:05:00,MW,6.8066633
Blackwell,10/11/2023 11:10:00,MW,6.8828969
Blackwell,10/11/2023 11:15:00,MW,6.7086329
Blackwell,10/11/2023 11:20:00,MW,6.4183921999999995
Blackwell,10/11/2023 11:25:00,MW,6.654487700000001
Blackwell,10/11/2023 11:30:00,MW,6.8281182000000005
Blackwell,10/11/2023 11:35:00,MW,7.043734300000001
Blackwell,10/11/2023 11:40:00,MW,6.9897179
Blackwell,10/11/2023 11:45:00,MW,6.7875834
Blackwell,10/11/2023 11:50:00,MW,6.6020038
Blackwell,10/11/2023 11:55:00,MW,6.7357114
Blackwell,10/11/2023 12:00:00,MW,6.5726407
Blackwell,10/11/2023 12:05:00,MW,6.6583103999999995
Blackwell,10/11/2023 12:10:00,MW,7.1130014
Blackwell,10/11/2023 12:15:00,MW,6.962772299999999
Blackwell,10/11/2023 12:20:00,MW,6.9013434
Blackwell,10/11/2023 12:25:00,MW,6.9640813999999995
Blackwell,10/11/2023 12:30:00,MW,7.1394041999999995
Blackwell,10/11/2023 12:35:00,MW,7.2443537
Blackwell,10/11/2023 12:40:00,MW,6.9251907
Blackwell,10/11/2023 12:45:00,MW,6.917182
Blackwell,10/11/2023 12:50:00,MW,7.120229200000001
Blackwell,10/11/2023 12:55:00,MW,7.0861893
Blackwell,10/11/2023 13:00:00,MW,7.2139334999999996
Blackwell,10/11/2023 13:05:00,MW,7.2495473
Blackwell,10/11/2023 13:10:00,MW,7.3762062
Blackwell,10/11/2023 13:15:00,MW,7.4230062
Blackwell,10/11/2023 13:20:00,MW,7.470541
Blackwell,10/11/2023 13:25:00,MW,7.3628864
Blackwell,10/11/2023 13:30:00,MW,7.2385518
Blackwell,10/11/2023 13:35:00,MW,7.340677
Blackwell,10/11/2023 13:40:00,MW,7.4032549
Blackwell,10/11/2023 13:45:00,MW,7.2298275
Blackwell,10/11/2023 13:50:00,MW,7.1759565
Blackwell,10/11/2023 13:55:00,MW,7.0114102
Blackwell,10/11/2023 14:00:00,MW,6.8905706
Blackwell,10/11/2023 14:05:00,MW,6.8165214
Blackwell,10/11/2023 14:10:00,MW,6.989889
Blackwell,10/11/2023 14:15:00,MW,7.0585375
Blackwell,10/11/2023 14:20:00,MW,6.8294396
Blackwell,10/11/2023 14:25:00,MW,6.6603744
Blackwell,10/11/2023 14:30:00,MW,6.5597344
Blackwell,10/11/2023 14:35:00,MW,6.560503
Blackwell,10/11/2023 14:40:00,MW,6.7886017
Blackwell,10/11/2023 14:45:00,MW,6.6554953999999995
Blackwell,10/11/2023 14:50:00,MW,6.5719964
Blackwell,10/11/2023 14:55:00,MW,6.685206
Blackwell,10/11/2023 15:00:00,MW,6.8136133999999995
Blackwell,10/11/2023 15:05:00,MW,6.847887
Blackwell,10/11/2023 15:10:00,MW,6.7727588
Blackwell,10/11/2023 15:15:00,MW,6.9860179
Blackwell,10/11/2023 15:20:00,MW,7.0048337
Blackwell,10/11/2023 15:25:00,MW,7.1705463
Blackwell,10/11/2023 15:30:00,MW,7.2884066
Blackwell,10/11/2023 15:35:00,MW,7.2221939
Blackwell,10/11/2023 15:40:00,MW,7.417787000000001
Blackwell,10/11/2023 15:45:00,MW,7.4570103
Blackwell,10/11/2023 15:50:00,MW,7.5032187
Blackwell,10/11/2023 15:55:00,MW,7.606281599999999
Blackwell,10/11/2023 16:00:00,MW,7.6012526000000005
Blackwell,10/11/2023 16:05:00,MW,7.6408641
Blackwell,10/11/2023 16:10:00,MW,7.775073
Blackwell,10/11/2023 16:15:00,MW,7.3769443
Blackwell,10/11/2023 16:20:00,MW,7.335948
Blackwell,10/11/2023 16:25:00,MW,7.4823757
Blackwell,10/11/2023 16:30:00,MW,7.4394823
Blackwell,10/11/2023 16:35:00,MW,7.4631377
Blackwell,10/11/2023 16:40:00,MW,7.5401276
Blackwell,10/11/2023 16:45:00,MW,7.6028347
Blackwell,10/11/2023 16:50:00,MW,7.5232415
Blackwell,10/11/2023 16:55:00,MW,7.4501644
Blackwell,10/11/2023 17:00:00,MW,7.700091799999999
Blackwell,10/11/2023 17:05:00,MW,7.8306107
Blackwell,10/11/2023 17:10:00,MW,7.7675346
Blackwell,10/11/2023 17:15:00,MW,8.093149
Blackwell,10/11/2023 17:20:00,MW,8.1868645
Blackwell,10/11/2023 17:25:00,MW,8.3579509
Blackwell,10/11/2023 17:30:00,MW,8.376340800000001
Blackwell,10/11/2023 17:35:00,MW,8.5051254
Blackwell,10/11/2023 17:40:00,MW,8.4707747
Blackwell,10/11/2023 17:45:00,MW,8.495240500000001
Blackwell,10/11/2023 17:50:00,MW,8.2522723
Blackwell,10/11/2023 17:55:00,MW,8.3756322
Blackwell,10/11/2023 18:00:00,MW,8.602540999999999
Blackwell,10/11/2023 18:05:00,MW,8.4138609
Blackwell,10/11/2023 18:10:00,MW,8.4265871
Blackwell,10/11/2023 18:15:00,MW,8.521375299999999
Blackwell,10/11/2023 18:20:00,MW,8.3643437
Blackwell,10/11/2023 18:25:00,MW,8.646453699999999
Blackwell,10/11/2023 18:30:00,MW,8.643867700000001
Blackwell,10/11/2023 18:35:00,MW,8.470931
Blackwell,10/11/2023 18:40:00,MW,8.5526023
Blackwell,10/11/2023 18:45:00,MW,8.42024
Blackwell,10/11/2023 18:50:00,MW,8.4805485
Blackwell,10/11/2023 18:55:00,MW,8.419504400000001
Blackwell,10/11/2023 19:00:00,MW,8.243788
Blackwell,10/11/2023 19:05:00,MW,8.5381418
Blackwell,10/11/2023 19:10:00,MW,8.4236717
Blackwell,10/11/2023 19:15:00,MW,8.2822328
Blackwell,10/11/2023 19:20:00,MW,8.359372
Blackwell,10/11/2023 19:25:00,MW,8.113401
Blackwell,10/11/2023 19:30:00,MW,7.929823799999999
Blackwell,10/11/2023 19:35:00,MW,7.680331
Blackwell,10/11/2023 19:40:00,MW,7.5352242
Blackwell,10/11/2023 19:45:00,MW,7.3053989
Blackwell,10/11/2023 19:50:00,MW,7.2627103
Blackwell,10/11/2023 19:55:00,MW,7.433345
Blackwell,10/11/2023 20:00:00,MW,7.4727097
Blackwell,10/11/2023 20:05:00,MW,7.4099446
Blackwell,10/11/2023 20:10:00,MW,7.1228039
Blackwell,10/11/2023 20:15:00,MW,7.1591275
Blackwell,10/11/2023 20:20:00,MW,7.2551694
Blackwell,10/11/2023 20:25:00,MW,7.2037568
Blackwell,10/11/2023 20:30:00,MW,7.0921383
Blackwell,10/11/2023 20:35:00,MW,6.978952
Blackwell,10/11/2023 20:40:00,MW,6.914693
Blackwell,10/11/2023 20:45:00,MW,6.826797
Blackwell,10/11/2023 20:50:00,MW,6.754899
Blackwell,10/11/2023 20:55:00,MW,6.8498616000000005
Blackwell,10/11/2023 21:00:00,MW,6.900923799999999
Blackwell,10/11/2023 21:05:00,MW,6.8560348
Blackwell,10/11/2023 21:10:00,MW,6.7362377
Blackwell,10/11/2023 21:15:00,MW,6.5897792
Blackwell,10/11/2023 21:20:00,MW,6.545616600000001
Blackwell,10/11/2023 21:25:00,MW,6.4295647
Blackwell,10/11/2023 21:30:00,MW,6.5898032
Blackwell,10/11/2023 21:35:00,MW,6.4547062
Blackwell,10/11/2023 21:40:00,MW,6.3146957
Blackwell,10/11/2023 21:45:00,MW,6.0491437999999995
Blackwell,10/11/2023 21:50:00,MW,5.9429181
Blackwell,10/11/2023 21:55:00,MW,5.7240158
Blackwell,10/11/2023 22:00:00,MW,5.5590277
Blackwell,10/11/2023 22:05:00,MW,5.5886369
Blackwell,10/11/2023 22:10:00,MW,5.566334599999999
Blackwell,10/11/2023 22:15:00,MW,5.4798627
Blackwell,10/11/2023 22:20:00,MW,5.401192
Blackwell,10/11/2023 22:25:00,MW,5.4004075
Blackwell,10/11/2023 22:30:00,MW,5.3947297
Blackwell,10/11/2023 22:35:00,MW,5.1238212
Blackwell,10/11/2023 22:40:00,MW,5.0710268
Blackwell,10/11/2023 22:45:00,MW,4.876383199999999
Blackwell,10/11/2023 22:50:00,MW,4.8532544
Blackwell,10/11/2023 22:55:00,MW,4.7569043
Blackwell,10/11/2023 23:00:00,MW,4.6748035
Blackwell,10/11/2023 23:05:00,MW,4.6561989
Blackwell,10/11/2023 23:10:00,MW,4.5935742
Blackwell,10/11/2023 23:15:00,MW,4.569419399999999
Blackwell,10/11/2023 23:20:00,MW,4.4741161
Blackwell,10/11/2023 23:25:00,MW,4.46017
Blackwell,10/11/2023 23:30:00,MW,4.4990778
Blackwell,10/11/2023 23:35:00,MW,4.4567578
Blackwell,10/11/2023 23:40:00,MW,4.6386411
Blackwell,10/11/2023 23:45:00,MW,4.5846024
Blackwell,10/11/2023 23:50:00,MW,4.5109763
Blackwell,10/11/2023 23:55:00,MW,4.409796
