site,time,unit,value
Mullion,2024-04-14T04:40:00+01:00,MVA,2.2239999999999998
Mullion,2024-04-14T04:45:00+01:00,MVA,2.271
Mullion,2024-04-14T04:50:00+01:00,MVA,2.246
Mullion,2024-04-14T04:55:00+01:00,MVA,2.258
Mullion,2024-04-14T05:00:00+01:00,MVA,2.241
Mullion,2024-04-14T05:05:00+01:00,MVA,2.2239999999999998
Mullion,2024-04-14T05:10:00+01:00,MVA,2.206
Mullion,2024-04-14T05:15:00+01:00,MVA,2.189
Mullion,2024-04-14T05:20:00+01:00,MVA,2.1719999999999997
Mullion,2024-04-14T05:25:00+01:00,MVA,2.155
Mullion,2024-04-14T05:30:00+01:00,MVA,2.129
Mullion,2024-04-14T05:35:00+01:00,MVA,2.081
Mullion,2024-04-14T05:40:00+01:00,MVA,2.101
Mullion,2024-04-14T05:45:00+01:00,MVA,2.124
Mullion,2024-04-14T05:50:00+01:00,MVA,2.154
Mullion,2024-04-14T05:55:00+01:00,MVA,2.191
Mullion,2024-04-14T06:00:00+01:00,MVA,2.2279999999999998
Mullion,2024-04-14T06:05:00+01:00,MVA,2.265
Mullion,2024-04-14T06:10:00+01:00,MVA,2.3009999999999997
Mullion,2024-04-14T06:15:00+01:00,MVA,2.218
Mullion,2024-04-14T06:20:00+01:00,MVA,2.254
Mullion,2024-04-14T06:25:00+01:00,MVA,2.282
Mullion,2024-04-14T06:30:00+01:00,MVA,2.2199999999999998
Mullion,2024-04-14T06:35:00+01:00,MVA,2.3009999999999997
Mullion,2024-04-14T06:40:00+01:00,MVA,2.3369999999999997
Mullion,2024-04-14T06:45:00+01:00,MVA,2.3049999999999997
Mullion,2024-04-14T06:50:00+01:00,MVA,2.278
Mullion,2024-04-14T06:55:00+01:00,MVA,2.39
Mullion,2024-04-14T07:00:00+01:00,MVA,2.392
Mullion,2024-04-14T07:05:00+01:00,MVA,2.4379999999999997
Mullion,2024-04-14T07:10:00+01:00,MVA,2.488
Mullion,2024-04-14T07:15:00+01:00,MVA,2.5829999999999997
Mullion,2024-04-14T07:20:00+01:00,MVA,2.529
Mullion,2024-04-14T07:25:00+01:00,MVA,2.477
Mullion,2024-04-14T07:30:00+01:00,MVA,2.389
Mullion,2024-04-14T07:35:00+01:00,MVA,2.479
Mullion,2024-04-14T07:40:00+01:00,MVA,2.495
Mullion,2024-04-14T07:45:00+01:00,MVA,2.588
Mullion,2024-04-14T07:50:00+01:00,MVA,2.622
Mullion,2024-04-14T07:55:00+01:00,MVA,2.576
Mullion,2024-04-14T08:00:00+01:00,MVA,2.5949999999999998
Mullion,2024-04-14T08:05:00+01:00,MVA,2.5909999999999997
Mullion,2024-04-14T08:10:00+01:00,MVA,2.588
Mullion,2024-04-14T08:15:00+01:00,MVA,2.569
Mullion,2024-04-14T08:20:00+01:00,MVA,2.5509999999999997
Mullion,2024-04-14T08:25:00+01:00,MVA,2.536
Mullion,2024-04-14T08:30:00+01:00,MVA,2.465
Mullion,2024-04-14T08:35:00+01:00,MVA,2.4219999999999997
Mullion,2024-04-14T08:40:00+01:00,MVA,2.444
Mullion,2024-04-14T08:45:00+01:00,MVA,2.512
Mullion,2024-04-14T08:50:00+01:00,MVA,2.425
Mullion,2024-04-14T08:55:00+01:00,MVA,2.32
Mullion,2024-04-14T09:00:00+01:00,MVA,2.32
Mullion,2024-04-14T09:05:00+01:00,MVA,2.5
Mullion,2024-04-14T09:10:00+01:00,MVA,2.491
Mullion,2024-04-14T09:15:00+01:00,MVA,2.515
Mullion,2024-04-14T09:20:00+01:00,MVA,2.592
Mullion,2024-04-14T09:25:00+01:00,MVA,2.538
Mullion,2024-04-14T09:30:00+01:00,MVA,2.581
Mullion,2024-04-14T09:35:00+01:00,MVA,2.508
Mullion,2024-04-14T09:40:00+01:00,MVA,2.541
Mullion,2024-04-14T09:45:00+01:00,MVA,2.392
Mullion,2024-04-14T09:50:00+01:00,MVA,2.382
Mullion,2024-04-14T09:55:00+01:00,MVA,2.328
Mullion,2024-04-14T10:00:00+01:00,MVA,2.181
Mullion,2024-04-14T10:05:00+01:00,MVA,2.132
Mullion,2024-04-14T10:10:00+01:00,MVA,2.143
Mullion,2024-04-14T10:15:00+01:00,MVA,2.194
Mullion,2024-04-14T10:20:00+01:00,MVA,2.135
Mullion,2024-04-14T10:25:00+01:00,MVA,2.131
Mullion,2024-04-14T10:30:00+01:00,MVA,2.113
Mullion,2024-04-14T10:35:00+01:00,MVA,2.064
Mullion,2024-04-14T10:40:00+01:00,MVA,2.035
Mullion,2024-04-14T10:45:00+01:00,MVA,2.0629999999999997
Mullion,2024-04-14T10:50:00+01:00,MVA,2.0140000000000002
Mullion,2024-04-14T10:55:00+01:00,MVA,2.001
Mullion,2024-04-14T11:00:00+01:00,MVA,1.9769999999999999
Mullion,2024-04-14T11:05:00+01:00,MVA,2.001
Mullion,2024-04-14T11:10:00+01:00,MVA,2.049
Mullion,2024-04-14T11:15:00+01:00,MVA,2.066
Mullion,2024-04-14T11:20:00+01:00,MVA,2.012
Mullion,2024-04-14T11:25:00+01:00,MVA,1.8719999999999999
Mullion,2024-04-14T11:30:00+01:00,MVA,1.829
Mullion,2024-04-14T11:35:00+01:00,MVA,1.797
Mullion,2024-04-14T11:40:00+01:00,MVA,1.8719999999999999
Mullion,2024-04-14T11:45:00+01:00,MVA,1.8719999999999999
Mullion,2024-04-14T11:50:00+01:00,MVA,1.867
Mullion,2024-04-14T11:55:00+01:00,MVA,1.982
Mullion,2024-04-14T12:00:00+01:00,MVA,1.97
Mullion,2024-04-14T12:05:00+01:00,MVA,1.998
Mullion,2024-04-14T12:10:00+01:00,MVA,1.962
Mullion,2024-04-14T12:15:00+01:00,MVA,1.786
Mullion,2024-04-14T12:20:00+01:00,MVA,1.907
Mullion,2024-04-14T12:25:00+01:00,MVA,2.027
Mullion,2024-04-14T12:30:00+01:00,MVA,2.053
Mullion,2024-04-14T12:35:00+01:00,MVA,2.109
Mullion,2024-04-14T12:40:00+01:00,MVA,2.037
Mullion,2024-04-14T12:45:00+01:00,MVA,2.0340000000000003
Mullion,2024-04-14T12:50:00+01:00,MVA,2.06
Mullion,2024-04-14T12:55:00+01:00,MVA,2.089
Mullion,2024-04-14T13:00:00+01:00,MVA,2.112
Mullion,2024-04-14T13:05:00+01:00,MVA,2.0669999999999997
Mullion,2024-04-14T13:10:00+01:00,MVA,2.12
Mullion,2024-04-14T13:15:00+01:00,MVA,2.081
Mullion,2024-04-14T13:20:00+01:00,MVA,2.0389999999999997
Mullion,2024-04-14T13:25:00+01:00,MVA,2.0709999999999997
Mullion,2024-04-14T13:30:00+01:00,MVA,1.97
Mullion,2024-04-14T13:35:00+01:00,MVA,1.94
Mullion,2024-04-14T13:40:00+01:00,MVA,1.882
Mullion,2024-04-14T13:45:00+01:00,MVA,1.853
Mullion,2024-04-14T13:50:00+01:00,MVA,1.859
Mullion,2024-04-14T13:55:00+01:00,MVA,1.922
Mullion,2024-04-14T14:00:00+01:00,MVA,1.9309999999999998
Mullion,2024-04-14T14:05:00+01:00,MVA,1.7979999999999998
Mullion,2024-04-14T14:10:00+01:00,MVA,1.686
Mullion,2024-04-14T14:15:00+01:00,MVA,1.761
Mullion,2024-04-14T14:20:00+01:00,MVA,1.779
Mullion,2024-04-14T14:25:00+01:00,MVA,1.886
Mullion,2024-04-14T14:30:00+01:00,MVA,1.894
Mullion,2024-04-14T14:35:00+01:00,MVA,1.817
Mullion,2024-04-14T14:40:00+01:00,MVA,1.776
Mullion,2024-04-14T14:45:00+01:00,MVA,1.777
Mullion,2024-04-14T14:50:00+01:00,MVA,1.778
Mullion,2024-04-14T14:55:00+01:00,MVA,1.742
Mullion,2024-04-14T15:00:00+01:00,MVA,1.8099999999999998
Mullion,2024-04-14T15:05:00+01:00,MVA,1.878
Mullion,2024-04-14T15:10:00+01:00,MVA,1.922
Mullion,2024-04-14T15:15:00+01:00,MVA,1.9189999999999998
Mullion,2024-04-14T15:20:00+01:00,MVA,1.984
Mullion,2024-04-14T15:25:00+01:00,MVA,2.0549999999999997
Mullion,2024-04-14T15:30:00+01:00,MVA,1.97
Mullion,2024-04-14T15:35:00+01:00,MVA,1.9229999999999998
Mullion,2024-04-14T15:40:00+01:00,MVA,1.8359999999999999
Mullion,2024-04-14T15:45:00+01:00,MVA,1.8339999999999999
Mullion,2024-04-14T15:50:00+01:00,MVA,1.88
Mullion,2024-04-14T15:55:00+01:00,MVA,1.908
Mullion,2024-04-14T16:00:00+01:00,MVA,1.77
Mullion,2024-04-14T16:05:00+01:00,MVA,1.8719999999999999
Mullion,2024-04-14T16:10:00+01:00,MVA,1.9789999999999999
Mullion,2024-04-14T16:15:00+01:00,MVA,1.95
Mullion,2024-04-14T16:20:00+01:00,MVA,1.889
Mullion,2024-04-14T16:25:00+01:00,MVA,2.0060000000000002
Mullion,2024-04-14T16:30:00+01:00,MVA,1.9549999999999998
Mullion,2024-04-14T16:35:00+01:00,MVA,1.9529999999999998
Mullion,2024-04-14T16:40:00+01:00,MVA,2.032
Mullion,2024-04-14T16:45:00+01:00,MVA,2.011
Mullion,2024-04-14T16:50:00+01:00,MVA,1.845
Mullion,2024-04-14T16:55:00+01:00,MVA,1.9509999999999998
Mullion,2024-04-14T17:00:00+01:00,MVA,2.158
Mullion,2024-04-14T17:05:00+01:00,MVA,2.335
Mullion,2024-04-14T17:10:00+01:00,MVA,2.271
Mullion,2024-04-14T17:15:00+01:00,MVA,2.153
Mullion,2024-04-14T17:20:00+01:00,MVA,2.403
Mullion,2024-04-14T17:25:00+01:00,MVA,2.4659999999999997
Mullion,2024-04-14T17:30:00+01:00,MVA,2.46
Mullion,2024-04-14T17:35:00+01:00,MVA,2.4819999999999998
Mullion,2024-04-14T17:40:00+01:00,MVA,2.46
Mullion,2024-04-14T17:45:00+01:00,MVA,2.423
Mullion,2024-04-14T17:50:00+01:00,MVA,2.467
Mullion,2024-04-14T17:55:00+01:00,MVA,2.492
Mullion,2024-04-14T18:00:00+01:00,MVA,2.469
Mullion,2024-04-14T18:05:00+01:00,MVA,2.614
Mullion,2024-04-14T18:10:00+01:00,MVA,2.562
Mullion,2024-04-14T18:15:00+01:00,MVA,2.475
Mullion,2024-04-14T18:20:00+01:00,MVA,2.456
Mullion,2024-04-14T18:25:00+01:00,MVA,2.5949999999999998
Mullion,2024-04-14T18:30:00+01:00,MVA,2.577
Mullion,2024-04-14T18:35:00+01:00,MVA,2.675
Mullion,2024-04-14T18:40:00+01:00,MVA,2.727
Mullion,2024-04-14T18:45:00+01:00,MVA,2.759
Mullion,2024-04-14T18:50:00+01:00,MVA,2.721
Mullion,2024-04-14T18:55:00+01:00,MVA,2.8249999999999997
Mullion,2024-04-14T19:00:00+01:00,MVA,2.8129999999999997
Mullion,2024-04-14T19:05:00+01:00,MVA,2.81
Mullion,2024-04-14T19:10:00+01:00,MVA,2.846
Mullion,2024-04-14T19:15:00+01:00,MVA,2.824
Mullion,2024-04-14T19:20:00+01:00,MVA,2.804
Mullion,2024-04-14T19:25:00+01:00,MVA,2.8169999999999997
Mullion,2024-04-14T19:30:00+01:00,MVA,2.795
Mullion,2024-04-14T19:35:00+01:00,MVA,2.785
Mullion,2024-04-14T19:40:00+01:00,MVA,2.886
Mullion,2024-04-14T19:45:00+01:00,MVA,2.799
Mullion,2024-04-14T19:50:00+01:00,MVA,2.807
Mullion,2024-04-14T19:55:00+01:00,MVA,2.878
Mullion,2024-04-14T20:00:00+01:00,MVA,2.7889999999999997
Mullion,2024-04-14T20:05:00+01:00,MVA,2.7399999999999998
Mullion,2024-04-14T20:10:00+01:00,MVA,2.776
Mullion,2024-04-14T20:15:00+01:00,MVA,2.7439999999999998
Mullion,2024-04-14T20:20:00+01:00,MVA,2.731
Mullion,2024-04-14T20:25:00+01:00,MVA,2.6799999999999997
Mullion,2024-04-14T20:30:00+01:00,MVA,2.6879999999999997
Mullion,2024-04-14T20:35:00+01:00,MVA,2.723
Mullion,2024-04-14T20:40:00+01:00,MVA,2.663
Mullion,2024-04-14T20:45:00+01:00,MVA,2.628
Mullion,2024-04-14T20:50:00+01:00,MVA,2.691
Mullion,2024-04-14T20:55:00+01:00,MVA,2.733
Mullion,2024-04-14T21:00:00+01:00,MVA,2.644
Mullion,2024-04-14T21:05:00+01:00,MVA,2.604
Mullion,2024-04-14T21:10:00+01:00,MVA,2.5709999999999997
Mullion,2024-04-14T21:15:00+01:00,MVA,2.6639999999999997
Mullion,2024-04-14T21:20:00+01:00,MVA,2.58
Mullion,2024-04-14T21:25:00+01:00,MVA,2.457
Mullion,2024-04-14T21:30:00+01:00,MVA,2.409
Mullion,2024-04-14T21:35:00+01:00,MVA,2.382
Mullion,2024-04-14T21:40:00+01:00,MVA,2.355
Mullion,2024-04-14T21:45:00+01:00,MVA,2.327
Mullion,2024-04-14T21:50:00+01:00,MVA,2.3
Mullion,2024-04-14T21:55:00+01:00,MVA,2.3289999999999997
Mullion,2024-04-14T22:00:00+01:00,MVA,2.3089999999999997
Mullion,2024-04-14T22:05:00+01:00,MVA,2.27
Mullion,2024-04-14T22:10:00+01:00,MVA,2.231
Mullion,2024-04-14T22:15:00+01:00,MVA,2.186
Mullion,2024-04-14T22:20:00+01:00,MVA,2.138
Mullion,2024-04-14T22:25:00+01:00,MVA,2.092
Mullion,2024-04-14T22:30:00+01:00,MVA,2.056
Mullion,2024-04-14T22:35:00+01:00,MVA,2.023
Mullion,2024-04-14T22:40:00+01:00,MVA,1.9889999999999999
Mullion,2024-04-14T22:45:00+01:00,MVA,1.956
Mullion,2024-04-14T22:50:00+01:00,MVA,2.009
Mullion,2024-04-14T22:55:00+01:00,MVA,2.031
Mullion,2024-04-14T23:00:00+01:00,MVA,1.984
Mullion,2024-04-14T23:05:00+01:00,MVA,1.952
Mullion,2024-04-14T23:10:00+01:00,MVA,1.92
Mullion,2024-04-14T23:15:00+01:00,MVA,1.889
Mullion,2024-04-14T23:20:00+01:00,MVA,1.9329999999999998
Mullion,2024-04-14T23:25:00+01:00,MVA,1.958
Mullion,2024-04-14T23:30:00+01:00,MVA,1.9409999999999998
Mullion,2024-04-14T23:35:00+01:00,MVA,1.998
Mullion,2024-04-14T23:40:00+01:00,MVA,1.98
Mullion,2024-04-14T23:45:00+01:00,MVA,1.9609999999999999
Mullion,2024-04-14T23:50:00+01:00,MVA,1.9489999999999998
Mullion,2024-04-14T23:55:00+01:00,MVA,1.988
Mullion,2024-04-15T00:00:00+01:00,MVA,2.037
