site,time,unit,value
Pendine,2024-03-26T09:20:00+00:00,MW,-0.663
Pendine,2024-03-26T09:25:00+00:00,MW,-0.657
Pendine,2024-03-26T09:30:00+00:00,MW,-0.652
Pendine,2024-03-26T09:35:00+00:00,MW,-0.613
Pendine,2024-03-26T09:40:00+00:00,MW,-0.638
Pendine,2024-03-26T09:45:00+00:00,MW,-0.633
Pendine,2024-03-26T09:50:00+00:00,MW,-0.613
Pendine,2024-03-26T09:55:00+00:00,MW,-0.579
Pendine,2024-03-26T10:00:00+00:00,MW,-0.565
Pendine,2024-03-26T10:05:00+00:00,MW,-0.579
Pendine,2024-03-26T10:10:00+00:00,MW,-0.564
Pendine,2024-03-26T10:15:00+00:00,MW,-0.56
Pendine,2024-03-26T10:20:00+00:00,MW,-0.522
Pendine,2024-03-26T10:25:00+00:00,MW,-0.549
Pendine,2024-03-26T10:30:00+00:00,MW,-0.551
Pendine,2024-03-26T10:35:00+00:00,MW,-0.571
Pendine,2024-03-26T10:40:00+00:00,MW,-0.531
Pendine,2024-03-26T10:45:00+00:00,MW,-0.524
Pendine,2024-03-26T10:50:00+00:00,MW,-0.526
Pendine,2024-03-26T10:55:00+00:00,MW,-0.526
Pendine,2024-03-26T11:00:00+00:00,MW,-0.525
Pendine,2024-03-26T11:05:00+00:00,MW,-0.527
Pendine,2024-03-26T11:10:00+00:00,MW,-0.522
Pendine,2024-03-26T11:15:00+00:00,MW,-0.479
Pendine,2024-03-26T11:20:00+00:00,MW,-0.51
Pendine,2024-03-26T11:25:00+00:00,MW,-0.532
Pendine,2024-03-26T11:30:00+00:00,MW,-0.528
Pendine,2024-03-26T11:35:00+00:00,MW,-0.525
Pendine,2024-03-26T11:40:00+00:00,MW,-0.567
Pendine,2024-03-26T11:45:00+00:00,MW,-0.574
Pendine,2024-03-26T11:50:00+00:00,MW,-0.557
Pendine,2024-03-26T11:55:00+00:00,MW,-0.525
Pendine,2024-03-26T12:00:00+00:00,MW,-0.519
Pendine,2024-03-26T12:05:00+00:00,MW,-0.527
Pendine,2024-03-26T12:10:00+00:00,MW,-0.531
Pendine,2024-03-26T12:15:00+00:00,MW,-0.523
Pendine,2024-03-26T12:20:00+00:00,MW,-0.481
Pendine,2024-03-26T12:25:00+00:00,MW,-0.492
Pendine,2024-03-26T12:30:00+00:00,MW,-0.528
Pendine,2024-03-26T12:35:00+00:00,MW,-0.538
Pendine,2024-03-26T12:40:00+00:00,MW,-0.523
Pendine,2024-03-26T12:45:00+00:00,MW,-0.53
Pendine,2024-03-26T12:50:00+00:00,MW,-0.529
Pendine,2024-03-26T12:55:00+00:00,MW,-0.573
Pendine,2024-03-26T13:00:00+00:00,MW,-0.568
Pendine,2024-03-26T13:05:00+00:00,MW,-0.572
Pendine,2024-03-26T13:10:00+00:00,MW,-0.573
Pendine,2024-03-26T13:15:00+00:00,MW,-0.57
Pendine,2024-03-26T13:20:00+00:00,MW,-0.574
Pendine,2024-03-26T13:25:00+00:00,MW,-0.568
Pendine,2024-03-26T13:30:00+00:00,MW,-0.576
Pendine,2024-03-26T13:35:00+00:00,MW,-0.571
Pendine,2024-03-26T13:40:00+00:00,MW,-0.571
Pendine,2024-03-26T13:45:00+00:00,MW,-0.573
Pendine,2024-03-26T13:50:00+00:00,MW,-0.567
Pendine,2024-03-26T13:55:00+00:00,MW,-0.576
Pendine,2024-03-26T14:00:00+00:00,MW,-0.566
Pendine,2024-03-26T14:05:00+00:00,MW,-0.57
Pendine,2024-03-26T14:10:00+00:00,MW,-0.605
Pendine,2024-03-26T14:15:00+00:00,MW,-0.585
Pendine,2024-03-26T14:20:00+00:00,MW,-0.568
Pendine,2024-03-26T14:25:00+00:00,MW,-0.573
Pendine,2024-03-26T14:30:00+00:00,MW,-0.57
Pendine,2024-03-26T14:35:00+00:00,MW,-0.568
Pendine,2024-03-26T14:40:00+00:00,MW,-0.575
Pendine,2024-03-26T14:45:00+00:00,MW,-0.565
Pendine,2024-03-26T14:50:00+00:00,MW,-0.575
Pendine,2024-03-26T14:55:00+00:00,MW,-0.572
Pendine,2024-03-26T15:00:00+00:00,MW,-0.57
Pendine,2024-03-26T15:05:00+00:00,MW,-0.569
Pendine,2024-03-26T15:10:00+00:00,MW,-0.571
Pendine,2024-03-26T15:15:00+00:00,MW,-0.608
Pendine,2024-03-26T15:20:00+00:00,MW,-0.59
Pendine,2024-03-26T15:25:00+00:00,MW,-0.573
Pendine,2024-03-26T15:30:00+00:00,MW,-0.571
Pendine,2024-03-26T15:35:00+00:00,MW,-0.555
Pendine,2024-03-26T15:40:00+00:00,MW,-0.55
Pendine,2024-03-26T15:45:00+00:00,MW,-0.571
Pendine,2024-03-26T15:50:00+00:00,MW,-0.568
Pendine,2024-03-26T15:55:00+00:00,MW,-0.544
Pendine,2024-03-26T16:00:00+00:00,MW,-0.549
Pendine,2024-03-26T16:05:00+00:00,MW,-0.56
Pendine,2024-03-26T16:10:00+00:00,MW,-0.578
Pendine,2024-03-26T16:15:00+00:00,MW,-0.574
Pendine,2024-03-26T16:20:00+00:00,MW,-0.571
Pendine,2024-03-26T16:25:00+00:00,MW,-0.571
Pendine,2024-03-26T16:30:00+00:00,MW,-0.609
Pendine,2024-03-26T16:35:00+00:00,MW,-0.618
Pendine,2024-03-26T16:40:00+00:00,MW,-0.617
Pendine,2024-03-26T16:45:00+00:00,MW,-0.613
Pendine,2024-03-26T16:50:00+00:00,MW,-0.691
Pendine,2024-03-26T16:55:00+00:00,MW,-0.697
Pendine,2024-03-26T17:00:00+00:00,MW,-0.71
Pendine,2024-03-26T17:05:00+00:00,MW,-0.667
Pendine,2024-03-26T17:10:00+00:00,MW,-0.653
Pendine,2024-03-26T17:15:00+00:00,MW,-0.67
Pendine,2024-03-26T17:20:00+00:00,MW,-0.659
Pendine,2024-03-26T17:25:00+00:00,MW,-0.67
Pendine,2024-03-26T17:30:00+00:00,MW,-0.65
Pendine,2024-03-26T17:35:00+00:00,MW,-0.696
Pendine,2024-03-26T17:40:00+00:00,MW,-0.727
Pendine,2024-03-26T17:45:00+00:00,MW,-0.748
Pendine,2024-03-26T17:50:00+00:00,MW,-0.752
Pendine,2024-03-26T17:55:00+00:00,MW,-0.75
Pendine,2024-03-26T18:00:00+00:00,MW,-0.718
Pendine,2024-03-26T18:05:00+00:00,MW,-0.702
Pendine,2024-03-26T18:10:00+00:00,MW,-0.754
Pendine,2024-03-26T18:15:00+00:00,MW,-0.751
Pendine,2024-03-26T18:20:00+00:00,MW,-0.794
Pendine,2024-03-26T18:25:00+00:00,MW,-0.796
Pendine,2024-03-26T18:30:00+00:00,MW,-0.792
Pendine,2024-03-26T18:35:00+00:00,MW,-0.793
Pendine,2024-03-26T18:40:00+00:00,MW,-0.788
Pendine,2024-03-26T18:45:00+00:00,MW,-0.789
Pendine,2024-03-26T18:50:00+00:00,MW,-0.803
Pendine,2024-03-26T18:55:00+00:00,MW,-0.796
Pendine,2024-03-26T19:00:00+00:00,MW,-0.792
Pendine,2024-03-26T19:05:00+00:00,MW,-0.788
Pendine,2024-03-26T19:10:00+00:00,MW,-0.796
Pendine,2024-03-26T19:15:00+00:00,MW,-0.796
Pendine,2024-03-26T19:20:00+00:00,MW,-0.793
Pendine,2024-03-26T19:25:00+00:00,MW,-0.796
Pendine,2024-03-26T19:30:00+00:00,MW,-0.774
Pendine,2024-03-26T19:35:00+00:00,MW,-0.749
Pendine,2024-03-26T19:40:00+00:00,MW,-0.747
Pendine,2024-03-26T19:45:00+00:00,MW,-0.735
Pendine,2024-03-26T19:50:00+00:00,MW,-0.68
Pendine,2024-03-26T19:55:00+00:00,MW,-0.662
Pendine,2024-03-26T20:00:00+00:00,MW,-0.698
Pendine,2024-03-26T20:05:00+00:00,MW,-0.706
Pendine,2024-03-26T20:10:00+00:00,MW,-0.715
Pendine,2024-03-26T20:15:00+00:00,MW,-0.676
Pendine,2024-03-26T20:20:00+00:00,MW,-0.674
Pendine,2024-03-26T20:25:00+00:00,MW,-0.691
Pendine,2024-03-26T20:30:00+00:00,MW,-0.641
Pendine,2024-03-26T20:35:00+00:00,MW,-0.612
Pendine,2024-03-26T20:40:00+00:00,MW,-0.615
Pendine,2024-03-26T20:45:00+00:00,MW,-0.618
Pendine,2024-03-26T20:50:00+00:00,MW,-0.581
Pendine,2024-03-26T20:55:00+00:00,MW,-0.631
Pendine,2024-03-26T21:00:00+00:00,MW,-0.605
Pendine,2024-03-26T21:05:00+00:00,MW,-0.588
Pendine,2024-03-26T21:10:00+00:00,MW,-0.575
Pendine,2024-03-26T21:15:00+00:00,MW,-0.592
Pendine,2024-03-26T21:20:00+00:00,MW,-0.601
Pendine,2024-03-26T21:25:00+00:00,MW,-0.598
Pendine,2024-03-26T21:30:00+00:00,MW,-0.601
Pendine,2024-03-26T21:35:00+00:00,MW,-0.624
Pendine,2024-03-26T21:40:00+00:00,MW,-0.593
Pendine,2024-03-26T21:45:00+00:00,MW,-0.573
Pendine,2024-03-26T21:50:00+00:00,MW,-0.593
Pendine,2024-03-26T21:55:00+00:00,MW,-0.555
Pendine,2024-03-26T22:00:00+00:00,MW,-0.545
Pendine,2024-03-26T22:05:00+00:00,MW,-0.546
Pendine,2024-03-26T22:10:00+00:00,MW,-0.562
Pendine,2024-03-26T22:15:00+00:00,MW,-0.545
Pendine,2024-03-26T22:20:00+00:00,MW,-0.541
Pendine,2024-03-26T22:25:00+00:00,MW,-0.56
Pendine,2024-03-26T22:30:00+00:00,MW,-0.564
Pendine,2024-03-26T22:35:00+00:00,MW,-0.528
Pendine,2024-03-26T22:40:00+00:00,MW,-0.535
Pendine,2024-03-26T22:45:00+00:00,MW,-0.558
Pendine,2024-03-26T22:50:00+00:00,MW,-0.564
Pendine,2024-03-26T22:55:00+00:00,MW,-0.502
Pendine,2024-03-26T23:00:00+00:00,MW,-0.544
Pendine,2024-03-26T23:05:00+00:00,MW,-0.534
Pendine,2024-03-26T23:10:00+00:00,MW,-0.546
Pendine,2024-03-26T23:15:00+00:00,MW,-0.499
Pendine,2024-03-26T23:20:00+00:00,MW,-0.46
Pendine,2024-03-26T23:25:00+00:00,MW,-0.457
Pendine,2024-03-26T23:30:00+00:00,MW,-0.458
Pendine,2024-03-26T23:35:00+00:00,MW,-0.437
Pendine,2024-03-26T23:40:00+00:00,MW,-0.454
Pendine,2024-03-26T23:45:00+00:00,MW,-0.508
Pendine,2024-03-26T23:50:00+00:00,MW,-0.499
Pendine,2024-03-26T23:55:00+00:00,MW,-0.478
Pendine,2024-03-27T00:00:00+00:00,MW,-0.479
