site,time,unit,value
Upton Warren 11Kv,10/16/2023 17:35:00,MW,-24.02371
Upton Warren 11Kv,10/16/2023 17:40:00,MW,-24.077261
Upton Warren 11Kv,10/16/2023 17:45:00,MW,-24.034388
Upton Warren 11Kv,10/16/2023 17:50:00,MW,-24.147049
Upton Warren 11Kv,10/16/2023 17:55:00,MW,-24.079966
Upton Warren 11Kv,10/16/2023 18:00:00,MW,-24.336819
Upton Warren 11Kv,10/16/2023 18:05:00,MW,-24.488332999999997
Upton Warren 11Kv,10/16/2023 18:10:00,MW,-24.601726
Upton Warren 11Kv,10/16/2023 18:15:00,MW,-24.658344
Upton Warren 11Kv,10/16/2023 18:20:00,MW,-24.533168
Upton Warren 11Kv,10/16/2023 18:25:00,MW,-24.726262
Upton Warren 11Kv,10/16/2023 18:30:00,MW,-24.823833999999998
Upton Warren 11Kv,10/16/2023 18:35:00,MW,-24.718785
Upton Warren 11Kv,10/16/2023 18:40:00,MW,-24.764131
Upton Warren 11Kv,10/16/2023 18:45:00,MW,-24.81744
Upton Warren 11Kv,10/16/2023 18:50:00,MW,-24.5641605
Upton Warren 11Kv,10/16/2023 18:55:00,MW,-24.336149
Upton Warren 11Kv,10/16/2023 19:00:00,MW,-24.375058
Upton Warren 11Kv,10/16/2023 19:05:00,MW,-24.124823
Upton Warren 11Kv,10/16/2023 19:10:00,MW,-24.204428999999998
Upton Warren 11Kv,10/16/2023 19:15:00,MW,-23.926477
Upton Warren 11Kv,10/16/2023 19:20:00,MW,-23.710298
Upton Warren 11Kv,10/16/2023 19:25:00,MW,-23.558917
Upton Warren 11Kv,10/16/2023 19:30:00,MW,-23.389667
Upton Warren 11Kv,10/16/2023 19:35:00,MW,-23.274667
Upton Warren 11Kv,10/16/2023 19:40:00,MW,-23.160139
Upton Warren 11Kv,10/16/2023 19:45:00,MW,-22.8435275
Upton Warren 11Kv,10/16/2023 19:50:00,MW,-22.648249999999997
Upton Warren 11Kv,10/16/2023 19:55:00,MW,-22.37125
Upton Warren 11Kv,10/16/2023 20:00:00,MW,-22.239207999999998
Upton Warren 11Kv,10/16/2023 20:05:00,MW,-22.0543045
Upton Warren 11Kv,10/16/2023 20:10:00,MW,-21.867273
Upton Warren 11Kv,10/16/2023 20:15:00,MW,-21.784325
Upton Warren 11Kv,10/16/2023 20:20:00,MW,-21.561311
Upton Warren 11Kv,10/16/2023 20:25:00,MW,-21.276781999999997
Upton Warren 11Kv,10/16/2023 20:30:00,MW,-20.944851999999997
Upton Warren 11Kv,10/16/2023 20:35:00,MW,-20.811692
Upton Warren 11Kv,10/16/2023 20:40:00,MW,-20.543917999999998
Upton Warren 11Kv,10/16/2023 20:45:00,MW,-20.170227
Upton Warren 11Kv,10/16/2023 20:50:00,MW,-19.928731
Upton Warren 11Kv,10/16/2023 20:55:00,MW,-19.800954
Upton Warren 11Kv,10/16/2023 21:00:00,MW,-19.629573999999998
Upton Warren 11Kv,10/16/2023 21:05:00,MW,-19.483133
Upton Warren 11Kv,10/16/2023 21:10:00,MW,-19.210206
Upton Warren 11Kv,10/16/2023 21:15:00,MW,-19.077424999999998
Upton Warren 11Kv,10/16/2023 21:20:00,MW,-18.800714
Upton Warren 11Kv,10/16/2023 21:25:00,MW,-18.638821999999998
Upton Warren 11Kv,10/16/2023 21:30:00,MW,-18.427714
Upton Warren 11Kv,10/16/2023 21:35:00,MW,-18.259964
Upton Warren 11Kv,10/16/2023 21:40:00,MW,-18.128610000000002
Upton Warren 11Kv,10/16/2023 21:45:00,MW,-17.932066
Upton Warren 11Kv,10/16/2023 21:50:00,MW,-17.788074
Upton Warren 11Kv,10/16/2023 21:55:00,MW,-17.371620999999998
Upton Warren 11Kv,10/16/2023 22:00:00,MW,-17.188948
Upton Warren 11Kv,10/16/2023 22:05:00,MW,-17.005203
Upton Warren 11Kv,10/16/2023 22:10:00,MW,-16.750094
Upton Warren 11Kv,10/16/2023 22:15:00,MW,-16.3163926
Upton Warren 11Kv,10/16/2023 22:20:00,MW,-16.0960827
Upton Warren 11Kv,10/16/2023 22:25:00,MW,-16.0139445
Upton Warren 11Kv,10/16/2023 22:30:00,MW,-15.8741115
Upton Warren 11Kv,10/16/2023 22:35:00,MW,-15.561389
Upton Warren 11Kv,10/16/2023 22:40:00,MW,-15.424400200000001
Upton Warren 11Kv,10/16/2023 22:45:00,MW,-15.279267
Upton Warren 11Kv,10/16/2023 22:50:00,MW,-15.155465
Upton Warren 11Kv,10/16/2023 22:55:00,MW,-14.9082574
Upton Warren 11Kv,10/16/2023 23:00:00,MW,-14.762944300000001
Upton Warren 11Kv,10/16/2023 23:05:00,MW,-14.5464336
Upton Warren 11Kv,10/16/2023 23:10:00,MW,-14.3597337
Upton Warren 11Kv,10/16/2023 23:15:00,MW,-14.143833
Upton Warren 11Kv,10/16/2023 23:20:00,MW,-13.9889664
Upton Warren 11Kv,10/16/2023 23:25:00,MW,-13.838733999999999
Upton Warren 11Kv,10/16/2023 23:30:00,MW,-13.718077699999998
Upton Warren 11Kv,10/16/2023 23:35:00,MW,-13.4904006
Upton Warren 11Kv,10/16/2023 23:40:00,MW,-13.3474885
Upton Warren 11Kv,10/16/2023 23:45:00,MW,-13.216
Upton Warren 11Kv,10/16/2023 23:50:00,MW,-13.052349
Upton Warren 11Kv,10/16/2023 23:55:00,MW,-12.881651000000002
