Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:30:00,2.1405817507,0.7035751973000001,2.2532439481,0.0,0,0.0,2.1405817507,0.7035751973000001,2.2532439481,2.1228193012,0.6977369625000001,2.2345466329,0.0,0,0.0,2.1228193012,0.6977369625000001,2.2345466329
2019-03-31 15:00:00,2.125712822,0.6986880168,2.2375924442,0.0,0,0.0,2.125712822,0.6986880168,2.2375924442,2.1060727515,0.6922326378,2.2169186858,0.0,0,0.0,2.1060727515,0.6922326378,2.2169186858
2019-03-31 15:30:00,2.1724705381,0.7140565349,2.2868110928,0.0,0,0.0,2.1724705381,0.7140565349,2.2868110928,2.1526570374,0.7075441521,2.2659547762,0.0,0,0.0,2.1526570374,0.7075441521,2.2659547762
2019-03-31 16:00:00,2.3366513917000002,0.7680201718,2.4596330439000003,0.0,0,0.0,2.3366513917000002,0.7680201718,2.4596330439000003,2.3163728873,0.7613549497000001,2.4382872497,0.0,0,0.0,2.3163728873,0.7613549497000001,2.4382872497
2019-03-31 16:30:00,2.4949886003,0.8200630955,2.6263037898,0.0,0,0.0,2.4949886003,0.8200630955,2.6263037898,2.4720252179,0.8125153967000001,2.6021318083000002,0.0,0,0.0,2.4720252179,0.8125153967000001,2.6021318083000002
2019-03-31 17:00:00,2.6810562194000003,0.8812205644000001,2.8221644415,0.0,0,0.0,2.6810562194000003,0.8812205644000001,2.8221644415,2.6554425135,0.8728017464000001,2.7952026458,0.0,0,0.0,2.6554425135,0.8728017464000001,2.7952026458
2019-03-31 17:30:00,2.9181751874,0.9591578002000001,3.0717633552,0.0,0,0.0,2.9181751874,0.9591578002000001,3.0717633552,2.8886732873,0.9494609946,3.0407087234,0.0,0,0.0,2.8886732873,0.9494609946,3.0407087234
2019-03-31 18:00:00,2.9392423552,0.9660822434,3.0939393213,0.0,0,0.0,2.9392423552,0.9660822434,3.0939393213,2.9143478748,0.9578998234,3.067734605,0.0,0,0.0,2.9143478748,0.9578998234,3.067734605
2019-03-31 18:30:00,2.9539761926,0.9709250216,3.1094486238,0.0,0,0.0,2.9539761926,0.9709250216,3.1094486238,2.9192809287,0.9595212398,3.0729272933,0.0,0,0.0,2.9192809287,0.9595212398,3.0729272933
2019-03-31 19:00:00,3.0832462285,1.0134140277,3.2455223458,0.0,0,0.0,3.0832462285,1.0134140277,3.2455223458,3.0550442325,1.0041444798,3.2158360342,0.0,0,0.0,3.0550442325,1.0041444798,3.2158360342
2019-03-31 19:30:00,3.1228488774,1.0264307889,3.2872093446,0.0,0,0.0,3.1228488774,1.0264307889,3.2872093446,3.0917018581,1.0161932587,3.2544230085,0.0,0,0.0,3.0917018581,1.0161932587,3.2544230085
2019-03-31 20:00:00,3.125703401,1.0273690254,3.2902141064,0.0,0,0.0,3.125703401,1.0273690254,3.2902141064,3.0846647694,1.0138802795,3.2470155468,0.0,0,0.0,3.0846647694,1.0138802795,3.2470155468
2019-03-31 20:30:00,3.226538939,1.060512064,3.3963567779,0.0,0,0.0,3.226538939,1.060512064,3.3963567779,3.1959337658,1.05045263,3.3641408061,0.0,0,0.0,3.1959337658,1.05045263,3.3641408061
2019-03-31 21:00:00,3.1169241118,1.0244834126,3.2809727493,0.0,0,0.0,3.1169241118,1.0244834126,3.2809727493,3.0837589502,1.0135825511,3.2460620528,0.0,0,0.0,3.0837589502,1.0135825511,3.2460620528
2019-03-31 21:30:00,2.966426477,0.9750172322,3.1225541863,0.0,0,0.0,2.966426477,0.9750172322,3.1225541863,2.9395146769,0.9661717512,3.0942259757,0.0,0,0.0,2.9395146769,0.9661717512,3.0942259757
2019-03-31 22:00:00,2.7377313814,0.8998487893,2.8818225067,0.0,0,0.0,2.7377313814,0.8998487893,2.8818225067,2.7107786097,0.8909898417000001,2.8534511681,0.0,0,0.0,2.7107786097,0.8909898417000001,2.8534511681
2019-03-31 22:30:00,2.5994786789,0.8544073235,2.7362933462,0.0,0,0.0,2.5994786789,0.8544073235,2.7362933462,2.5286722427,0.8311343734000001,2.6617602554,0.0,0,0.0,2.5286722427,0.8311343734000001,2.6617602554
2019-03-31 23:00:00,2.4527394124,0.806176459,2.5818309604,0.0,0,0.0,2.4527394124,0.806176459,2.5818309604,2.3674492469,0.7781429373000001,2.4920518389,0.0,0,0.0,2.3674492469,0.7781429373000001,2.4920518389
2019-03-31 23:30:00,2.2253198683,0.7314272697,2.3424419666,0.0,0,0.0,2.2253198683,0.7314272697,2.3424419666,2.168531335,0.7127617814,2.2826645631,0.0,0,0.0,2.168531335,0.7127617814,2.2826645631
2019-04-01 00:00:00,2.0109418181,0.660964612,2.1167808611,0.0,0,0.0,2.0109418181,0.660964612,2.1167808611,1.9917140969,0.6546447657000001,2.0965411546,0.0,0,0.0,1.9917140969,0.6546447657000001,2.0965411546
2019-04-01 00:30:00,1.8904466288,0.6213597586,1.9899438197000001,0.0,0,0.0,1.8904466288,0.6213597586,1.9899438197000001,1.8725752506000002,0.6154857206000001,1.9711318427000002,0.0,0,0.0,1.8725752506000002,0.6154857206000001,1.9711318427000002
2019-04-01 01:00:00,1.7829076991,0.5860134217,1.8767449464000001,0.0,0,0.0,1.7829076991,0.5860134217,1.8767449464000001,1.7656508958,0.5803413848,1.8585798903000001,0.0,0,0.0,1.7656508958,0.5803413848,1.8585798903000001
2019-04-01 01:30:00,2.1833752529,0.7176407413,2.2982897399,0.0,0,0.0,2.1833752529,0.7176407413,2.2982897399,2.1586477854,0.7095132157,2.2722608268,0.0,0,0.0,2.1586477854,0.7095132157,2.2722608268
2019-04-01 02:00:00,2.2531348549,0.7405696136000001,2.3717208999,0.0,0,0.0,2.2531348549,0.7405696136000001,2.3717208999,2.2310501419,0.7333107195,2.3484738336,0.0,0,0.0,2.2310501419,0.7333107195,2.3484738336
2019-04-01 02:30:00,2.2809532969,0.7497130934,2.4010034705,0.0,0,0.0,2.2809532969,0.7497130934,2.4010034705,2.2587726543,0.7424226687000001,2.3776554256,0.0,0,0.0,2.2587726543,0.7424226687000001,2.3776554256
2019-04-01 03:00:00,2.1214994872,0.6973031606,2.2331573549,0.0,0,0.0,2.1214994872,0.6973031606,2.2331573549,2.1037720857,0.6914764455,2.2144969323,0.0,0,0.0,2.1037720857,0.6914764455,2.2144969323
2019-04-01 03:30:00,2.0167713122,0.6628806741000001,2.1229171708,0.0,0,0.0,2.0167713122,0.6628806741000001,2.1229171708,1.9965877501,0.6562466581,2.1016713159,0.0,0,0.0,1.9965877501,0.6562466581,2.1016713159
2019-04-01 04:00:00,1.9977933701000001,0.6566429262,2.1029403896,0.0,0,0.0,1.9977933701000001,0.6566429262,2.1029403896,1.9625870299,0.6450711617,2.0658810841,0.0,0,0.0,1.9625870299,0.6450711617,2.0658810841
2019-04-01 04:30:00,1.8719661055999999,0.6152855044000001,1.9704906375000002,0.0,0,0.0,1.8719661055999999,0.6152855044000001,1.9704906375000002,1.8541542927,0.6094310446,1.9517413607,0.0,0,0.0,1.8541542927,0.6094310446,1.9517413607
2019-04-01 05:00:00,1.8321100577,0.6021854549,1.9285369028,0.0,0,0.0,1.8321100577,0.6021854549,1.9285369028,1.8155260783,0.5967345645000001,1.9110800824,0.0,0,0.0,1.8155260783,0.5967345645000001,1.9110800824
2019-04-01 05:30:00,1.8864682638999999,0.6200521333,1.9857560673,0.0,0,0.0,1.8864682638999999,0.6200521333,1.9857560673,1.8686113657,0.6141828547,1.9669593323,0.0,0,0.0,1.8686113657,0.6141828547,1.9669593323
2019-04-01 06:00:00,1.9260710774,0.6330689486000001,2.0274432393,0.0,0,0.0,1.9260710774,0.6330689486000001,2.0274432393,1.9082502145,0.6272115142,2.0086844363,0.0,0,0.0,1.9082502145,0.6272115142,2.0086844363
2019-04-01 06:30:00,2.1803426917,0.7166439866000001,2.2950975702,0.0,0,0.0,2.1803426917,0.7166439866000001,2.2950975702,2.1605545309,0.7101399327,2.2742679272,0.0,0,0.0,2.1605545309,0.7101399327,2.2742679272
2019-04-01 07:00:00,2.5788524912,0.8476278235,2.7145815697,0.0,0,0.0,2.5788524912,0.8476278235,2.7145815697,2.4670123598,0.8108677499,2.5968551155,0.0,0,0.0,2.4670123598,0.8108677499,2.5968551155
2019-04-01 07:30:00,2.8282899431,0.9296139491000001,2.9771473085,0.0,0,0.0,2.8282899431,0.9296139491000001,2.9771473085,2.7484294278,0.9033650671000001,2.8930836082,0.0,0,0.0,2.7484294278,0.9033650671000001,2.8930836082
2019-04-01 08:00:00,2.7913746403,0.9174804759,2.9382890951,0.0,0,0.0,2.7913746403,0.9174804759,2.9382890951,2.7670414223,0.9094825339,2.9126751813,0.0,0,0.0,2.7670414223,0.9094825339,2.9126751813
2019-04-01 08:30:00,2.7312664151,0.8977238577000001,2.8750172791,0.0,0,0.0,2.7312664151,0.8977238577000001,2.8750172791,2.7054861899000002,0.8892503074,2.8478801998,0.0,0,0.0,2.7054861899000002,0.8892503074,2.8478801998
2019-04-01 09:00:00,2.6419975557,0.8683826025,2.7810500587,0.0,0,0.0,2.6419975557,0.8683826025,2.7810500587,2.6167228122,0.860075196,2.7544450654,0.0,0,0.0,2.6167228122,0.860075196,2.7544450654
2019-04-01 09:30:00,2.6558838227,0.8729467977,2.7956671818,0.0,0,0.0,2.6558838227,0.8729467977,2.7956671818,2.6294803017,0.8642683800000001,2.7678740018,0.0,0,0.0,2.6294803017,0.8642683800000001,2.7678740018
2019-04-01 10:00:00,2.6101267036999998,0.85790716,2.7475017934,0.0,0,0.0,2.6101267036999998,0.85790716,2.7475017934,2.5858810235,0.8499379903000001,2.7219800247,0.0,0,0.0,2.5858810235,0.8499379903000001,2.7219800247
2019-04-01 10:30:00,2.5701849278999997,0.8447789332000001,2.7054578189000003,0.0,0,0.0,2.5701849278999997,0.8447789332000001,2.7054578189000003,2.545195176,0.8365651989,2.6791528168000003,0.0,0,0.0,2.545195176,0.8365651989,2.6791528168000003
2019-04-01 11:00:00,2.5475448761,0.8373375080000001,2.6816261854,0.0,0,0.0,2.5475448761,0.8373375080000001,2.6816261854,2.5030955594,0.8227277241000001,2.6348374309,0.0,0,0.0,2.5030955594,0.8227277241000001,2.6348374309
2019-04-01 11:30:00,2.4700396555,0.8118627739000001,2.6000417426,0.0,0,0.0,2.4700396555,0.8118627739000001,2.6000417426,2.4452065502,0.8037005269,2.5739016318,0.0,0,0.0,2.4452065502,0.8037005269,2.5739016318
2019-04-01 12:00:00,2.4950557346,0.8200851615,2.6263744574,0.0,0,0.0,2.4950557346,0.8200851615,2.6263744574,2.4723831029,0.8126330278,2.6025085294,0.0,0,0.0,2.4723831029,0.8126330278,2.6025085294
2019-04-01 12:30:00,2.4832924249,0.8162187486,2.6139920262,0.0,0,0.0,2.4832924249,0.8162187486,2.6139920262,2.4606186414,0.8087662363,2.5901248857,0.0,0,0.0,2.4606186414,0.8087662363,2.5901248857
2019-04-01 13:00:00,2.4378796982,0.8012923071,2.566189156,0.0,0,0.0,2.4378796982,0.8012923071,2.566189156,2.4142267084,0.7935179454,2.541291272,0.0,0,0.0,2.4142267084,0.7935179454,2.541291272
2019-04-01 13:30:00,2.3380900071,0.7684930218,2.4611473759,0.0,0,0.0,2.3380900071,0.7684930218,2.4611473759,2.3157163534,0.7611391575,2.4375961615,0.0,0,0.0,2.3157163534,0.7611391575,2.4375961615
2019-04-01 14:00:00,2.2398368356000002,0.7361987661,2.3577229849,0.0,0,0.0,2.2398368356000002,0.7361987661,2.3577229849,2.2178266614,0.7289643717000001,2.3345543805,0.0,0,0.0,2.2178266614,0.7289643717000001,2.3345543805
2019-04-01 14:30:00,2.2279343211000002,0.7322865987,2.3451940222,0.0,0,0.0,2.2279343211000002,0.7322865987,2.3451940222,2.2050691719,0.7247711876,2.3211254440999998,0.0,0,0.0,2.2050691719,0.7247711876,2.3211254440999998
2019-04-01 15:00:00,2.1814122331,0.7169955279,2.2962234033,0.0,0,0.0,2.1814122331,0.7169955279,2.2962234033,2.159604449,0.7098276559000001,2.2732678411,0.0,0,0.0,2.159604449,0.7098276559000001,2.2732678411
2019-04-01 15:30:00,2.2192572141999998,0.7294345716,2.3360602254,0.0,0,0.0,2.2192572141999998,0.7294345716,2.3360602254,2.1992985849,0.7228744874,2.315051142,0.0,0,0.0,2.1992985849,0.7228744874,2.315051142
2019-04-01 16:00:00,2.3474160788000002,0.7715583533,2.4709642935,0.0,0,0.0,2.3474160788000002,0.7715583533,2.4709642935,2.3280236483,0.7651843697,2.4505512087,0.0,0,0.0,2.3280236483,0.7651843697,2.4505512087
2019-04-01 16:30:00,2.5689386654,0.8443693065000001,2.7041459636000003,0.0,0,0.0,2.5689386654,0.8443693065000001,2.7041459636000003,2.5449740277,0.8364925110000001,2.6789200292,0.0,0,0.0,2.5449740277,0.8364925110000001,2.6789200292
2019-04-01 17:00:00,2.874552873,0.9448198388000001,3.0258451294,0.0,0,0.0,2.874552873,0.9448198388000001,3.0258451294,2.8479704917,0.9360826326,2.9978636754,0.0,0,0.0,2.8479704917,0.9360826326,2.9978636754
2019-04-01 17:30:00,3.0797537645,1.0122661103,3.2418460679,0.0,0,0.0,3.0797537645,1.0122661103,3.2418460679,3.0476082872,1.0017004028,3.2080087234,0.0,0,0.0,3.0476082872,1.0017004028,3.2080087234
2019-04-01 18:00:00,3.142830543,1.0329984447,3.3082426768,0.0,0,0.0,3.142830543,1.0329984447,3.3082426768,3.1095712617,1.0220666476,3.273232907,0.0,0,0.0,3.1095712617,1.0220666476,3.273232907
2019-04-01 18:30:00,3.2057439284,1.0536770745,3.374467293,0.0,0,0.0,3.2057439284,1.0536770745,3.374467293,3.1752075349,1.0436402474,3.3423237209,0.0,0,0.0,3.1752075349,1.0436402474,3.3423237209
2019-04-01 19:00:00,3.1998940307,1.0517543061,3.368309506,0.0,0,0.0,3.1998940307,1.0517543061,3.368309506,3.1664924181,1.040775727,3.3331499138,0.0,0,0.0,3.1664924181,1.040775727,3.3331499138
2019-04-01 19:30:00,3.2196953551,1.0582626868,3.3891530054,0.0,0,0.0,3.2196953551,1.0582626868,3.3891530054,3.183298204,1.0462995217,3.3508402148,0.0,0,0.0,3.183298204,1.0462995217,3.3508402148
2019-04-01 20:00:00,3.1848546335,1.0468110953,3.3524785616,0.0,0,0.0,3.1848546335,1.0468110953,3.3524785616,3.155252361,1.0370812989,3.3213182748,0.0,0,0.0,3.155252361,1.0370812989,3.3213182748
2019-04-01 20:30:00,3.223148822,1.0593977864,3.3927882336,0.0,0,0.0,3.223148822,1.0593977864,3.3927882336,3.1886648335,1.0480634475,3.3564892985,0.0,0,0.0,3.1886648335,1.0480634475,3.3564892985
2019-04-01 21:00:00,3.0607341926,1.0060146793,3.2218254659,0.0,0,0.0,3.0607341926,1.0060146793,3.2218254659,3.0325521065,0.9967516755,3.1921601121,0.0,0,0.0,3.0325521065,0.9967516755,3.1921601121
2019-04-01 21:30:00,2.9177825835,0.9590287576000001,3.0713500879,0.0,0,0.0,2.9177825835,0.9590287576000001,3.0713500879,2.8910127856,0.9502299505,3.0431713533,0.0,0,0.0,2.8910127856,0.9502299505,3.0431713533
2019-04-01 22:00:00,2.8249556067,0.9285180058,2.9736374808,0.0,0,0.0,2.8249556067,0.9285180058,2.9736374808,2.7366611818,0.8994970317000001,2.8806959809,0.0,0,0.0,2.7366611818,0.8994970317000001,2.8806959809
2019-04-01 22:30:00,2.6144145773,0.8593165159,2.7520153446,0.0,0,0.0,2.6144145773,0.8593165159,2.7520153446,2.5026774509000003,0.8225902985,2.6343973168,0.0,0,0.0,2.5026774509000003,0.8225902985,2.6343973168
2019-04-01 23:00:00,2.3290306626,0.7655153593,2.4516112238,0.0,0,0.0,2.3290306626,0.7655153593,2.4516112238,2.2670163501,0.7451322405,2.3863330001,0.0,0,0.0,2.2670163501,0.7451322405,2.3863330001
2019-04-01 23:30:00,2.0421683126,0.6712282644,2.1496508553,0.0,0,0.0,2.0421683126,0.6712282644,2.1496508553,2.0236496151,0.6651414629,2.1301574895,0.0,0,0.0,2.0236496151,0.6651414629,2.1301574895
2019-04-02 00:00:00,1.9419845367000002,0.6382994497000001,2.0441942491,0.0,0,0.0,1.9419845367000002,0.6382994497000001,2.0441942491,1.9241057540000002,0.632422978,2.0253744779,0.0,0,0.0,1.9241057540000002,0.632422978,2.0253744779
2019-04-02 00:30:00,1.8344791741000002,0.6029641458,1.9310307096,0.0,0,0.0,1.8344791741000002,0.6029641458,1.9310307096,1.8178984856,0.597514337,1.9135773532,0.0,0,0.0,1.8178984856,0.597514337,1.9135773532
2019-04-02 01:00:00,1.7646060362,0.579997956,1.8574800381,0.0,0,0.0,1.7646060362,0.579997956,1.8574800381,1.7489741131,0.5748599913,1.8410253822,0.0,0,0.0,1.7489741131,0.5748599913,1.8410253822
2019-04-02 01:30:00,2.1065844859,0.6924008367000001,2.2174573536,0.0,0,0.0,2.1065844859,0.6924008367000001,2.2174573536,2.0898854896,0.6869121421000001,2.1998794627000002,0.0,0,0.0,2.0898854896,0.6869121421000001,2.1998794627000002
2019-04-02 02:00:00,2.3497149346,0.7723139507,2.4733841417,0.0,0,0.0,2.3497149346,0.7723139507,2.4733841417,2.2470210273,0.7385600957,2.3652852919000003,0.0,0,0.0,2.2470210273,0.7385600957,2.3652852919000003
2019-04-02 02:30:00,2.3658854129,0.7776289299,2.4904056978,0.0,0,0.0,2.3658854129,0.7776289299,2.4904056978,2.2648423839,0.7444176923,2.3840446146,0.0,0,0.0,2.2648423839,0.7444176923,2.3840446146
2019-04-02 03:00:00,2.2477718454,0.7388068776000001,2.3660756267,0.0,0,0.0,2.2477718454,0.7388068776000001,2.3660756267,2.1576328729,0.7091796301000001,2.2711924978,0.0,0,0.0,2.1576328729,0.7091796301000001,2.2711924978
2019-04-02 03:30:00,2.1586477854,0.7095132157,2.2722608268,0.0,0,0.0,2.1586477854,0.7095132157,2.2722608268,2.0695984288,0.6802441077,2.1785246619,0.0,0,0.0,2.0695984288,0.6802441077,2.1785246619
2019-04-02 04:00:00,2.0729850905,0.6813572495,2.1820895689,0.0,0,0.0,2.0729850905,0.6813572495,2.1820895689,1.992228464,0.65481383,2.0970825937,0.0,0,0.0,1.992228464,0.65481383,2.0970825937
2019-04-02 04:30:00,2.0007755805,0.6576231313,2.1060795584,0.0,0,0.0,2.0007755805,0.6576231313,2.1060795584,1.9158776899,0.6297185441,2.0167133578,0.0,0,0.0,1.9158776899,0.6297185441,2.0167133578
2019-04-02 05:00:00,1.9756782163,0.6493740266,2.0796612803,0.0,0,0.0,1.9756782163,0.6493740266,2.0796612803,1.8856340217,0.6197779311,1.9848779175,0.0,0,0.0,1.8856340217,0.6197779311,1.9848779175
2019-04-02 05:30:00,2.0345885551,0.6687369187000001,2.1416721633,0.0,0,0.0,2.0345885551,0.6687369187000001,2.1416721633,1.9393072278,0.6374194608,2.0413760292,0.0,0,0.0,1.9393072278,0.6374194608,2.0413760292
2019-04-02 06:00:00,2.1015954867,0.690761032,2.2122057755,0.0,0,0.0,2.1015954867,0.690761032,2.2122057755,2.0074633405,0.6598212917,2.1131193057,0.0,0,0.0,2.0074633405,0.6598212917,2.1131193057
2019-04-02 06:30:00,2.3172031805,0.7616278539,2.4391612426,0.0,0,0.0,2.3172031805,0.7616278539,2.4391612426,2.2189047591,0.7293187252000001,2.3356892202,0.0,0,0.0,2.2189047591,0.7293187252000001,2.3356892202
2019-04-02 07:00:00,2.5907332859,0.8515328518,2.7270876693,0.0,0,0.0,2.5907332859,0.8515328518,2.7270876693,2.464142698,0.8099245377000001,2.5938344189,0.0,0,0.0,2.464142698,0.8099245377000001,2.5938344189
2019-04-02 07:30:00,2.8933335258,0.9509927409000001,3.0456142377,0.0,0,0.0,2.8933335258,0.9509927409000001,3.0456142377,2.7498533987,0.9038331037,2.894582525,0.0,0,0.0,2.7498533987,0.9038331037,2.894582525
2019-04-02 08:00:00,2.8098538471000003,0.9235542974000001,2.9577408917,0.0,0,0.0,2.8098538471000003,0.9235542974000001,2.9577408917,2.7775390531,0.9129329383,2.9237253191,0.0,0,0.0,2.7775390531,0.9129329383,2.9237253191
2019-04-02 08:30:00,2.8047216939,0.9218674402,2.9523386252,0.0,0,0.0,2.8047216939,0.9218674402,2.9523386252,2.7724519853,0.9112608999,2.9183705108,0.0,0,0.0,2.7724519853,0.9112608999,2.9183705108
