site,time,unit,value
Chipping Sodbury 33Kv,10/16/2023 04:20:00,MW,10.6532477
Chipping Sodbury 33Kv,10/16/2023 04:25:00,MW,10.6823534
Chipping Sodbury 33Kv,10/16/2023 04:30:00,MW,10.52854
Chipping Sodbury 33Kv,10/16/2023 04:35:00,MW,10.5497419
Chipping Sodbury 33Kv,10/16/2023 04:40:00,MW,10.6134073
Chipping Sodbury 33Kv,10/16/2023 04:45:00,MW,10.4780004
Chipping Sodbury 33Kv,10/16/2023 04:50:00,MW,10.3032892
Chipping Sodbury 33Kv,10/16/2023 04:55:00,MW,10.2582542
Chipping Sodbury 33Kv,10/16/2023 05:00:00,MW,10.3718616
Chipping Sodbury 33Kv,10/16/2023 05:05:00,MW,10.727012100000001
Chipping Sodbury 33Kv,10/16/2023 05:10:00,MW,10.7370793
Chipping Sodbury 33Kv,10/16/2023 05:15:00,MW,10.956767300000001
Chipping Sodbury 33Kv,10/16/2023 05:20:00,MW,10.8671031
Chipping Sodbury 33Kv,10/16/2023 05:25:00,MW,10.909011
Chipping Sodbury 33Kv,10/16/2023 05:30:00,MW,11.0535001
Chipping Sodbury 33Kv,10/16/2023 05:35:00,MW,11.1562355
Chipping Sodbury 33Kv,10/16/2023 05:40:00,MW,11.2818003
Chipping Sodbury 33Kv,10/16/2023 05:45:00,MW,11.569561199999999
Chipping Sodbury 33Kv,10/16/2023 05:50:00,MW,11.3973211
Chipping Sodbury 33Kv,10/16/2023 05:55:00,MW,11.5805218
Chipping Sodbury 33Kv,10/16/2023 06:00:00,MW,11.843161700000001
Chipping Sodbury 33Kv,10/16/2023 06:05:00,MW,12.2796986
Chipping Sodbury 33Kv,10/16/2023 06:10:00,MW,12.699323799999998
Chipping Sodbury 33Kv,10/16/2023 06:15:00,MW,13.081935699999999
Chipping Sodbury 33Kv,10/16/2023 06:20:00,MW,13.4466476
Chipping Sodbury 33Kv,10/16/2023 06:25:00,MW,13.647930200000001
Chipping Sodbury 33Kv,10/16/2023 06:30:00,MW,14.178362
Chipping Sodbury 33Kv,10/16/2023 06:35:00,MW,14.567884600000001
Chipping Sodbury 33Kv,10/16/2023 06:40:00,MW,14.680838999999999
Chipping Sodbury 33Kv,10/16/2023 06:45:00,MW,14.902457
Chipping Sodbury 33Kv,10/16/2023 06:50:00,MW,14.961131000000002
Chipping Sodbury 33Kv,10/16/2023 06:55:00,MW,15.4158329
Chipping Sodbury 33Kv,10/16/2023 07:00:00,MW,15.759841400000001
Chipping Sodbury 33Kv,10/16/2023 07:05:00,MW,15.9379726
Chipping Sodbury 33Kv,10/16/2023 07:10:00,MW,16.1291854
Chipping Sodbury 33Kv,10/16/2023 07:15:00,MW,16.640604
Chipping Sodbury 33Kv,10/16/2023 07:20:00,MW,17.047887
Chipping Sodbury 33Kv,10/16/2023 07:25:00,MW,17.709141000000002
Chipping Sodbury 33Kv,10/16/2023 07:30:00,MW,18.0713504
Chipping Sodbury 33Kv,10/16/2023 07:35:00,MW,18.383135
Chipping Sodbury 33Kv,10/16/2023 07:40:00,MW,18.4978153
Chipping Sodbury 33Kv,10/16/2023 07:45:00,MW,18.714166000000002
Chipping Sodbury 33Kv,10/16/2023 07:50:00,MW,18.634836
Chipping Sodbury 33Kv,10/16/2023 07:55:00,MW,18.633438
Chipping Sodbury 33Kv,10/16/2023 08:00:00,MW,18.5741237
Chipping Sodbury 33Kv,10/16/2023 08:05:00,MW,18.517222
Chipping Sodbury 33Kv,10/16/2023 08:10:00,MW,18.672414699999997
Chipping Sodbury 33Kv,10/16/2023 08:15:00,MW,18.4796803
Chipping Sodbury 33Kv,10/16/2023 08:20:00,MW,18.5490993
Chipping Sodbury 33Kv,10/16/2023 08:25:00,MW,18.4404866
Chipping Sodbury 33Kv,10/16/2023 08:30:00,MW,18.108418999999998
Chipping Sodbury 33Kv,10/16/2023 08:35:00,MW,17.876352
Chipping Sodbury 33Kv,10/16/2023 08:40:00,MW,17.1976107
Chipping Sodbury 33Kv,10/16/2023 08:45:00,MW,16.7786667
Chipping Sodbury 33Kv,10/16/2023 08:50:00,MW,16.852573800000002
Chipping Sodbury 33Kv,10/16/2023 08:55:00,MW,17.172563
Chipping Sodbury 33Kv,10/16/2023 09:00:00,MW,17.184278
Chipping Sodbury 33Kv,10/16/2023 09:05:00,MW,17.170628999999998
Chipping Sodbury 33Kv,10/16/2023 09:10:00,MW,17.1093686
Chipping Sodbury 33Kv,10/16/2023 09:15:00,MW,16.8327895
Chipping Sodbury 33Kv,10/16/2023 09:20:00,MW,16.574984999999998
Chipping Sodbury 33Kv,10/16/2023 09:25:00,MW,16.576519400000002
Chipping Sodbury 33Kv,10/16/2023 09:30:00,MW,16.1666144
Chipping Sodbury 33Kv,10/16/2023 09:35:00,MW,16.061019299999998
Chipping Sodbury 33Kv,10/16/2023 09:40:00,MW,15.998317
Chipping Sodbury 33Kv,10/16/2023 09:45:00,MW,15.9174314
Chipping Sodbury 33Kv,10/16/2023 09:50:00,MW,15.858118000000001
Chipping Sodbury 33Kv,10/16/2023 09:55:00,MW,15.863827700000002
Chipping Sodbury 33Kv,10/16/2023 10:00:00,MW,15.417399399999999
Chipping Sodbury 33Kv,10/16/2023 10:05:00,MW,15.280279
Chipping Sodbury 33Kv,10/16/2023 10:10:00,MW,15.062273999999999
Chipping Sodbury 33Kv,10/16/2023 10:15:00,MW,14.620999
Chipping Sodbury 33Kv,10/16/2023 10:20:00,MW,14.1659093
Chipping Sodbury 33Kv,10/16/2023 10:25:00,MW,14.0247264
Chipping Sodbury 33Kv,10/16/2023 10:30:00,MW,13.805999100000001
Chipping Sodbury 33Kv,10/16/2023 10:35:00,MW,12.026234
Chipping Sodbury 33Kv,10/16/2023 10:40:00,MW,10.6848163
Chipping Sodbury 33Kv,10/16/2023 10:45:00,MW,11.102656
Chipping Sodbury 33Kv,10/16/2023 10:50:00,MW,13.0323764
Chipping Sodbury 33Kv,10/16/2023 10:55:00,MW,13.8978155
Chipping Sodbury 33Kv,10/16/2023 11:00:00,MW,14.579661
Chipping Sodbury 33Kv,10/16/2023 11:05:00,MW,14.814797200000001
Chipping Sodbury 33Kv,10/16/2023 11:10:00,MW,14.775591700000001
Chipping Sodbury 33Kv,10/16/2023 11:15:00,MW,14.642333
Chipping Sodbury 33Kv,10/16/2023 11:20:00,MW,14.666639999999997
Chipping Sodbury 33Kv,10/16/2023 11:25:00,MW,14.5081075
Chipping Sodbury 33Kv,10/16/2023 11:30:00,MW,14.673850299999998
Chipping Sodbury 33Kv,10/16/2023 11:35:00,MW,14.733536
Chipping Sodbury 33Kv,10/16/2023 11:40:00,MW,14.842444999999998
Chipping Sodbury 33Kv,10/16/2023 11:45:00,MW,15.076190500000001
Chipping Sodbury 33Kv,10/16/2023 11:50:00,MW,15.4102636
Chipping Sodbury 33Kv,10/16/2023 11:55:00,MW,15.2546626
Chipping Sodbury 33Kv,10/16/2023 12:00:00,MW,15.128151
Chipping Sodbury 33Kv,10/16/2023 12:05:00,MW,15.0382873
Chipping Sodbury 33Kv,10/16/2023 12:10:00,MW,15.0657996
Chipping Sodbury 33Kv,10/16/2023 12:15:00,MW,15.359532999999999
Chipping Sodbury 33Kv,10/16/2023 12:20:00,MW,15.2284852
Chipping Sodbury 33Kv,10/16/2023 12:25:00,MW,15.184742
Chipping Sodbury 33Kv,10/16/2023 12:30:00,MW,14.9513675
Chipping Sodbury 33Kv,10/16/2023 12:35:00,MW,15.0079883
Chipping Sodbury 33Kv,10/16/2023 12:40:00,MW,14.761910499999999
Chipping Sodbury 33Kv,10/16/2023 12:45:00,MW,14.8966167
Chipping Sodbury 33Kv,10/16/2023 12:50:00,MW,14.894900999999999
Chipping Sodbury 33Kv,10/16/2023 12:55:00,MW,14.788664
Chipping Sodbury 33Kv,10/16/2023 13:00:00,MW,14.883740999999999
Chipping Sodbury 33Kv,10/16/2023 13:05:00,MW,15.025996499999998
Chipping Sodbury 33Kv,10/16/2023 13:10:00,MW,14.8274053
Chipping Sodbury 33Kv,10/16/2023 13:15:00,MW,14.7031
Chipping Sodbury 33Kv,10/16/2023 13:20:00,MW,14.326701000000002
Chipping Sodbury 33Kv,10/16/2023 13:25:00,MW,13.9289855
Chipping Sodbury 33Kv,10/16/2023 13:30:00,MW,13.7750027
Chipping Sodbury 33Kv,10/16/2023 13:35:00,MW,13.5420327
Chipping Sodbury 33Kv,10/16/2023 13:40:00,MW,13.708883
Chipping Sodbury 33Kv,10/16/2023 13:45:00,MW,13.899411999999998
Chipping Sodbury 33Kv,10/16/2023 13:50:00,MW,14.097564
Chipping Sodbury 33Kv,10/16/2023 13:55:00,MW,14.2669797
Chipping Sodbury 33Kv,10/16/2023 14:00:00,MW,14.0523965
Chipping Sodbury 33Kv,10/16/2023 14:05:00,MW,13.8042394
Chipping Sodbury 33Kv,10/16/2023 14:10:00,MW,13.4317176
Chipping Sodbury 33Kv,10/16/2023 14:15:00,MW,13.2395384
Chipping Sodbury 33Kv,10/16/2023 14:20:00,MW,13.174646300000001
Chipping Sodbury 33Kv,10/16/2023 14:25:00,MW,13.5264226
Chipping Sodbury 33Kv,10/16/2023 14:30:00,MW,13.4238496
Chipping Sodbury 33Kv,10/16/2023 14:35:00,MW,13.197418299999999
Chipping Sodbury 33Kv,10/16/2023 14:40:00,MW,13.1421236
Chipping Sodbury 33Kv,10/16/2023 14:45:00,MW,13.016663699999999
Chipping Sodbury 33Kv,10/16/2023 14:50:00,MW,13.008686399999998
Chipping Sodbury 33Kv,10/16/2023 14:55:00,MW,13.2632805
Chipping Sodbury 33Kv,10/16/2023 15:00:00,MW,13.5592577
Chipping Sodbury 33Kv,10/16/2023 15:05:00,MW,13.4196177
Chipping Sodbury 33Kv,10/16/2023 15:10:00,MW,13.541211
Chipping Sodbury 33Kv,10/16/2023 15:15:00,MW,14.013767600000001
Chipping Sodbury 33Kv,10/16/2023 15:20:00,MW,14.077388000000001
Chipping Sodbury 33Kv,10/16/2023 15:25:00,MW,14.274574
Chipping Sodbury 33Kv,10/16/2023 15:30:00,MW,14.613503699999999
Chipping Sodbury 33Kv,10/16/2023 15:35:00,MW,14.5442411
Chipping Sodbury 33Kv,10/16/2023 15:40:00,MW,14.564103
Chipping Sodbury 33Kv,10/16/2023 15:45:00,MW,14.513238300000001
Chipping Sodbury 33Kv,10/16/2023 15:50:00,MW,14.980944000000001
Chipping Sodbury 33Kv,10/16/2023 15:55:00,MW,15.249872700000001
Chipping Sodbury 33Kv,10/16/2023 16:00:00,MW,15.6636865
Chipping Sodbury 33Kv,10/16/2023 16:05:00,MW,15.922785999999999
Chipping Sodbury 33Kv,10/16/2023 16:10:00,MW,15.704944
Chipping Sodbury 33Kv,10/16/2023 16:15:00,MW,15.582650000000001
Chipping Sodbury 33Kv,10/16/2023 16:20:00,MW,15.769403100000002
Chipping Sodbury 33Kv,10/16/2023 16:25:00,MW,16.193644
Chipping Sodbury 33Kv,10/16/2023 16:30:00,MW,16.257586
Chipping Sodbury 33Kv,10/16/2023 16:35:00,MW,16.3462065
Chipping Sodbury 33Kv,10/16/2023 16:40:00,MW,16.7197583
Chipping Sodbury 33Kv,10/16/2023 16:45:00,MW,17.023528
Chipping Sodbury 33Kv,10/16/2023 16:50:00,MW,17.340868
Chipping Sodbury 33Kv,10/16/2023 16:55:00,MW,17.587362499999998
Chipping Sodbury 33Kv,10/16/2023 17:00:00,MW,17.7035305
Chipping Sodbury 33Kv,10/16/2023 17:05:00,MW,17.86405
Chipping Sodbury 33Kv,10/16/2023 17:10:00,MW,18.243864
Chipping Sodbury 33Kv,10/16/2023 17:15:00,MW,18.2199077
Chipping Sodbury 33Kv,10/16/2023 17:20:00,MW,18.3920405
Chipping Sodbury 33Kv,10/16/2023 17:25:00,MW,18.612832700000002
Chipping Sodbury 33Kv,10/16/2023 17:30:00,MW,19.014122
Chipping Sodbury 33Kv,10/16/2023 17:35:00,MW,19.2137445
Chipping Sodbury 33Kv,10/16/2023 17:40:00,MW,19.214411300000002
Chipping Sodbury 33Kv,10/16/2023 17:45:00,MW,19.370561000000002
Chipping Sodbury 33Kv,10/16/2023 17:50:00,MW,19.3826653
Chipping Sodbury 33Kv,10/16/2023 17:55:00,MW,19.251407
Chipping Sodbury 33Kv,10/16/2023 18:00:00,MW,19.6150605
Chipping Sodbury 33Kv,10/16/2023 18:05:00,MW,19.626534
Chipping Sodbury 33Kv,10/16/2023 18:10:00,MW,19.7410006
Chipping Sodbury 33Kv,10/16/2023 18:15:00,MW,19.693866
Chipping Sodbury 33Kv,10/16/2023 18:20:00,MW,19.907383499999998
Chipping Sodbury 33Kv,10/16/2023 18:25:00,MW,19.920956999999998
Chipping Sodbury 33Kv,10/16/2023 18:30:00,MW,20.0604225
Chipping Sodbury 33Kv,10/16/2023 18:35:00,MW,19.92837
Chipping Sodbury 33Kv,10/16/2023 18:40:00,MW,19.412079
Chipping Sodbury 33Kv,10/16/2023 18:45:00,MW,19.0862347
Chipping Sodbury 33Kv,10/16/2023 18:50:00,MW,18.976966400000002
Chipping Sodbury 33Kv,10/16/2023 18:55:00,MW,18.5619816
Chipping Sodbury 33Kv,10/16/2023 19:00:00,MW,18.476863
Chipping Sodbury 33Kv,10/16/2023 19:05:00,MW,18.498458999999997
Chipping Sodbury 33Kv,10/16/2023 19:10:00,MW,18.2707473
Chipping Sodbury 33Kv,10/16/2023 19:15:00,MW,17.950135
Chipping Sodbury 33Kv,10/16/2023 19:20:00,MW,17.748306
Chipping Sodbury 33Kv,10/16/2023 19:25:00,MW,17.741032
Chipping Sodbury 33Kv,10/16/2023 19:30:00,MW,17.765971
Chipping Sodbury 33Kv,10/16/2023 19:35:00,MW,17.678618
Chipping Sodbury 33Kv,10/16/2023 19:40:00,MW,17.58318
Chipping Sodbury 33Kv,10/16/2023 19:45:00,MW,17.546333
Chipping Sodbury 33Kv,10/16/2023 19:50:00,MW,17.3275872
Chipping Sodbury 33Kv,10/16/2023 19:55:00,MW,17.292374
Chipping Sodbury 33Kv,10/16/2023 20:00:00,MW,17.2804967
Chipping Sodbury 33Kv,10/16/2023 20:05:00,MW,17.106079299999998
Chipping Sodbury 33Kv,10/16/2023 20:10:00,MW,16.805553500000002
Chipping Sodbury 33Kv,10/16/2023 20:15:00,MW,16.510426
Chipping Sodbury 33Kv,10/16/2023 20:20:00,MW,16.5037326
Chipping Sodbury 33Kv,10/16/2023 20:25:00,MW,16.4006645
Chipping Sodbury 33Kv,10/16/2023 20:30:00,MW,16.2748407
Chipping Sodbury 33Kv,10/16/2023 20:35:00,MW,15.977333
Chipping Sodbury 33Kv,10/16/2023 20:40:00,MW,15.755592499999999
Chipping Sodbury 33Kv,10/16/2023 20:45:00,MW,15.7717174
Chipping Sodbury 33Kv,10/16/2023 20:50:00,MW,15.561725
Chipping Sodbury 33Kv,10/16/2023 20:55:00,MW,15.758903699999998
Chipping Sodbury 33Kv,10/16/2023 21:00:00,MW,15.6361258
Chipping Sodbury 33Kv,10/16/2023 21:05:00,MW,15.277035
Chipping Sodbury 33Kv,10/16/2023 21:10:00,MW,15.249758999999997
Chipping Sodbury 33Kv,10/16/2023 21:15:00,MW,14.858140599999999
Chipping Sodbury 33Kv,10/16/2023 21:20:00,MW,14.648640499999999
Chipping Sodbury 33Kv,10/16/2023 21:25:00,MW,14.6497253
Chipping Sodbury 33Kv,10/16/2023 21:30:00,MW,14.477614899999999
Chipping Sodbury 33Kv,10/16/2023 21:35:00,MW,14.2459854
Chipping Sodbury 33Kv,10/16/2023 21:40:00,MW,14.157076
Chipping Sodbury 33Kv,10/16/2023 21:45:00,MW,14.101255300000002
Chipping Sodbury 33Kv,10/16/2023 21:50:00,MW,13.8637845
Chipping Sodbury 33Kv,10/16/2023 21:55:00,MW,13.8517522
Chipping Sodbury 33Kv,10/16/2023 22:00:00,MW,13.728300699999998
Chipping Sodbury 33Kv,10/16/2023 22:05:00,MW,13.354259
Chipping Sodbury 33Kv,10/16/2023 22:10:00,MW,12.932804
Chipping Sodbury 33Kv,10/16/2023 22:15:00,MW,12.857586900000001
Chipping Sodbury 33Kv,10/16/2023 22:20:00,MW,12.7460003
Chipping Sodbury 33Kv,10/16/2023 22:25:00,MW,12.6514317
Chipping Sodbury 33Kv,10/16/2023 22:30:00,MW,12.270885
Chipping Sodbury 33Kv,10/16/2023 22:35:00,MW,12.332777199999999
Chipping Sodbury 33Kv,10/16/2023 22:40:00,MW,12.104936799999999
Chipping Sodbury 33Kv,10/16/2023 22:45:00,MW,11.9969793
Chipping Sodbury 33Kv,10/16/2023 22:50:00,MW,11.9493522
Chipping Sodbury 33Kv,10/16/2023 22:55:00,MW,11.8530365
Chipping Sodbury 33Kv,10/16/2023 23:00:00,MW,11.6770447
Chipping Sodbury 33Kv,10/16/2023 23:05:00,MW,11.6566078
Chipping Sodbury 33Kv,10/16/2023 23:10:00,MW,11.4947904
Chipping Sodbury 33Kv,10/16/2023 23:15:00,MW,11.301952
Chipping Sodbury 33Kv,10/16/2023 23:20:00,MW,11.138849800000001
Chipping Sodbury 33Kv,10/16/2023 23:25:00,MW,11.1618972
Chipping Sodbury 33Kv,10/16/2023 23:30:00,MW,11.2687916
Chipping Sodbury 33Kv,10/16/2023 23:35:00,MW,11.2133656
Chipping Sodbury 33Kv,10/16/2023 23:40:00,MW,11.0265378
Chipping Sodbury 33Kv,10/16/2023 23:45:00,MW,10.8249863
Chipping Sodbury 33Kv,10/16/2023 23:50:00,MW,10.6103468
Chipping Sodbury 33Kv,10/16/2023 23:55:00,MW,10.507649
