Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,2.87784,0.20812000000000003,2.8853556107,0.027840000000000004,0.00812,0.029,2.85,0.2,2.8570089254,4.09416,-0.67712,4.1497756084,1.24416,0.36288000000000004,1.296,2.85,-1.04,3.0338259673
2019-03-31 13:30:00,2.88936,0.18148,2.8950537473,0.039360000000000006,0.01148,0.041,2.85,0.17,2.8550656735,4.5088799999999996,0.6538400000000001,4.5560405617,1.65888,0.48384000000000005,1.728,2.85,0.17,2.8550656735
2019-03-31 14:00:00,2.6703200000000002,0.18176,2.6764987577,0.04032,0.011760000000000001,0.042,2.63,0.17,2.6354885695,4.33496,0.6672800000000001,4.386016507,1.70496,0.49728000000000006,1.776,2.63,0.17,2.6354885695
2019-03-31 14:30:00,2.32608,0.18344000000000002,2.3333020379000002,0.04608,0.01344,0.048,2.2800000000000002,0.17,2.2863289352000002,4.224,0.737,4.2878135454,1.944,0.5670000000000001,2.025,2.2800000000000002,0.17,2.2863289352000002
2019-03-31 15:00:00,2.24032,0.19176,2.2485118634,0.04032,0.011760000000000001,0.042,2.2,0.18,2.207351354,4.18528,0.75904,4.2535526798,1.98528,0.57904,2.068,2.2,0.18,2.207351354
2019-03-31 15:30:00,2.00016,0.20588,2.0107278782,0.02016,0.005880000000000001,0.021,1.98,0.2,1.9900753755,3.0984,0.5262,3.1427645473,1.1184,0.3262,1.165,1.98,0.2,1.9900753755
2019-03-31 16:00:00,1.9953600000000002,0.20448000000000002,2.0058099611,0.015360000000000002,0.0044800000000000005,0.016,1.98,0.2,1.9900753755,2.77872,0.43296,2.8122480686999998,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.98,0.2,1.9900753755
2019-03-31 16:30:00,2.62728,0.16504000000000002,2.6324586226999998,0.01728,0.00504,0.018000000000000002,2.61,0.16,2.6148996157,3.36456,0.38008000000000003,3.3859599525,0.75456,0.22008000000000003,0.786,2.61,0.16,2.6148996157
2019-03-31 17:00:00,2.9372800000000003,0.16504000000000002,2.9419129831,0.01728,0.00504,0.018000000000000002,2.92,0.16,2.9243802762,3.75232,0.40276,3.7738734743,0.8323200000000001,0.24276000000000003,0.867,2.92,0.16,2.9243802762
2019-03-31 17:30:00,3.0248,0.16140000000000002,3.0291030025,0.0048000000000000004,0.0014,0.005,3.02,0.16,3.0242354406,3.32624,0.24932,3.3355708657,0.30624,0.08932000000000001,0.319,3.02,0.16,3.0242354406
2019-03-31 18:00:00,3.02192,0.16056,3.0261824135,0.0019200000000000003,0.0005600000000000001,0.002,3.02,0.16,3.0242354406,3.15632,0.19976000000000002,3.1626349774,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.02,0.16,3.0242354406
2019-03-31 18:30:00,3.42,-1.1400000000000001,3.6049965326,0.0,0.0,0.0,3.42,-1.1400000000000001,3.6049965326,3.45744,0.15092,3.4607323213,0.03744,0.010920000000000001,0.039,3.42,0.14,3.4228642976
2019-03-31 19:00:00,3.62,0.14,3.6227061708,0.0,0.0,0.0,3.62,0.14,3.6227061708,3.63,0.14,3.6326987213,0.0,0.0,0.0,3.63,0.14,3.6326987213
2019-03-31 19:30:00,3.7800000000000002,0.14,3.7825917041,0.0,0.0,0.0,3.7800000000000002,0.14,3.7825917041,3.7800000000000002,0.14,3.7825917041,0.0,0.0,0.0,3.7800000000000002,0.14,3.7825917041
2019-03-31 20:00:00,3.86,0.14,3.8625380257,0.0,0.0,0.0,3.86,0.14,3.8625380257,3.86,0.14,3.8625380257,0.0,0.0,0.0,3.86,0.14,3.8625380257
2019-03-31 20:30:00,3.94,0.14,3.942486525,0.0,0.0,0.0,3.94,0.14,3.942486525,3.94,0.14,3.942486525,0.0,0.0,0.0,3.94,0.14,3.942486525
2019-03-31 21:00:00,3.85,0.14,3.8525446136,0.0,0.0,0.0,3.85,0.14,3.8525446136,3.86,0.14,3.8625380257,0.0,0.0,0.0,3.86,0.14,3.8625380257
2019-03-31 21:30:00,3.75,0.14,3.7526124234,0.0,0.0,0.0,3.75,0.14,3.7526124234,3.75,0.14,3.7526124234,0.0,0.0,0.0,3.75,0.14,3.7526124234
2019-03-31 22:00:00,3.47,0.14,3.4728230591,0.0,0.0,0.0,3.47,0.14,3.4728230591,3.47,0.14,3.4728230591,0.0,0.0,0.0,3.47,0.14,3.4728230591
2019-03-31 22:30:00,3.2,1.46,3.5173285317,0.0,0.0,0.0,3.2,1.46,3.5173285317,3.2,-1.4100000000000001,3.496870029,0.0,0.0,0.0,3.2,-1.4100000000000001,3.496870029
2019-03-31 23:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86
2019-03-31 23:30:00,2.58,0.03,2.5801744127,0.0,0.0,0.0,2.58,0.03,2.5801744127,2.58,-0.08,2.5812400121,0.0,0.0,0.0,2.58,-0.08,2.5812400121
2019-04-01 00:00:00,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38
2019-04-01 00:30:00,2.26,1.04,2.4878102822,0.0,0.0,0.0,2.26,1.04,2.4878102822,2.26,-1.4100000000000001,2.6637755161000003,0.0,0.0,0.0,2.26,-1.4100000000000001,2.6637755161000003
2019-04-01 01:00:00,2.26,-1.24,2.5778285436,0.0,0.0,0.0,2.26,-1.24,2.5778285436,2.26,1.34,2.6273941463,0.0,0.0,0.0,2.26,1.34,2.6273941463
2019-04-01 01:30:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2019-04-01 02:00:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2019-04-01 02:30:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2019-04-01 03:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77
2019-04-01 03:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2019-04-01 04:00:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-04-01 04:30:00,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2019-04-01 05:00:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2019-04-01 05:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2019-04-01 06:00:00,2.74,-1.37,3.0634131292,0.0,0.0,0.0,2.74,-1.37,3.0634131292,2.74,1.4100000000000001,3.0815093704,0.0,0.0,0.0,2.74,1.4100000000000001,3.0815093704
2019-04-01 06:30:00,3.11,0.13,3.112715856,0.0,0.0,0.0,3.11,0.13,3.112715856,3.11,0.13,3.112715856,0.0,0.0,0.0,3.11,0.13,3.112715856
2019-04-01 07:00:00,3.49,0.13,3.4924203642,0.0,0.0,0.0,3.49,0.13,3.4924203642,3.49192,0.13056,3.4943599128000002,0.0019200000000000003,0.0005600000000000001,0.002,3.49,0.13,3.4924203642
2019-04-01 07:30:00,3.9699999999999998,-0.87,4.0642096403,0.0,0.0,0.0,3.9699999999999998,-0.87,4.0642096403,4.06504,-0.6722800000000001,4.1202561328,0.09504000000000001,0.02772,0.099,3.9699999999999998,-0.7000000000000001,4.0312405039
2019-04-01 08:00:00,4.10096,0.33028,4.1142384228,0.0009600000000000001,0.00028000000000000003,0.001,4.1,0.33,4.1132590485,4.3352,0.3886,4.3525818775000005,0.23520000000000002,0.06860000000000001,0.245,4.1,0.32,4.1124688449
2019-04-01 08:30:00,4.31192,0.41056000000000004,4.3314216604,0.0019200000000000003,0.0005600000000000001,0.002,4.31,0.41000000000000003,4.3294572408,4.5941600000000005,0.49288000000000004,4.6205234336,0.28416,0.08288000000000001,0.296,4.31,0.41000000000000003,4.3294572408
2019-04-01 09:00:00,4.18192,-0.46944,4.2081859275,0.0019200000000000003,0.0005600000000000001,0.002,4.18,-0.47000000000000003,4.2063404522,4.57264,-0.21548,4.5777142986,0.39264000000000004,0.11452000000000001,0.40900000000000003,4.18,-0.33,4.1930060816
2019-04-01 09:30:00,4.15288,-0.37916000000000005,4.1701528269,0.00288,0.00084,0.003,4.15,-0.38,4.1673612754,4.75384,0.7361200000000001,4.8104955462,0.60384,0.17612000000000003,0.629,4.15,0.56,4.1876126851
2019-04-01 10:00:00,3.90576,0.65168,3.9597535277,0.00576,0.00168,0.006,3.9,0.65,3.9537956447,4.8504000000000005,0.9272,4.9382264023,0.9504,0.2772,0.99,3.9,0.65,3.9537956447
2019-04-01 10:30:00,3.3996,0.5728,3.4475179477,0.009600000000000001,0.0028,0.01,3.39,0.5700000000000001,3.4375863626,4.7724,0.0632,4.7728184545,1.3824,0.4032,1.44,3.39,-0.34,3.4070074846000002
2019-04-01 11:00:00,2.9996,-0.1872,3.0054357421,0.009600000000000001,0.0028,0.01,2.99,-0.19,2.9960307075,4.9964,1.2652,5.1540997274,2.0064,0.5852,2.09,2.99,0.68,3.0663496213
2019-04-01 11:30:00,2.71152,0.75336,2.8142302678,0.01152,0.00336,0.012,2.7,0.75,2.8022312538,5.10672,1.4519600000000001,5.3091220555,2.40672,0.70196,2.507,2.7,0.75,2.8022312538
2019-04-01 12:00:00,2.55248,0.7736400000000001,2.6671469776,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.54,0.77,2.6541476975,5.13296,1.52628,5.3550732021,2.59296,0.7562800000000001,2.701,2.54,0.77,2.6541476975
2019-04-01 12:30:00,2.47344,0.8139200000000001,2.6039145915,0.01344,0.003920000000000001,0.014,2.46,0.81,2.5899227788,5.13936,1.59148,5.3801328794,2.67936,0.7814800000000001,2.791,2.46,0.81,2.5899227788
2019-04-01 13:00:00,2.3244,0.7542,2.4436965851,0.014400000000000001,0.004200000000000001,0.015,2.31,0.75,2.4287033578,5.08344,0.85892,5.1554927796,2.77344,0.8089200000000001,2.8890000000000002,2.31,0.05,2.3105410622
2019-04-01 13:30:00,2.21016,0.65588,2.305425297,0.02016,0.005880000000000001,0.021,2.19,0.65,2.2844255295,4.9548000000000005,1.4564,5.1644112927,2.7648,0.8064,2.88,2.19,0.65,2.2844255295
2019-04-01 14:00:00,2.07016,0.67588,2.1776997497,0.02016,0.005880000000000001,0.021,2.05,0.67,2.1567104581,4.8628,1.4904,5.086070782,2.8128,0.8204,2.93,2.05,0.67,2.1567104581
2019-04-01 14:30:00,2.0544000000000002,0.6742,2.162199112,0.014400000000000001,0.004200000000000001,0.015,2.04,0.67,2.1472074888,4.74816,1.45988,4.9675218168,2.70816,0.78988,2.821,2.04,0.67,2.1472074888
2019-04-01 15:00:00,2.1544,0.7042,2.2665694342,0.014400000000000001,0.004200000000000001,0.015,2.14,0.7000000000000001,2.251577225,4.71664,1.45152,4.9349370006,2.5766400000000003,0.7515200000000001,2.684,2.14,0.7000000000000001,2.251577225
2019-04-01 15:30:00,2.24344,0.7039200000000001,2.3512818632,0.01344,0.003920000000000001,0.014,2.23,0.7000000000000001,2.3372847494,4.61944,1.3969200000000002,4.8260347491,2.38944,0.6969200000000001,2.489,2.23,0.7000000000000001,2.3372847494
2019-04-01 16:00:00,2.35248,0.66364,2.4442954404,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.34,0.66,2.4312959507,4.49808,1.28944,4.6792498544,2.15808,0.62944,2.248,2.34,0.66,2.4312959507
2019-04-01 16:30:00,2.59152,0.5833600000000001,2.6563668421,0.01152,0.00336,0.012,2.58,0.58,2.6443902889,4.476,1.133,4.6171706704,1.896,0.553,1.975,2.58,0.58,2.6443902889
2019-04-01 17:00:00,2.8696,0.5428000000000001,2.9204855761,0.009600000000000001,0.0028,0.01,2.86,0.54,2.9105325973,4.42384,0.9961200000000001,4.5346020112000005,1.56384,0.45612,1.629,2.86,0.54,2.9105325973
2019-04-01 17:30:00,3.09768,0.42224000000000006,3.1263249991,0.007680000000000001,0.0022400000000000002,0.008,3.09,0.42,3.118413058,4.26888,0.7638400000000001,4.3366793748,1.17888,0.34384000000000003,1.228,3.09,0.42,3.118413058
2019-04-01 18:00:00,3.39576,0.35168000000000005,3.4139222018,0.00576,0.00168,0.006,3.39,0.35000000000000003,3.408019953,4.13784,0.5681200000000001,4.1766589758,0.7478400000000001,0.21812,0.779,3.39,0.35000000000000003,3.408019953
2019-04-01 18:30:00,3.74384,0.32112,3.7575864594,0.0038400000000000005,0.0011200000000000001,0.004,3.74,0.32,3.7536648758,4.17104,0.44572000000000006,4.1947873605,0.43104000000000003,0.12572,0.449,3.74,0.32,3.7536648758
2019-04-01 19:00:00,3.88096,0.26028,3.8896781615,0.0009600000000000001,0.00028000000000000003,0.001,3.88,0.26,3.8887015828,4.0816,0.31880000000000003,4.0940312651,0.2016,0.058800000000000005,0.21,3.88,0.26,3.8887015828
2019-04-01 19:30:00,3.88,0.2,3.8851512197,0.0,0.0,0.0,3.88,0.2,3.8851512197,3.95104,0.22072000000000003,3.9572003235,0.07104,0.020720000000000002,0.074,3.88,0.2,3.8851512197
2019-04-01 20:00:00,4.01,-0.93,4.1164304926,0.0,0.0,0.0,4.01,-0.93,4.1164304926,4.01,0.21,4.0154949882,0.0,0.0,0.0,4.01,0.21,4.0154949882
2019-04-01 20:30:00,4.18,0.23,4.1863229689,0.0,0.0,0.0,4.18,0.23,4.1863229689,4.19,0.23,4.196307901,0.0,0.0,0.0,4.19,0.23,4.196307901
2019-04-01 21:00:00,4.08,0.22,4.0859270674,0.0,0.0,0.0,4.08,0.22,4.0859270674,4.08,0.21,4.0854008371,0.0,0.0,0.0,4.08,0.21,4.0854008371
2019-04-01 21:30:00,3.86,0.17,3.8637417098,0.0,0.0,0.0,3.86,0.17,3.8637417098,3.87,0.17,3.8737320506,0.0,0.0,0.0,3.87,0.17,3.8737320506
2019-04-01 22:00:00,3.5700000000000003,0.15,3.5731498709,0.0,0.0,0.0,3.5700000000000003,0.15,3.5731498709,3.5700000000000003,-1.16,3.7537314768,0.0,0.0,0.0,3.5700000000000003,-1.16,3.7537314768
2019-04-01 22:30:00,3.23,0.13,3.2326150405,0.0,0.0,0.0,3.23,0.13,3.2326150405,3.23,0.13,3.2326150405,0.0,0.0,0.0,3.23,0.13,3.2326150405
2019-04-01 23:00:00,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-04-01 23:30:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2019-04-02 00:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-04-02 00:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2019-04-02 01:00:00,2.2800000000000002,1.3900000000000001,2.6702996087,0.0,0.0,0.0,2.2800000000000002,1.3900000000000001,2.6702996087,2.27,-1.4100000000000001,2.6722649569,0.0,0.0,0.0,2.27,-1.4100000000000001,2.6722649569
2019-04-02 01:30:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2019-04-02 02:00:00,2.7800000000000002,-1.37,3.0992418428,0.0,0.0,0.0,2.7800000000000002,-1.37,3.0992418428,2.7800000000000002,1.29,3.0647185841,0.0,0.0,0.0,2.7800000000000002,1.29,3.0647185841
2019-04-02 02:30:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-04-02 03:00:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81
2019-04-02 03:30:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002
2019-04-02 04:00:00,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7
2019-04-02 04:30:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63
2019-04-02 05:00:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2019-04-02 05:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2019-04-02 06:00:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-04-02 06:30:00,3.05,0.13,3.0527692346,0.0,0.0,0.0,3.05,0.13,3.0527692346,3.05,0.13,3.0527692346,0.0,0.0,0.0,3.05,0.13,3.0527692346
2019-04-02 07:00:00,3.44,-1.17,3.6335244598000003,0.0,0.0,0.0,3.44,-1.17,3.6335244598000003,3.44,0.13,3.442455519,0.0,0.0,0.0,3.44,0.13,3.442455519
2019-04-02 07:30:00,3.89,-0.84,3.9796607896,0.0,0.0,0.0,3.89,-0.84,3.9796607896,3.89,0.24,3.8973965669,0.0,0.0,0.0,3.89,0.24,3.8973965669
2019-04-02 08:00:00,4.27,0.39,4.2877733149,0.0,0.0,0.0,4.27,0.39,4.2877733149,4.30304,-0.5432800000000001,4.3372002951,0.02304,0.00672,0.024,4.28,-0.55,4.315194086
2019-04-02 08:30:00,4.45096,0.5102800000000001,4.4801150208,0.0009600000000000001,0.00028000000000000003,0.001,4.45,0.51,4.4791293797,4.57768,0.53724,4.609097634,0.12768000000000002,0.03724,0.133,4.45,0.5,4.4780017865
2019-04-02 09:00:00,4.50096,0.60028,4.5408123723,0.0009600000000000001,0.00028000000000000003,0.001,4.5,0.6000000000000001,4.5398237851,4.62384,0.63612,4.6673916699,0.12384,0.036120000000000006,0.129,4.5,0.6000000000000001,4.5398237851
2019-04-02 09:30:00,4.56096,0.60028,4.6002926211,0.0009600000000000001,0.00028000000000000003,0.001,4.5600000000000005,0.6000000000000001,4.5993042952,4.72264,0.6445200000000001,4.7664173758,0.15264000000000003,0.044520000000000004,0.159,4.57,0.6000000000000001,4.6092190228
2019-04-02 10:00:00,4.50096,0.6402800000000001,4.546273133,0.0009600000000000001,0.00028000000000000003,0.001,4.5,0.64,4.5452832695000005,4.7592,0.7156,4.8126986193,0.2592,0.0756,0.27,4.5,0.64,4.5452832695000005
2019-04-02 10:30:00,4.54192,0.62056,4.5841173632,0.0019200000000000003,0.0005600000000000001,0.002,4.54,0.62,4.5821392384,4.84568,0.7062400000000001,4.8968754936,0.29568,0.08624000000000001,0.308,4.55,0.62,4.5920474736
2019-04-02 11:00:00,4.20384,0.64112,4.2524470132,0.0038400000000000005,0.0011200000000000001,0.004,4.2,0.64,4.2484820819,4.87104,0.8257200000000001,4.940530761,0.6710400000000001,0.19572,0.6990000000000001,4.2,0.63,4.2469871674
2019-04-02 11:30:00,4.0548,0.6714,4.110009854,0.0048000000000000004,0.0014,0.005,4.05,0.67,4.1050456758,4.8775200000000005,0.9113600000000001,4.9619329298,0.82752,0.24136000000000002,0.862,4.05,0.67,4.1050456758
2019-04-02 12:00:00,4.12384,0.7111200000000001,4.1847040517,0.0038400000000000005,0.0011200000000000001,0.004,4.12,0.71,4.1807296014,4.956160000000001,0.9538800000000001,5.0471188811,0.83616,0.24388,0.871,4.12,0.71,4.1807296014
2019-04-02 12:30:00,3.7267200000000003,0.70196,3.7922539208,0.00672,0.0019600000000000004,0.007,3.7199999999999998,0.7000000000000001,3.7852873075,5.06688,0.35284000000000004,5.0791504211,1.34688,0.39284,1.403,3.7199999999999998,-0.04,3.7202150475
2019-04-02 13:00:00,4.06384,0.61112,4.1095332095,0.0038400000000000005,0.0011200000000000001,0.004,4.06,0.61,4.105569388,4.75888,0.8138400000000001,4.8279679369,0.6988800000000001,0.20384000000000002,0.728,4.06,0.61,4.105569388
2019-04-02 13:30:00,2.88496,0.6272800000000001,2.9523675923,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.86,0.62,2.9264312738,5.0248,1.2514,5.1782832097,2.1648,0.6314000000000001,2.255,2.86,0.62,2.9264312738
2019-04-02 14:00:00,2.64536,-0.045520000000000005,2.6457516134,0.015360000000000002,0.0044800000000000005,0.016,2.63,-0.05,2.6304752422,5.10776,1.39268,5.2942204148,2.47776,0.7226800000000001,2.581,2.63,0.67,2.7140007369
2019-04-02 14:30:00,2.81112,0.6361600000000001,2.8822031851,0.021120000000000003,0.0061600000000000005,0.022,2.79,0.63,2.8602447448,4.7724,1.2082,4.9229614055,1.9824000000000002,0.5782,2.065,2.79,0.63,2.8602447448
