Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 23:00:00,1.0334862835,0.3014334994,1.076548212,0.0,0.0,0.0,1.0334862835,0.3014334994,1.076548212,1.1876606985,0.34640103710000003,1.237146561,0.0,0.0,0.0,1.1876606985,0.34640103710000003,1.237146561
2019-03-31 23:30:00,0.9527834685000001,0.2778951783,0.9924827797,0.0,0.0,0.0,0.9527834685000001,0.2778951783,0.9924827797,1.0639894442,0.3103302545,1.1083223377,0.0,0.0,0.0,1.0639894442,0.3103302545,1.1083223377
2019-04-01 00:00:00,0.8494523657,0.24775694,0.8848462143,0.0,0.0,0.0,0.8494523657,0.24775694,0.8848462143,0.9636150768,0.2810543974,1.003765705,0.0,0.0,0.0,0.9636150768,0.2810543974,1.003765705
2019-04-01 00:30:00,0.6168695903,0.1799202972,0.6425724899,0.0,0.0,0.0,0.6168695903,0.1799202972,0.6425724899,0.9653190823000001,0.28155139900000004,1.0055407107,0.0,0.0,0.0,0.9653190823000001,0.28155139900000004,1.0055407107
2019-04-01 01:00:00,0.5742006156,0.1674751796,0.5981256413,0.0,0.0,0.0,0.5742006156,0.1674751796,0.5981256413,0.937015931,0.27329631320000003,0.9760582615000001,0.0,0.0,0.0,0.937015931,0.27329631320000003,0.9760582615000001
2019-04-01 01:30:00,0.7103580996000001,0.20718777900000002,0.7399563537,0.0,0.0,0.0,0.7103580996000001,0.20718777900000002,0.7399563537,1.0846373743,0.3163525675,1.1298305982,0.0,0.0,0.0,1.0846373743,0.3163525675,1.1298305982
2019-04-01 02:00:00,1.004692948,0.2930354432,1.0465551542,0.0,0.0,0.0,1.004692948,0.2930354432,1.0465551542,1.3599463236,0.396651011,1.4166107537000001,0.0,0.0,0.0,1.3599463236,0.396651011,1.4166107537000001
2019-04-01 02:30:00,1.0676152778,0.3113877893,1.1120992477,0.0,0.0,0.0,1.0676152778,0.3113877893,1.1120992477,1.3882240345,0.4048986767,1.4460667026,0.0,0.0,0.0,1.3882240345,0.4048986767,1.4460667026
2019-04-01 03:00:00,1.0556563122,0.3078997577,1.0996419918,0.0,0.0,0.0,1.0556563122,0.3078997577,1.0996419918,1.3608392303999999,0.3969114422,1.417540865,0.0,0.0,0.0,1.3608392303999999,0.3969114422,1.417540865
2019-04-01 03:30:00,0.9984607244,0.2912177113,1.0400632546,0.0,0.0,0.0,0.9984607244,0.2912177113,1.0400632546,1.3608392303999999,0.3969114422,1.417540865,0.0,0.0,0.0,1.3608392303999999,0.3969114422,1.417540865
2019-04-01 04:00:00,0.9984607244,0.2912177113,1.0400632546,0.0,0.0,0.0,0.9984607244,0.2912177113,1.0400632546,1.3608392303999999,0.3969114422,1.417540865,0.0,0.0,0.0,1.3608392303999999,0.3969114422,1.417540865
2019-04-01 04:30:00,0.9931651384000001,0.2896731654,1.0345470192,0.0,0.0,0.0,0.9931651384000001,0.2896731654,1.0345470192,1.2529454901000001,0.36544243460000003,1.3051515522,0.0,0.0,0.0,1.2529454901000001,0.36544243460000003,1.3051515522
2019-04-01 05:00:00,0.8342569870000001,0.2433249545,0.8690176948,0.0,0.0,0.0,0.8342569870000001,0.2433249545,0.8690176948,1.264092692,0.3686937018,1.3167632208,0.0,0.0,0.0,1.264092692,0.3686937018,1.3167632208
2019-04-01 05:30:00,0.8468261887,0.2469909717,0.8821106132000001,0.0,0.0,0.0,0.8468261887,0.2469909717,0.8821106132000001,1.2872878176,0.3754589468,1.34092481,0.0,0.0,0.0,1.2872878176,0.3754589468,1.34092481
2019-04-01 06:00:00,0.8468261887,0.2469909717,0.8821106132000001,0.0,0.0,0.0,0.8468261887,0.2469909717,0.8821106132000001,1.3194274752,0.3848330136,1.37440362,0.0,0.0,0.0,1.3194274752,0.3848330136,1.37440362
2019-04-01 06:30:00,0.9905969920000001,0.2889241227,1.0318718667,0.0,0.0,0.0,0.9905969920000001,0.2889241227,1.0318718667,1.413829676,0.4123669888,1.4727392458000002,0.0,0.0,0.0,1.413829676,0.4123669888,1.4727392458000002
2019-04-01 07:00:00,1.1023481896,0.321518222,1.1482793642,0.0,0.0,0.0,1.1023481896,0.321518222,1.1482793642,1.566078771,0.4567729749,1.6313320531,0.0,0.0,0.0,1.566078771,0.4567729749,1.6313320531
2019-04-01 07:30:00,1.2642879900000001,0.36875066370000004,1.3169666562,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.25180799,0.3651106637,1.3039666562,1.6930803076,0.49381508970000004,1.7636253204,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6806003076,0.4901750897,1.7506253204000002
2019-04-01 08:00:00,1.3581861362,0.3961376231,1.4147772253,0.04224000000000001,0.012320000000000001,0.044,1.3159461362,0.3838176231,1.3707772253,1.765683873,0.5149911296,1.8392540344000001,0.04224000000000001,0.012320000000000001,0.044,1.723443873,0.5026711296,1.7952540344
2019-04-01 08:30:00,1.4377437826000001,0.4193419366,1.4976497735,0.0888,0.025900000000000003,0.0925,1.3489437826000001,0.39344193660000004,1.4051497735,1.9045847393000002,0.5555038823,1.9839424367,0.0888,0.025900000000000003,0.0925,1.8157847393000002,0.5296038823,1.8914424367
2019-04-01 09:00:00,1.2976298769,0.37847538080000004,1.3516977885,0.11424000000000001,0.03332,0.11900000000000001,1.1833898769,0.3451553808,1.2326977885,1.7648329846,0.5147429539,1.8383676923,0.11424000000000001,0.03332,0.11900000000000001,1.6505929846,0.4814229539,1.7193676923
2019-04-01 09:30:00,1.2752797874000001,0.3719566047,1.3284164453,0.15072000000000002,0.043960000000000006,0.157,1.1245597874,0.3279966047,1.1714164453,1.7640360366,0.5145105107,1.8375375380999999,0.15072000000000002,0.043960000000000006,0.157,1.6133160366000001,0.47055051070000004,1.6805375381
2019-04-01 10:00:00,1.1967067508,0.34903946900000005,1.2465695321,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.0008667508,0.29191946900000004,1.0425695321,1.7071647929,0.4979230646,1.7782966592,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.5113247929,0.4408030646,1.5742966592
2019-04-01 10:30:00,0.8712503372,0.2541146817,0.9075524346,0.24048000000000003,0.07014000000000001,0.2505,0.6307703372,0.1839746817,0.6570524346000001,1.7372346152,0.5066934294000001,1.8096193908,0.24048000000000003,0.07014000000000001,0.2505,1.4967546152,0.4365534294,1.5591193908
2019-04-01 11:00:00,1.131746872,0.33009283770000003,1.1789029916,0.39072,0.11396,0.40700000000000003,0.7410268720000001,0.2161328377,0.7719029916,1.7448293401,0.5089085575,1.8175305626,0.39072,0.11396,0.40700000000000003,1.3541093401,0.3949485575,1.4105305626
2019-04-01 11:30:00,1.2325306044,0.359488093,1.2838860463000001,0.6398400000000001,0.18662,0.6665,0.5926906044,0.172868093,0.6173860463,1.6899353483000001,0.49289780990000004,1.7603493211,0.6398400000000001,0.18662,0.6665,1.0500953483,0.30627780990000003,1.0938493211
2019-04-01 12:00:00,1.2466205447,0.3635976589,1.2985630674,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.5813405447000001,0.16955765890000002,0.6055630674,1.6447588886,0.47972134250000004,1.7132905090000001,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.9794788886,0.2856813425,1.020290509
2019-04-01 12:30:00,1.3000694183000001,0.3791869137,1.3542389774,0.6710400000000001,0.19572,0.6990000000000001,0.6290294183,0.1834669137,0.6552389774,1.6531078196,0.4821564474,1.7219873121,0.6710400000000001,0.19572,0.6990000000000001,0.9820678196,0.2864364474,1.0229873121
2019-04-01 13:00:00,1.3418197644,0.39136409800000005,1.3977289213000001,0.6916800000000001,0.20174,0.7205,0.6501397644,0.18962409800000002,0.6772289213,1.5743862446999999,0.45919598800000005,1.6399856715999999,0.6916800000000001,0.20174,0.7205,0.8827062447,0.257455988,0.9194856716
2019-04-01 13:30:00,1.3736950832,0.4006610659,1.4309323783,0.6912,0.2016,0.72,0.6824950832000001,0.1990610659,0.7109323783,1.5069596820000002,0.4395299073,1.5697496688,0.6912,0.2016,0.72,0.815759682,0.23792990730000002,0.8497496688
2019-04-01 14:00:00,1.3439705136,0.39199139980000003,1.399969285,0.6902400000000001,0.20132000000000003,0.719,0.6537305136,0.1906713998,0.6809692850000001,1.5369998442,0.4482916212,1.6010415044,0.6902400000000001,0.20132000000000003,0.719,0.8467598442000001,0.24697162120000002,0.8820415044000001
2019-04-01 14:30:00,1.3476208259,0.3930560742,1.4037716936,0.6782400000000001,0.19782000000000002,0.7065,0.6693808259,0.1952360742,0.6972716936000001,1.5011367843999999,0.4378315621,1.5636841503999999,0.6782400000000001,0.19782000000000002,0.7065,0.8228967844,0.24001156210000002,0.8571841504000001
2019-04-01 15:00:00,1.2987058976,0.3787892201,1.3528186434,0.65232,0.19026,0.6795,0.6463858976,0.1885292201,0.6733186434,1.4788291496000001,0.43132516860000003,1.5404470308,0.65232,0.19026,0.6795,0.8265091496,0.24106516860000002,0.8609470308
2019-04-01 15:30:00,1.2055681293,0.3516240377,1.2558001347,0.60912,0.17766,0.6345000000000001,0.5964481293,0.17396403770000002,0.6213001347,1.4604346666999999,0.42596011110000004,1.5212861112,0.60912,0.17766,0.6345000000000001,0.8513146667,0.2483001111,0.8867861112000001
2019-04-01 16:00:00,1.0798941698,0.3149691329,1.1248897602,0.55584,0.16212000000000001,0.579,0.5240541698,0.15284913290000002,0.5458897602,1.5014188576,0.4379138335,1.5639779767,0.55584,0.16212000000000001,0.579,0.9455788576,0.27579383350000003,0.9849779767000001
2019-04-01 16:30:00,1.0646196937,0.3105140773,1.1089788476,0.48576,0.14168,0.506,0.5788596937,0.1688340773,0.6029788476,1.5447237255,0.4505444199,1.6090872141,0.48576,0.14168,0.506,1.0589637255,0.3088644199,1.1030872141
2019-04-01 17:00:00,1.0982296904,0.320316993,1.1439892608,0.384,0.112,0.4,0.7142296904000001,0.208316993,0.7439892608,1.5292331579,0.4460263377,1.5929512061,0.384,0.112,0.4,1.1452331579,0.3340263377,1.1929512061
2019-04-01 17:30:00,1.2064990116,0.35189554510000004,1.2567698038000001,0.30144000000000004,0.08792000000000001,0.314,0.9050590116,0.2639755451,0.9427698038000001,1.6281515664000001,0.4748775402,1.695991215,0.30144000000000004,0.08792000000000001,0.314,1.3267115664,0.3869575402,1.381991215
2019-04-01 18:00:00,1.3012161814,0.37952138620000003,1.3554335223,0.21024,0.061320000000000006,0.219,1.0909761814,0.3182013862,1.1364335223,1.6803138274,0.490091533,1.7503269036,0.21024,0.061320000000000006,0.219,1.4700738274,0.42877153300000004,1.5313269036000001
2019-04-01 18:30:00,1.4156601882,0.41290088820000004,1.4746460294000001,0.11424000000000001,0.03332,0.11900000000000001,1.3014201882,0.3795808882,1.3556460294,1.7072890468000002,0.49795930530000004,1.7784260904,0.11424000000000001,0.03332,0.11900000000000001,1.5930490468,0.4646393053,1.6594260904
2019-04-01 19:00:00,1.4377890378,0.419355136,1.4976969144,0.05952,0.01736,0.062,1.3782690378,0.40199513600000003,1.4356969144,1.6878604827,0.4922926408,1.7581880027999999,0.05952,0.01736,0.062,1.6283404827,0.4749326408,1.6961880028
2019-04-01 19:30:00,1.1405167259,0.3326507117,1.1880382562,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1155567259,0.32537071170000004,1.1620382562,1.6304209506,0.4755394439,1.6983551569,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6054609506,0.4682594439,1.6723551569000001
2019-04-01 20:00:00,1.1877289143,0.3464209333,1.237217619,0.00144,0.00042,0.0015,1.1862889143,0.34600093330000004,1.235717619,1.7035498845000001,0.4968687163,1.7745311297000002,0.00144,0.00042,0.0015,1.7021098845,0.49644871630000004,1.7730311297
2019-04-01 20:30:00,1.2333560786,0.3597288563,1.2847459152,0.0,0.0,0.0,1.2333560786,0.3597288563,1.2847459152,1.7773534971,0.51839477,1.8514098928,0.0,0.0,0.0,1.7773534971,0.51839477,1.8514098928
2019-04-01 21:00:00,1.1606541744,0.3385241342,1.209014765,0.0,0.0,0.0,1.1606541744,0.3385241342,1.209014765,1.6868556437,0.4919995628,1.7571412955999999,0.0,0.0,0.0,1.6868556437,0.4919995628,1.7571412955999999
2019-04-01 21:30:00,1.0700499038,0.3120978886,1.1146353164,0.0,0.0,0.0,1.0700499038,0.3120978886,1.1146353164,1.6325349832,0.4761560368,1.7005572741,0.0,0.0,0.0,1.6325349832,0.4761560368,1.7005572741
2019-04-01 22:00:00,0.9720306822,0.283508949,1.0125319606,0.0,0.0,0.0,0.9720306822,0.283508949,1.0125319606,1.5187239476,0.44296115140000003,1.5820041121,0.0,0.0,0.0,1.5187239476,0.44296115140000003,1.5820041121
2019-04-01 22:30:00,1.00438783,0.2929464504,1.0462373229,0.0,0.0,0.0,1.00438783,0.2929464504,1.0462373229,1.3538812082,0.39488201910000004,1.4102929252,0.0,0.0,0.0,1.3538812082,0.39488201910000004,1.4102929252
2019-04-01 23:00:00,0.860939105,0.25110723890000003,0.8968115677,0.0,0.0,0.0,0.860939105,0.25110723890000003,0.8968115677,1.2640461345,0.3686801226,1.3167147234,0.0,0.0,0.0,1.2640461345,0.3686801226,1.3167147234
2019-04-01 23:30:00,0.7574119617,0.2209118222,0.7889707935,0.0,0.0,0.0,0.7574119617,0.2209118222,0.7889707935,1.1215325506,0.3271136606,1.1682630736,0.0,0.0,0.0,1.1215325506,0.3271136606,1.1682630736
2019-04-02 00:00:00,0.6248811428000001,0.182257,0.6509178571,0.0,0.0,0.0,0.6248811428000001,0.182257,0.6509178571,1.0505427994,0.3064083165,1.094315416,0.0,0.0,0.0,1.0505427994,0.3064083165,1.094315416
2019-04-02 00:30:00,0.5751118129,0.1677409454,0.5990748051,0.0,0.0,0.0,0.5751118129,0.1677409454,0.5990748051,0.9967567189000001,0.2907207097,1.0382882489,0.0,0.0,0.0,0.9967567189000001,0.2907207097,1.0382882489
2019-04-02 01:00:00,0.5616533624,0.163815564,0.5850555859000001,0.0,0.0,0.0,0.5616533624,0.163815564,0.5850555859000001,0.9797316295,0.2857550586,1.0205537807,0.0,0.0,0.0,0.9797316295,0.2857550586,1.0205537807
2019-04-02 01:30:00,0.6830281669,0.1992165487,0.7114876738,0.0,0.0,0.0,0.6830281669,0.1992165487,0.7114876738,1.1022843393,0.321499599,1.1482128534,0.0,0.0,0.0,1.1022843393,0.321499599,1.1482128534
2019-04-02 02:00:00,0.9529620498,0.2779472645,0.9926688019000001,0.0,0.0,0.0,0.9529620498,0.2779472645,0.9926688019000001,1.3980297145,0.4077586667,1.4562809526,0.0,0.0,0.0,1.3980297145,0.4077586667,1.4562809526
2019-04-02 02:30:00,0.9684524037000001,0.2824652844,1.0088045872,0.0,0.0,0.0,0.9684524037000001,0.2824652844,1.0088045872,1.4365364462999999,0.4189897969,1.4963921316,0.0,0.0,0.0,1.4365364462999999,0.4189897969,1.4963921316
