Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-15 08:00:00,6.078758735,1.7729712977,6.332040349,6.078758735,1.7729712977,6.332040349,5.416386147,1.5797792929,5.6420689031,5.416386147,1.5797792929,5.6420689031
2019-04-15 08:30:00,6.3825394404,1.8615740034,6.6484785837,6.3825394404,1.8615740034,6.6484785837,5.7675462846,1.6822009997,6.0078607132,5.7675462846,1.6822009997,6.0078607132
2019-04-15 09:00:00,6.5640183477,1.9145053513999999,6.8375191122,6.5640183477,1.9145053513999999,6.8375191122,6.5444902924,1.9088096686,6.8171773879,6.5444902924,1.9088096686,6.8171773879
2019-04-15 09:30:00,6.6136461759,1.9289801346000002,6.8892147666,6.6136461759,1.9289801346000002,6.8892147666,6.7093075915,1.9568813808,6.9888620744,6.7093075915,1.9568813808,6.9888620744
2019-04-15 10:00:00,6.4880037092,1.8923344152000001,6.7583371971,6.4880037092,1.8923344152000001,6.7583371971,6.4356244974,1.8770571451,6.7037755182000005,6.4356244974,1.8770571451,6.7037755182000005
2019-04-15 10:30:00,6.310633836,1.8406015355,6.5735769126,6.310633836,1.8406015355,6.5735769126,6.1404155314,1.79095453,6.3962661786,6.1404155314,1.79095453,6.3962661786
2019-04-15 11:00:00,6.4456337004,1.8799764959,6.7142017712,6.4456337004,1.8799764959,6.7142017712,5.8569455467000004,1.7082757844,6.1009849444,5.8569455467000004,1.7082757844,6.1009849444
2019-04-15 11:30:00,6.242446349,1.8207135185,6.5025482802,6.242446349,1.8207135185,6.5025482802,5.7233618625,1.6693138766,5.9618352735,5.7233618625,1.6693138766,5.9618352735
2019-04-15 12:00:00,5.9712080239,1.7416023403,6.2200083583,5.9712080239,1.7416023403,6.2200083583,5.5669668198,1.6236986558000002,5.7989237707,5.5669668198,1.6236986558000002,5.7989237707
2019-04-15 12:30:00,5.9870743299,1.7462300129,6.2365357603,5.9870743299,1.7462300129,6.2365357603,5.6061363313,1.6351230966,5.8397253451,5.6061363313,1.6351230966,5.8397253451
2019-04-15 13:00:00,5.7730620212,1.6838097562,6.0136062721,5.7730620212,1.6838097562,6.0136062721,5.4588233317,1.5921568051000001,5.6862743038,5.4588233317,1.5921568051000001,5.6862743038
2019-04-15 13:30:00,5.547724927,1.618086437,5.7788801323,5.547724927,1.618086437,5.7788801323,5.3433051314,1.5584639967,5.5659428453,5.3433051314,1.5584639967,5.5659428453
2019-04-15 14:00:00,5.5660145522,1.6234209110000002,5.7979318252,5.5660145522,1.6234209110000002,5.7979318252,5.3199922818,1.5516644155,5.5416586269,5.3199922818,1.5516644155,5.5416586269
2019-04-15 14:30:00,5.6144165873,1.6375381713000001,5.8483506117,5.6144165873,1.6375381713000001,5.8483506117,5.1989425487,1.5163582434,5.4155651549,5.1989425487,1.5163582434,5.4155651549
2019-04-15 15:00:00,5.5833075137,1.6284646915,5.8159453268,5.5833075137,1.6284646915,5.8159453268,5.1011318383,1.4878301194999999,5.3136789982,5.1011318383,1.4878301194999999,5.3136789982
2019-04-15 15:30:00,5.5099973686,1.6070825657999999,5.7395805923,5.5099973686,1.6070825657999999,5.7395805923,5.2110483368,1.5198890982000002,5.4281753508,5.2110483368,1.5198890982000002,5.4281753508
2019-04-15 16:00:00,5.6500291038,1.6479251553,5.8854469831,5.6500291038,1.6479251553,5.8854469831,5.2201985534,1.5225579113999999,5.4377068264,5.2201985534,1.5225579113999999,5.4377068264
2019-04-15 16:30:00,5.9073139721,1.7229665752,6.1534520543,5.9073139721,1.7229665752,6.1534520543,4.8918318163,1.4267842798,5.095658142,4.8918318163,1.4267842798,5.095658142
2019-04-15 17:00:00,6.0742007532,1.7716418863999999,6.3272924513,6.0742007532,1.7716418863999999,6.3272924513,4.8657157049,1.4191670806,5.0684538592,4.8657157049,1.4191670806,5.0684538592
2019-04-15 17:30:00,6.1609538851,1.7969448831000001,6.4176602969,6.1609538851,1.7969448831000001,6.4176602969,4.7370195633000005,1.3816307059000001,4.9343953784,4.7370195633000005,1.3816307059000001,4.9343953784
2019-04-15 18:00:00,6.2746428734,1.8301041714,6.5360863263999995,6.2746428734,1.8301041714,6.5360863263999995,4.7193135699,1.3764664578999999,4.9159516354,4.7193135699,1.3764664578999999,4.9159516354
2019-04-15 18:30:00,6.3235345939,1.8443642565,6.5870152019,6.3235345939,1.8443642565,6.5870152019,4.7432527846,1.3834487288,4.9408883172,4.7432527846,1.3834487288,4.9408883172
2019-04-15 19:00:00,6.2646241927,1.8271820562,6.5256502007,6.2646241927,1.8271820562,6.5256502007,4.7285801803,1.3791692193,4.9256043545,4.7285801803,1.3791692193,4.9256043545
2019-04-15 19:30:00,6.1647325271,1.7980469871,6.4215963824,6.1647325271,1.7980469871,6.4215963824,4.7735507595,1.3922856382,4.9724487078,4.7735507595,1.3922856382,4.9724487078
2019-04-15 20:00:00,6.0448894653,1.7630927607,6.2967598597,6.0448894653,1.7630927607,6.2967598597,4.753630457,1.3864755500000001,4.9516983927,4.753630457,1.3864755500000001,4.9516983927
2019-04-15 20:30:00,6.1337850746,1.7890206468,6.3893594528,6.1337850746,1.7890206468,6.3893594528,4.826905684,1.4078474912,5.0280267541,4.826905684,1.4078474912,5.0280267541
2019-04-15 21:00:00,6.096560005,1.7781633347999999,6.3505833385,6.096560005,1.7781633347999999,6.3505833385,4.6740310553,1.3632590578000001,4.8687823493,4.6740310553,1.3632590578000001,4.8687823493
2019-04-15 21:30:00,5.6981722458,1.6619669049999999,5.9355960894,5.6981722458,1.6619669049999999,5.9355960894,4.4272798272,1.2912899495999999,4.61174982,4.4272798272,1.2912899495999999,4.61174982
2019-04-15 22:00:00,5.3378635543,1.55687687,5.5602745358,5.3378635543,1.55687687,5.5602745358,4.0866100977,1.1919279452,4.2568855185,4.0866100977,1.1919279452,4.2568855185
2019-04-15 22:30:00,4.9221489132,1.4356267663,5.1272384512,4.9221489132,1.4356267663,5.1272384512,3.7295534495,1.0877864228,3.8849515098,3.7295534495,1.0877864228,3.8849515098
2019-04-15 23:00:00,4.4819932337,1.3072480265,4.6687429518,4.4819932337,1.3072480265,4.6687429518,3.514172017,1.0249668383,3.6605958511,3.514172017,1.0249668383,3.6605958511
2019-04-15 23:30:00,3.9640898119,1.1561928618,4.1292602207,3.9640898119,1.1561928618,4.1292602207,3.2360320376000002,0.9438426776000001,3.3708667058,3.2360320376000002,0.9438426776000001,3.3708667058
2019-04-16 00:00:00,3.7232113168,1.0859366341,3.8783451217,3.7232113168,1.0859366341,3.8783451217,3.0530050925,0.8904598186,3.180213638,3.0530050925,0.8904598186,3.180213638
2019-04-16 00:30:00,3.4710077035,1.0123772469,3.6156330245,3.4710077035,1.0123772469,3.6156330245,2.9836835971999998,0.8702410492,3.108003747,2.9836835971999998,0.8702410492,3.108003747
2019-04-16 01:00:00,3.3196327261,0.9682262118,3.4579507563,3.3196327261,0.9682262118,3.4579507563,2.9364820811000003,0.8564739403,3.0588355012,2.9364820811000003,0.8564739403,3.0588355012
2019-04-16 01:30:00,3.1986666302,0.9329444338,3.3319444065,3.1986666302,0.9329444338,3.3319444065,3.0226402742,0.8816034133,3.148583619,3.0226402742,0.8816034133,3.148583619
2019-04-16 02:00:00,3.3481776439,0.9765518128,3.4876850457,3.3481776439,0.9765518128,3.4876850457,3.2544924291,0.9492269585,3.3900962803,3.2544924291,0.9492269585,3.3900962803
2019-04-16 02:30:00,3.4141943863,0.995806696,3.5564524857,3.4141943863,0.995806696,3.5564524857,3.3565182584,0.978984492,3.4963731858,3.3565182584,0.978984492,3.4963731858
2019-04-16 03:00:00,3.3532708709,0.9780373374,3.4929904906,3.3532708709,0.9780373374,3.4929904906,3.3713701091,0.9833162818000001,3.5118438636000002,3.3713701091,0.9833162818000001,3.5118438636000002
2019-04-16 03:30:00,3.3356498451,0.9728978715000001,3.4746352553,3.3356498451,0.9728978715000001,3.4746352553,3.3832515896,0.9867817136,3.5242204058,3.3832515896,0.9867817136,3.5242204058
2019-04-16 04:00:00,3.3638943006,0.9811358377,3.5040565632,3.3638943006,0.9811358377,3.5040565632,3.3160175342000002,0.9671717808,3.4541849314,3.3160175342000002,0.9671717808,3.4541849314
2019-04-16 04:30:00,3.3270190775,0.9703805643000001,3.4656448724,3.3270190775,0.9703805643000001,3.4656448724,3.3104116755,0.9655367387,3.4483454954,3.3104116755,0.9655367387,3.4483454954
2019-04-16 05:00:00,3.3704432817,0.9830459572,3.5108784185,3.3704432817,0.9830459572,3.5108784185,3.2501215088,0.9479521067000001,3.3855432383,3.2501215088,0.9479521067000001,3.3855432383
2019-04-16 05:30:00,3.4858557299,1.0167079212,3.6310997186,3.4858557299,1.0167079212,3.6310997186,3.2727173725,0.9545425670000001,3.4090805964,3.2727173725,0.9545425670000001,3.4090805964
2019-04-16 06:00:00,3.7868029109,1.1044841824,3.9445863656,3.7868029109,1.1044841824,3.9445863656,3.4925937678,1.0186731823,3.6381185081,3.4925937678,1.0186731823,3.6381185081
2019-04-16 06:30:00,4.1553344928,1.2119725604,4.32847343,4.1553344928,1.2119725604,4.32847343,3.8786609092,1.1312760984999999,4.0402717804,3.8786609092,1.1312760984999999,4.0402717804
2019-04-16 07:00:00,4.5732656047999996,1.3338691347,4.7638183383,4.5732656047999996,1.3338691347,4.7638183383,4.3494374732,1.2685859297,4.5306640346,4.3494374732,1.2685859297,4.5306640346
2019-04-16 07:30:00,5.2184907235,1.5220597944,5.435927837,5.2184907235,1.5220597944,5.435927837,4.8849599256000005,1.4247799783000001,5.0884999225,4.8849599256000005,1.4247799783000001,5.0884999225
2019-04-16 08:00:00,5.747516572,1.6763590002000002,5.9869964291,5.747516572,1.6763590002000002,5.9869964291,5.1671005267,1.5070709869,5.3823963819,5.1671005267,1.5070709869,5.3823963819
2019-04-16 08:30:00,6.1016331125,1.7796429911,6.3558678255,6.1016331125,1.7796429911,6.3558678255,5.4425834016,1.5874201588,5.66935771,5.4425834016,1.5874201588,5.66935771
2019-04-16 09:00:00,6.1681086128,1.7990316787,6.4251131383,6.1681086128,1.7990316787,6.4251131383,5.55210466,1.6193638592,5.7834423541,5.55210466,1.6193638592,5.7834423541
2019-04-16 09:30:00,6.4034140058,1.8676624184000001,6.6702229227,6.4034140058,1.8676624184000001,6.6702229227,5.5837105688,1.6285822492,5.8163651759,5.5837105688,1.6285822492,5.8163651759
2019-04-16 10:00:00,6.4379505447,1.8777355755,6.706198484,6.4379505447,1.8777355755,6.706198484,5.5668540841,1.6236657745,5.7988063376,5.5668540841,1.6236657745,5.7988063376
2019-04-16 10:30:00,6.4436227478,1.8793899681,6.712107029,6.4436227478,1.8793899681,6.712107029,5.525314462,1.6115500514,5.7555358979,5.525314462,1.6115500514,5.7555358979
2019-04-16 11:00:00,6.3705036548,1.858063566,6.6359413071,6.3705036548,1.858063566,6.6359413071,5.3918832538,1.5726326157,5.616545056,5.3918832538,1.5726326157,5.616545056
2019-04-16 11:30:00,6.2908412342,1.8348286933,6.552959619,6.2908412342,1.8348286933,6.552959619,5.2809483094,1.5402765902,5.5009878223,5.2809483094,1.5402765902,5.5009878223
2019-04-16 12:00:00,6.1602556884,1.7967412425,6.4169330088,6.1602556884,1.7967412425,6.4169330088,5.4261199954,1.582618332,5.6522083285,5.4261199954,1.582618332,5.6522083285
2019-04-16 12:30:00,6.299064956,1.8372272788,6.5615259959,6.299064956,1.8372272788,6.5615259959,5.5471612484,1.6179220308,5.7782929671000005,5.5471612484,1.6179220308,5.7782929671000005
2019-04-16 13:00:00,6.315743857,1.8420919583000002,6.5788998511,6.315743857,1.8420919583000002,6.5788998511,5.4653530247,1.5940612989,5.6930760673,5.4653530247,1.5940612989,5.6930760673
2019-04-16 13:30:00,5.9326861609,1.7303667969,6.1798814176,5.9326861609,1.7303667969,6.1798814176,5.2353372317,1.5269733591999999,5.453476283,5.2353372317,1.5269733591999999,5.453476283
2019-04-16 14:00:00,5.92214853,1.7272933213,6.1689047188,5.92214853,1.7272933213,6.1689047188,5.1476790548,1.5014063910000002,5.3621656821,5.1476790548,1.5014063910000002,5.3621656821
2019-04-16 14:30:00,5.9716757608,1.7417387636,6.2204955841,5.9716757608,1.7417387636,6.2204955841,5.1139542797,1.4915699982000001,5.327035708,5.1139542797,1.4915699982000001,5.327035708
2019-04-16 15:00:00,5.9716757608,1.7417387636,6.2204955841,5.9716757608,1.7417387636,6.2204955841,5.1139542797,1.4915699982000001,5.327035708,5.1139542797,1.4915699982000001,5.327035708
2019-04-16 15:30:00,5.8948661525,1.7193359612,6.1404855756,5.8948661525,1.7193359612,6.1404855756,5.1462070056,1.5009770433,5.3606322975000005,5.1462070056,1.5009770433,5.3606322975000005
2019-04-16 16:00:00,5.9533212877,1.7363853756,6.2013763413,5.9533212877,1.7363853756,6.2013763413,5.0664069077,1.4777020148,5.2775071955,5.0664069077,1.4777020148,5.2775071955
2019-04-16 16:30:00,5.9142721606,1.7249960469,6.1607001673,5.9142721606,1.7249960469,6.1607001673,4.9518344904,1.4442850597,5.1581609275,4.9518344904,1.4442850597,5.1581609275
2019-04-16 17:00:00,6.1288978647,1.7875952105000001,6.384268609,6.1288978647,1.7875952105000001,6.384268609,4.9175944232,1.4342983733999999,5.1224941908,4.9175944232,1.4342983733999999,5.1224941908
2019-04-16 17:30:00,6.2675302136,1.8280296456,6.5286773059000005,6.2675302136,1.8280296456,6.5286773059000005,4.8081082493,1.402364906,5.008446093,4.8081082493,1.402364906,5.008446093
2019-04-16 18:00:00,6.2500099516,1.8229195692,6.5104270329,6.2500099516,1.8229195692,6.5104270329,4.7256553701,1.3783161496,4.9225576771,4.7256553701,1.3783161496,4.9225576771
2019-04-16 18:30:00,6.3131096988,1.8413236621,6.5761559362,6.3131096988,1.8413236621,6.5761559362,4.717328224,1.3758873987,4.9138835667,4.717328224,1.3758873987,4.9138835667
2019-04-16 19:00:00,6.1565091378,1.7956484985,6.4130303519,6.1565091378,1.7956484985,6.4130303519,4.6210179961,1.3477969155,4.8135604126,4.6210179961,1.3477969155,4.8135604126
2019-04-16 19:30:00,6.083356457,1.7743122999,6.3368296427,6.083356457,1.7743122999,6.3368296427,4.6542758658,1.3574971275,4.8482040269,4.6542758658,1.3574971275,4.8482040269
2019-04-16 20:00:00,6.0054808476,1.7515985806,6.2557092163,6.0054808476,1.7515985806,6.2557092163,4.6296401173,1.3503117009,4.8225417889,4.6296401173,1.3503117009,4.8225417889
2019-04-16 20:30:00,6.0107907335,1.7531472973,6.2612403473,6.0107907335,1.7531472973,6.2612403473,4.604746806,1.3430511518000001,4.7966112563,4.604746806,1.3430511518000001,4.7966112563
2019-04-16 21:00:00,6.0373401625,1.7608908806999999,6.2888960026,6.0373401625,1.7608908806999999,6.2888960026,4.5235504812,1.3193688903,4.7120317512,4.5235504812,1.3193688903,4.7120317512
2019-04-16 21:30:00,5.6567124366,1.6498744607,5.8924087881,5.6567124366,1.6498744607,5.8924087881,4.3754603034,1.2761759218,4.5577711494,4.3754603034,1.2761759218,4.5577711494
2019-04-16 22:00:00,5.3130570395,1.5496416365,5.5344344162,5.3130570395,1.5496416365,5.5344344162,4.0866436857,1.1919377416999999,4.2569205059,4.0866436857,1.1919377416999999,4.2569205059
2019-04-16 22:30:00,4.9895414304,1.4552829172,5.19743899,4.9895414304,1.4552829172,5.19743899,3.7146384135,1.0834362039,3.8694150141,3.7146384135,1.0834362039,3.8694150141
2019-04-16 23:00:00,4.4521076254,1.2985313907,4.6376121098,4.4521076254,1.2985313907,4.6376121098,3.4599527853,1.0091528957,3.6041174847,3.4599527853,1.0091528957,3.6041174847
2019-04-16 23:30:00,4.0166883429,1.1715341,4.1840503571,4.0166883429,1.1715341,4.1840503571,3.2229839584,0.9400369879,3.3572749567,3.2229839584,0.9400369879,3.3572749567
2019-04-17 00:00:00,3.6511286276,1.0649125164,3.8032589871,3.6511286276,1.0649125164,3.8032589871,3.0342226227,0.8849815983,3.1606485653,3.0342226227,0.8849815983,3.1606485653
2019-04-17 00:30:00,3.4727002359,1.0128709021,3.617396079,3.4727002359,1.0128709021,3.617396079,2.9587211146,0.8629603251,3.0820011611,2.9587211146,0.8629603251,3.0820011611
2019-04-17 01:00:00,3.3000532912000002,0.9625155433,3.4375555116,3.3000532912000002,0.9625155433,3.4375555116,2.8740140198,0.8382540891,2.993764604,2.8740140198,0.8382540891,2.993764604
2019-04-17 01:30:00,3.205968513,0.9350741496,3.3395505344,3.205968513,0.9350741496,3.3395505344,2.9562469147,0.8622386835,3.0794238695,2.9562469147,0.8622386835,3.0794238695
2019-04-17 02:00:00,3.3326874563,0.9720338414,3.4715494336,3.3326874563,0.9720338414,3.4715494336,3.2289012537,0.9417628657,3.3634388059,3.2289012537,0.9417628657,3.3634388059
2019-04-17 02:30:00,3.39050758,0.9888980442,3.5317787292,3.39050758,0.9888980442,3.5317787292,3.3275889084,0.9705467649,3.4662384462,3.3275889084,0.9705467649,3.4662384462
2019-04-17 03:00:00,3.3562448992,0.9789047623,3.4960884366,3.3562448992,0.9789047623,3.4960884366,3.2680719291,0.953187646,3.4042415928,3.2680719291,0.953187646,3.4042415928
2019-04-17 03:30:00,3.3295707625,0.9711248057,3.4683028776000002,3.3295707625,0.9711248057,3.4683028776000002,3.2167592173,0.9382214384,3.3507908513,3.2167592173,0.9382214384,3.3507908513
2019-04-17 04:00:00,3.3354742567,0.9728466582,3.4744523508,3.3354742567,0.9728466582,3.4744523508,3.1931598726,0.9313382962000001,3.3262082006,3.1931598726,0.9313382962000001,3.3262082006
2019-04-17 04:30:00,3.3384260039,0.9737075845000001,3.4775270874,3.3384260039,0.9737075845000001,3.4775270874,3.1678279228,0.9239498108,3.299820753,3.1678279228,0.9239498108,3.299820753
2019-04-17 05:00:00,3.2947894641,0.9609802604000001,3.4320723584,3.2947894641,0.9609802604000001,3.4320723584,3.1285978866,0.9125077169,3.2589561317999998,3.1285978866,0.9125077169,3.2589561317999998
2019-04-17 05:30:00,3.4133109573000002,0.9955490292,3.5555322471,3.4133109573000002,0.9955490292,3.5555322471,3.2027899642,0.9341470729,3.3362395461,3.2027899642,0.9341470729,3.3362395461
2019-04-17 06:00:00,3.6571867594,1.0666794715,3.809569541,3.6571867594,1.0666794715,3.809569541,3.3778934835,0.9852189327,3.5186390453,3.3778934835,0.9852189327,3.5186390453
2019-04-17 06:30:00,4.0777533599,1.18934473,4.2476597498,4.0777533599,1.18934473,4.2476597498,3.9381787198,1.1486354599,4.1022694998,3.9381787198,1.1486354599,4.1022694998
2019-04-17 07:00:00,4.5586568509,1.3296082482,4.7486008863,4.5586568509,1.3296082482,4.7486008863,4.3165530615,1.2589946429,4.496409439,4.3165530615,1.2589946429,4.496409439
2019-04-17 07:30:00,5.1577881901,1.5043548888,5.3726960314,5.1577881901,1.5043548888,5.3726960314,4.7263924755,1.3785311387,4.9233254953,4.7263924755,1.3785311387,4.9233254953
2019-04-17 08:00:00,5.7198416148,1.6682871376000001,5.9581683487,5.7198416148,1.6682871376000001,5.9581683487,5.1397014228,1.4990795816,5.3538556487,5.1397014228,1.4990795816,5.3538556487
2019-04-17 08:30:00,6.0382031395,1.7611425823,6.289794937,6.0382031395,1.7611425823,6.289794937,5.3985346614,1.5745726096000001,5.6234736056,5.3985346614,1.5745726096000001,5.6234736056
2019-04-17 09:00:00,6.0437695905,1.7627661306,6.2955933234,6.0437695905,1.7627661306,6.2955933234,5.3368642303,1.5565854005,5.5592335732,5.3368642303,1.5565854005,5.5592335732
2019-04-17 09:30:00,6.174664245,1.8009437381,6.4319419219,6.174664245,1.8009437381,6.4319419219,5.2094060201,1.5194100892,5.4264646042,5.2094060201,1.5194100892,5.4264646042
2019-04-17 10:00:00,6.0168478675,1.7549139614,6.267549862,6.0168478675,1.7549139614,6.267549862,5.0632004244,1.4767667905000001,5.2741671088,5.0632004244,1.4767667905000001,5.2741671088
2019-04-17 10:30:00,5.9158070625,1.7254437266,6.1622990234,5.9158070625,1.7254437266,6.1622990234,4.8489779418,1.414285233,5.0510186894,4.8489779418,1.414285233,5.0510186894
2019-04-17 11:00:00,5.7441772334,1.6753850263999999,5.9835179515,5.7441772334,1.6753850263999999,5.9835179515,4.8296914868,1.408660017,5.0309286321,4.8296914868,1.408660017,5.0309286321
2019-04-17 11:30:00,5.6569530392,1.6499446363999999,5.8926594159,5.6569530392,1.6499446363999999,5.8926594159,4.7390646026,1.3822271757,4.9365256277,4.7390646026,1.3822271757,4.9365256277
2019-04-17 12:00:00,5.5009171546,1.6044341701,5.730122036,5.5009171546,1.6044341701,5.730122036,4.6727540489,1.3628865976,4.8674521343,4.6727540489,1.3628865976,4.8674521343
2019-04-17 12:30:00,5.5593849268,1.6214872703,5.7910259654,5.5593849268,1.6214872703,5.7910259654,4.5916415276,1.3392287789,4.7829599246,4.5916415276,1.3392287789,4.7829599246
2019-04-17 13:00:00,5.4962422802,1.6030706651000002,5.7252523752,5.4962422802,1.6030706651000002,5.7252523752,4.5957347655,1.3404226398999999,4.7872237141,4.5957347655,1.3404226398999999,4.7872237141
2019-04-17 13:30:00,5.2745792398999995,1.538418945,5.4943533749,5.2745792398999995,1.538418945,5.4943533749,4.505215795,1.3140212735,4.6929331198,4.505215795,1.3140212735,4.6929331198
2019-04-17 14:00:00,5.3282241512,1.5540653774000002,5.5502334908,5.3282241512,1.5540653774000002,5.5502334908,4.4768945196,1.3057609015,4.6634317912,4.4768945196,1.3057609015,4.6634317912
2019-04-17 14:30:00,5.2382312807,1.5278174569,5.4564909174,5.2382312807,1.5278174569,5.4564909174,4.3473269208,1.2679703519,4.5284655425,4.3473269208,1.2679703519,4.5284655425
2019-04-17 15:00:00,5.1577531057,1.5043446558,5.3726594851,5.1577531057,1.5043446558,5.3726594851,4.2766530956,1.2473571529,4.4548469746,4.2766530956,1.2473571529,4.4548469746
2019-04-17 15:30:00,5.1577531057,1.5043446558,5.3726594851,5.1577531057,1.5043446558,5.3726594851,4.3065545003,1.2560783959,4.4859942711,4.3065545003,1.2560783959,4.4859942711
2019-04-17 16:00:00,5.1805347007,1.5109892877000002,5.3963903132,5.1805347007,1.5109892877000002,5.3963903132,4.392368334,1.2811074307,4.5753836812,4.392368334,1.2811074307,4.5753836812
2019-04-17 16:30:00,5.2659712522,1.5359082819,5.485386721,5.2659712522,1.5359082819,5.485386721,4.4505269974,1.2980703742,4.6359656223,4.4505269974,1.2980703742,4.6359656223
2019-04-17 17:00:00,5.4943453936,1.6025174065,5.7232764516,5.4943453936,1.6025174065,5.7232764516,4.4505269974,1.2980703742,4.6359656223,4.4505269974,1.2980703742,4.6359656223
2019-04-17 17:30:00,5.5400695396,1.6158536156999999,5.7709057704,5.5400695396,1.6158536156999999,5.7709057704,4.4430744678,1.2958967198,4.6282025706,4.4430744678,1.2958967198,4.6282025706
2019-04-17 18:00:00,5.7082576035,1.6649084677000001,5.9461016703,5.7082576035,1.6649084677000001,5.9461016703,4.4693478772,1.3035597975,4.6555707054,4.4693478772,1.3035597975,4.6555707054
2019-04-17 18:30:00,5.8212856412,1.6978749787,6.0638392096,5.8212856412,1.6978749787,6.0638392096,4.4053089982,1.2848817912000001,4.5888635398,4.4053089982,1.2848817912000001,4.5888635398
2019-04-17 19:00:00,5.8604731106,1.7093046573000001,6.1046594902,5.8604731106,1.7093046573000001,6.1046594902,4.5108984736,1.3156787215,4.6988525766,4.5108984736,1.3156787215,4.6988525766
2019-04-17 19:30:00,5.7415580401,1.674621095,5.9807896251,5.7415580401,1.674621095,5.9807896251,4.6429135016,1.3541831046000001,4.8363682309,4.6429135016,1.3541831046000001,4.8363682309
2019-04-17 20:00:00,5.7415580401,1.674621095,5.9807896251,5.7415580401,1.674621095,5.9807896251,4.6429135016,1.3541831046000001,4.8363682309,4.6429135016,1.3541831046000001,4.8363682309
2019-04-17 20:30:00,5.7415580401,1.674621095,5.9807896251,5.7415580401,1.674621095,5.9807896251,4.6429135016,1.3541831046000001,4.8363682309,4.6429135016,1.3541831046000001,4.8363682309
2019-04-17 21:00:00,5.7321625651,1.6718807482,5.971002672,5.7321625651,1.6718807482,5.971002672,4.400483477,1.2834743475,4.5838369552,4.400483477,1.2834743475,4.5838369552
2019-04-17 21:30:00,5.484066157,1.5995192958,5.7125689135,5.484066157,1.5995192958,5.7125689135,4.2241589866,1.2320463711,4.400165611,4.2241589866,1.2320463711,4.400165611
