site,time,unit,value
Congresbury,2024-04-18T05:40:00+01:00,MW,5.98
Congresbury,2024-04-18T05:45:00+01:00,MW,6.022
Congresbury,2024-04-18T05:50:00+01:00,MW,5.923
Congresbury,2024-04-18T05:55:00+01:00,MW,6.085
Congresbury,2024-04-18T06:00:00+01:00,MW,6.115
Congresbury,2024-04-18T06:05:00+01:00,MW,6.303000000000001
Congresbury,2024-04-18T06:10:00+01:00,MW,6.29
Congresbury,2024-04-18T06:15:00+01:00,MW,6.399
Congresbury,2024-04-18T06:20:00+01:00,MW,6.347
Congresbury,2024-04-18T06:25:00+01:00,MW,6.529999999999999
Congresbury,2024-04-18T06:30:00+01:00,MW,6.579000000000001
Congresbury,2024-04-18T06:35:00+01:00,MW,6.658
Congresbury,2024-04-18T06:40:00+01:00,MW,6.769
Congresbury,2024-04-18T06:45:00+01:00,MW,6.824
Congresbury,2024-04-18T06:50:00+01:00,MW,6.734
Congresbury,2024-04-18T06:55:00+01:00,MW,6.865
Congresbury,2024-04-18T07:00:00+01:00,MW,6.859999999999999
Congresbury,2024-04-18T07:05:00+01:00,MW,6.94
Congresbury,2024-04-18T07:10:00+01:00,MW,6.959
Congresbury,2024-04-18T07:15:00+01:00,MW,7.055
Congresbury,2024-04-18T07:20:00+01:00,MW,6.989
Congresbury,2024-04-18T07:25:00+01:00,MW,6.961
Congresbury,2024-04-18T07:30:00+01:00,MW,7.028
Congresbury,2024-04-18T07:35:00+01:00,MW,7.182
Congresbury,2024-04-18T07:40:00+01:00,MW,7.41
Congresbury,2024-04-18T07:45:00+01:00,MW,7.470000000000001
Congresbury,2024-04-18T07:50:00+01:00,MW,7.302
Congresbury,2024-04-18T07:55:00+01:00,MW,7.198
Congresbury,2024-04-18T08:00:00+01:00,MW,7.2219999999999995
Congresbury,2024-04-18T08:05:00+01:00,MW,7.663
Congresbury,2024-04-18T08:10:00+01:00,MW,7.492
Congresbury,2024-04-18T08:15:00+01:00,MW,7.471
Congresbury,2024-04-18T08:20:00+01:00,MW,7.059
Congresbury,2024-04-18T08:25:00+01:00,MW,7.032
Congresbury,2024-04-18T08:30:00+01:00,MW,6.721
Congresbury,2024-04-18T08:35:00+01:00,MW,6.893
Congresbury,2024-04-18T08:40:00+01:00,MW,6.685
Congresbury,2024-04-18T08:45:00+01:00,MW,6.712
Congresbury,2024-04-18T08:50:00+01:00,MW,6.728
Congresbury,2024-04-18T08:55:00+01:00,MW,6.266
Congresbury,2024-04-18T09:00:00+01:00,MW,6.405
Congresbury,2024-04-18T09:05:00+01:00,MW,5.98
Congresbury,2024-04-18T09:10:00+01:00,MW,5.799
Congresbury,2024-04-18T09:15:00+01:00,MW,5.83
Congresbury,2024-04-18T09:20:00+01:00,MW,5.875
Congresbury,2024-04-18T09:25:00+01:00,MW,5.746
Congresbury,2024-04-18T09:30:00+01:00,MW,5.699999999999999
Congresbury,2024-04-18T09:35:00+01:00,MW,5.601
Congresbury,2024-04-18T09:40:00+01:00,MW,5.7
Congresbury,2024-04-18T09:45:00+01:00,MW,5.622
Congresbury,2024-04-18T09:50:00+01:00,MW,5.724
Congresbury,2024-04-18T09:55:00+01:00,MW,5.697
Congresbury,2024-04-18T10:00:00+01:00,MW,5.326
Congresbury,2024-04-18T10:05:00+01:00,MW,5.443
Congresbury,2024-04-18T10:10:00+01:00,MW,5.63
Congresbury,2024-04-18T10:15:00+01:00,MW,5.744000000000001
Congresbury,2024-04-18T10:20:00+01:00,MW,5.746
Congresbury,2024-04-18T10:25:00+01:00,MW,5.595
Congresbury,2024-04-18T10:30:00+01:00,MW,5.609
Congresbury,2024-04-18T10:35:00+01:00,MW,5.372
Congresbury,2024-04-18T10:40:00+01:00,MW,5.505
Congresbury,2024-04-18T10:45:00+01:00,MW,5.761
Congresbury,2024-04-18T10:50:00+01:00,MW,5.295
Congresbury,2024-04-18T10:55:00+01:00,MW,4.844
Congresbury,2024-04-18T11:00:00+01:00,MW,4.587
Congresbury,2024-04-18T11:05:00+01:00,MW,4.607
Congresbury,2024-04-18T11:10:00+01:00,MW,4.413
Congresbury,2024-04-18T11:15:00+01:00,MW,4.445
Congresbury,2024-04-18T11:20:00+01:00,MW,4.312
Congresbury,2024-04-18T11:25:00+01:00,MW,4.292
Congresbury,2024-04-18T11:30:00+01:00,MW,4.255
Congresbury,2024-04-18T11:35:00+01:00,MW,4.0169999999999995
Congresbury,2024-04-18T11:40:00+01:00,MW,4.09
Congresbury,2024-04-18T11:45:00+01:00,MW,4.005
Congresbury,2024-04-18T11:50:00+01:00,MW,3.9130000000000003
Congresbury,2024-04-18T11:55:00+01:00,MW,3.856
Congresbury,2024-04-18T12:00:00+01:00,MW,3.689
Congresbury,2024-04-18T12:05:00+01:00,MW,3.7439999999999998
Congresbury,2024-04-18T12:10:00+01:00,MW,3.861
Congresbury,2024-04-18T12:15:00+01:00,MW,3.802
Congresbury,2024-04-18T12:20:00+01:00,MW,3.649
Congresbury,2024-04-18T12:25:00+01:00,MW,3.7270000000000003
Congresbury,2024-04-18T12:30:00+01:00,MW,3.845
Congresbury,2024-04-18T12:35:00+01:00,MW,3.72
Congresbury,2024-04-18T12:40:00+01:00,MW,3.584
Congresbury,2024-04-18T12:45:00+01:00,MW,3.7600000000000002
Congresbury,2024-04-18T12:50:00+01:00,MW,3.705
Congresbury,2024-04-18T12:55:00+01:00,MW,3.753
Congresbury,2024-04-18T13:00:00+01:00,MW,3.755
Congresbury,2024-04-18T13:05:00+01:00,MW,3.5
Congresbury,2024-04-18T13:10:00+01:00,MW,3.789
Congresbury,2024-04-18T13:15:00+01:00,MW,4.258
Congresbury,2024-04-18T13:20:00+01:00,MW,4.408
Congresbury,2024-04-18T13:25:00+01:00,MW,3.884
Congresbury,2024-04-18T13:30:00+01:00,MW,3.9630000000000005
Congresbury,2024-04-18T13:35:00+01:00,MW,4.0649999999999995
Congresbury,2024-04-18T13:40:00+01:00,MW,4.098
Congresbury,2024-04-18T13:45:00+01:00,MW,3.827
Congresbury,2024-04-18T13:50:00+01:00,MW,4.008
Congresbury,2024-04-18T13:55:00+01:00,MW,4.209
Congresbury,2024-04-18T14:00:00+01:00,MW,4.343999999999999
Congresbury,2024-04-18T14:05:00+01:00,MW,3.531
Congresbury,2024-04-18T14:10:00+01:00,MW,3.8550000000000004
Congresbury,2024-04-18T14:15:00+01:00,MW,4.668
Congresbury,2024-04-18T14:20:00+01:00,MW,4.327999999999999
Congresbury,2024-04-18T14:25:00+01:00,MW,4.208
Congresbury,2024-04-18T14:30:00+01:00,MW,4.014
Congresbury,2024-04-18T14:35:00+01:00,MW,3.797
Congresbury,2024-04-18T14:40:00+01:00,MW,3.183
Congresbury,2024-04-18T14:45:00+01:00,MW,3.272
Congresbury,2024-04-18T14:50:00+01:00,MW,3.6700000000000004
Congresbury,2024-04-18T14:55:00+01:00,MW,4.216
Congresbury,2024-04-18T15:00:00+01:00,MW,4.405
Congresbury,2024-04-18T15:05:00+01:00,MW,4.439
Congresbury,2024-04-18T15:10:00+01:00,MW,4.189
Congresbury,2024-04-18T15:15:00+01:00,MW,3.4
Congresbury,2024-04-18T15:20:00+01:00,MW,2.871
Congresbury,2024-04-18T15:25:00+01:00,MW,3.052
Congresbury,2024-04-18T15:30:00+01:00,MW,3.217
Congresbury,2024-04-18T15:35:00+01:00,MW,3.617
Congresbury,2024-04-18T15:40:00+01:00,MW,4.029
Congresbury,2024-04-18T15:45:00+01:00,MW,4.227
Congresbury,2024-04-18T15:50:00+01:00,MW,4.452
Congresbury,2024-04-18T15:55:00+01:00,MW,4.784
Congresbury,2024-04-18T16:00:00+01:00,MW,5.155
Congresbury,2024-04-18T16:05:00+01:00,MW,5.4190000000000005
Congresbury,2024-04-18T16:10:00+01:00,MW,5.4959999999999996
Congresbury,2024-04-18T16:15:00+01:00,MW,5.475
Congresbury,2024-04-18T16:20:00+01:00,MW,5.2909999999999995
Congresbury,2024-04-18T16:25:00+01:00,MW,5.617
Congresbury,2024-04-18T16:30:00+01:00,MW,5.874
Congresbury,2024-04-18T16:35:00+01:00,MW,6.169
Congresbury,2024-04-18T16:40:00+01:00,MW,6.238
Congresbury,2024-04-18T16:45:00+01:00,MW,6.2299999999999995
Congresbury,2024-04-18T16:50:00+01:00,MW,6.017
Congresbury,2024-04-18T16:55:00+01:00,MW,5.866
Congresbury,2024-04-18T17:00:00+01:00,MW,6.032
Congresbury,2024-04-18T17:05:00+01:00,MW,6.328
Congresbury,2024-04-18T17:10:00+01:00,MW,6.046
Congresbury,2024-04-18T17:15:00+01:00,MW,6.055
Congresbury,2024-04-18T17:20:00+01:00,MW,5.881
Congresbury,2024-04-18T17:25:00+01:00,MW,6.2459999999999996
Congresbury,2024-04-18T17:30:00+01:00,MW,6.308999999999999
Congresbury,2024-04-18T17:35:00+01:00,MW,6.4030000000000005
Congresbury,2024-04-18T17:40:00+01:00,MW,6.774
Congresbury,2024-04-18T17:45:00+01:00,MW,6.821
Congresbury,2024-04-18T17:50:00+01:00,MW,6.589
Congresbury,2024-04-18T17:55:00+01:00,MW,6.675
Congresbury,2024-04-18T18:00:00+01:00,MW,6.651
Congresbury,2024-04-18T18:05:00+01:00,MW,6.942
Congresbury,2024-04-18T18:10:00+01:00,MW,7.449
Congresbury,2024-04-18T18:15:00+01:00,MW,7.508
Congresbury,2024-04-18T18:20:00+01:00,MW,7.368
Congresbury,2024-04-18T18:25:00+01:00,MW,7.448
Congresbury,2024-04-18T18:30:00+01:00,MW,7.383
Congresbury,2024-04-18T18:35:00+01:00,MW,7.513
Congresbury,2024-04-18T18:40:00+01:00,MW,7.576999999999999
Congresbury,2024-04-18T18:45:00+01:00,MW,7.734
Congresbury,2024-04-18T18:50:00+01:00,MW,7.879
Congresbury,2024-04-18T18:55:00+01:00,MW,7.893000000000001
Congresbury,2024-04-18T19:00:00+01:00,MW,7.811999999999999
Congresbury,2024-04-18T19:05:00+01:00,MW,7.984999999999999
Congresbury,2024-04-18T19:10:00+01:00,MW,8.167
Congresbury,2024-04-18T19:15:00+01:00,MW,7.83
Congresbury,2024-04-18T19:20:00+01:00,MW,7.809
Congresbury,2024-04-18T19:25:00+01:00,MW,7.813
Congresbury,2024-04-18T19:30:00+01:00,MW,7.7989999999999995
Congresbury,2024-04-18T19:35:00+01:00,MW,7.736
Congresbury,2024-04-18T19:40:00+01:00,MW,7.895
Congresbury,2024-04-18T19:45:00+01:00,MW,7.693
Congresbury,2024-04-18T19:50:00+01:00,MW,7.62
Congresbury,2024-04-18T19:55:00+01:00,MW,7.328
Congresbury,2024-04-18T20:00:00+01:00,MW,7.484999999999999
Congresbury,2024-04-18T20:05:00+01:00,MW,7.5009999999999994
Congresbury,2024-04-18T20:10:00+01:00,MW,7.739
Congresbury,2024-04-18T20:15:00+01:00,MW,7.727
Congresbury,2024-04-18T20:20:00+01:00,MW,7.848
Congresbury,2024-04-18T20:25:00+01:00,MW,7.734
Congresbury,2024-04-18T20:30:00+01:00,MW,7.661999999999999
Congresbury,2024-04-18T20:35:00+01:00,MW,7.654
Congresbury,2024-04-18T20:40:00+01:00,MW,7.597
Congresbury,2024-04-18T20:45:00+01:00,MW,7.444
Congresbury,2024-04-18T20:50:00+01:00,MW,7.470000000000001
Congresbury,2024-04-18T20:55:00+01:00,MW,7.414000000000001
Congresbury,2024-04-18T21:00:00+01:00,MW,7.337
Congresbury,2024-04-18T21:05:00+01:00,MW,7.321
Congresbury,2024-04-18T21:10:00+01:00,MW,7.156
Congresbury,2024-04-18T21:15:00+01:00,MW,6.963000000000001
Congresbury,2024-04-18T21:20:00+01:00,MW,6.68
Congresbury,2024-04-18T21:25:00+01:00,MW,6.6259999999999994
Congresbury,2024-04-18T21:30:00+01:00,MW,6.734
Congresbury,2024-04-18T21:35:00+01:00,MW,7.119
Congresbury,2024-04-18T21:40:00+01:00,MW,6.92
Congresbury,2024-04-18T21:45:00+01:00,MW,6.798
Congresbury,2024-04-18T21:50:00+01:00,MW,6.861000000000001
Congresbury,2024-04-18T21:55:00+01:00,MW,6.758
Congresbury,2024-04-18T22:00:00+01:00,MW,6.5760000000000005
Congresbury,2024-04-18T22:05:00+01:00,MW,6.664
Congresbury,2024-04-18T22:10:00+01:00,MW,6.507
Congresbury,2024-04-18T22:15:00+01:00,MW,6.3709999999999996
Congresbury,2024-04-18T22:20:00+01:00,MW,6.556
Congresbury,2024-04-18T22:25:00+01:00,MW,6.425
Congresbury,2024-04-18T22:30:00+01:00,MW,6.1240000000000006
Congresbury,2024-04-18T22:35:00+01:00,MW,6.053
Congresbury,2024-04-18T22:40:00+01:00,MW,6.124
Congresbury,2024-04-18T22:45:00+01:00,MW,6.107
Congresbury,2024-04-18T22:50:00+01:00,MW,5.975
Congresbury,2024-04-18T22:55:00+01:00,MW,5.779
Congresbury,2024-04-18T23:00:00+01:00,MW,5.6530000000000005
Congresbury,2024-04-18T23:05:00+01:00,MW,5.495
Congresbury,2024-04-18T23:10:00+01:00,MW,5.705
Congresbury,2024-04-18T23:15:00+01:00,MW,5.657
Congresbury,2024-04-18T23:20:00+01:00,MW,5.6
Congresbury,2024-04-18T23:25:00+01:00,MW,5.646
Congresbury,2024-04-18T23:30:00+01:00,MW,5.583
Congresbury,2024-04-18T23:35:00+01:00,MW,5.493
Congresbury,2024-04-18T23:40:00+01:00,MW,5.663
Congresbury,2024-04-18T23:45:00+01:00,MW,5.566
Congresbury,2024-04-18T23:50:00+01:00,MW,5.744
Congresbury,2024-04-18T23:55:00+01:00,MW,5.708
Congresbury,2024-04-19T00:00:00+01:00,MW,5.644
