Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 09:00:00,6.5236,-0.036000000000000004,6.5236993308999995,0.007,-0.036000000000000004,0.036674241600000004,6.5166,0.0,6.5166,5.7478,0.4152,5.7627767508000005,0.007,-0.036000000000000004,0.036674241600000004,5.7408,0.45120000000000005,5.7585038057
2019-03-31 09:30:00,6.7477,-0.034,6.7477856583,0.0135,-0.034,0.0365820994,6.7342,0.0,6.7342,6.0865,-0.034,6.0865949635,0.0135,-0.034,0.0365820994,6.073,0.0,6.073
2019-03-31 10:00:00,7.1904,-0.037,7.1904951957,0.018000000000000002,-0.037,0.041146081200000004,7.1724,0.0,7.1724,6.3258,-0.037,6.3259082067,0.018000000000000002,-0.037,0.041146081200000004,6.3078,0.0,6.3078
2019-03-31 10:30:00,8.0453,-0.038,8.0453897413,0.0145,-0.038,0.0406724723,8.0308,0.0,8.0308,6.2623,-0.038,6.262415292,0.0145,-0.038,0.0406724723,6.2478,0.0,6.2478
2019-03-31 11:00:00,8.8959,-0.0395,8.8959876945,0.0115,-0.0395,0.0411400049,8.8844,0.0,8.8844,6.4275,-0.0395,6.4276213719,0.0115,-0.0395,0.0411400049,6.416,0.0,6.416
2019-03-31 11:30:00,8.9483,-0.031,8.9483536972,0.0145,-0.031,0.0342235299,8.9338,0.0,8.9338,6.4753,-0.031,6.4753742046,0.0145,-0.031,0.0342235299,6.4608,0.0,6.4608
2019-03-31 12:00:00,8.9784,-0.029,8.9784468345,0.021,-0.029,0.035805027600000004,8.9574,0.0,8.9574,6.368,-0.029,6.3680660329,0.021,-0.029,0.035805027600000004,6.347,0.0,6.347
2019-03-31 12:30:00,9.0383,-0.03,9.038349788,0.0175,-0.03,0.03473111,9.0208,0.0,9.0208,6.4381,-0.03,6.438169896,0.0175,-0.03,0.03473111,6.4206,0.0,6.4206
2019-03-31 13:00:00,8.8897,-0.036500000000000005,8.8897749319,0.0205,-0.036500000000000005,0.0418628714,8.8692,0.0,8.8692,6.1933,-0.036500000000000005,6.1934075548,0.0205,-0.036500000000000005,0.0418628714,6.1728,0.0,6.1728
2019-03-31 13:30:00,8.6461,-0.029500000000000002,8.646150326,0.0125,-0.029500000000000002,0.0320390387,8.6336,0.0,8.6336,5.9729,-0.029500000000000002,5.9729728494,0.0125,-0.029500000000000002,0.0320390387,5.9604,0.0,5.9604
2019-03-31 14:00:00,8.4902,-0.035,8.4902721417,0.009000000000000001,-0.035,0.036138622,8.4812,0.0,8.4812,5.8772,-0.035,5.8773042154,0.009000000000000001,-0.035,0.036138622,5.8682,0.0,5.8682
2019-03-31 14:30:00,8.2629,-0.0325,8.262963915,0.007500000000000001,-0.0325,0.0333541602,8.2554,0.0,8.2554,5.9813,-0.0325,5.9813882954,0.007500000000000001,-0.0325,0.0333541602,5.9738,0.0,5.9738
2019-03-31 15:00:00,8.076,-0.035,8.0760758416,0.005,-0.035,0.0353553391,8.071,0.0,8.071,5.9258,-0.035,5.9259033607,0.005,-0.035,0.0353553391,5.9208,0.0,5.9208
2019-03-31 15:30:00,8.0945,-0.029,8.0945519487,0.0055000000000000005,-0.029,0.0295169443,8.089,0.0,8.089,5.8897,-0.029,5.8897713954,0.0055000000000000005,-0.029,0.0295169443,5.8842,0.0,5.8842
2019-03-31 16:00:00,8.3151,-0.021500000000000002,8.3151277958,0.006500000000000001,-0.021500000000000002,0.0224610774,8.3086,0.0,8.3086,5.9963,-0.021500000000000002,5.9963385445,0.006500000000000001,-0.021500000000000002,0.0224610774,5.9898,0.0,5.9898
2019-03-31 16:30:00,8.1617,-0.0205,8.1617257452,0.0055000000000000005,-0.0205,0.021224985300000002,8.1562,0.0,8.1562,6.0049,-0.0205,6.0049349922,0.0055000000000000005,-0.0205,0.021224985300000002,5.9994,0.0,5.9994
2019-03-31 17:00:00,8.1493,-0.022,8.1493296957,0.006500000000000001,-0.022,0.0229401395,8.1428,0.0,8.1428,6.1417,-0.022,6.1417394026,0.006500000000000001,-0.022,0.0229401395,6.1352,0.0,6.1352
2019-03-31 17:30:00,8.3185,-0.0245,8.3185360791,0.0055000000000000005,-0.0245,0.0251097591,8.313,0.0,8.313,6.2443,-0.0245,6.2443480636,0.0055000000000000005,-0.0245,0.0251097591,6.2388,0.0,6.2388
2019-03-31 18:00:00,8.4825,-0.0245,8.4825353816,0.0025,-0.0245,0.0246272207,8.48,0.0,8.48,6.2431,-0.0245,6.2431480729,0.0025,-0.0245,0.0246272207,6.2406,0.0,6.2406
2019-03-31 18:30:00,8.7981,-0.024,8.7981327343,0.0005,-0.024,0.0240052078,8.7976,0.0,8.7976,6.4517,-0.024,6.4517446392,0.0005,-0.024,0.0240052078,6.4512,0.0,6.4512
2019-03-31 19:00:00,9.3172,-0.0235,9.317229636,0.0,-0.0235,0.0235,9.3172,0.0,9.3172,6.6708,-0.0235,6.670841393,0.0,-0.0235,0.0235,6.6708,0.0,6.6708
2019-03-31 19:30:00,9.5488,-0.0275,9.5488395991,0.0,-0.0275,0.0275,9.5488,0.0,9.5488,7.0412,0.6701,7.0730143115,0.0,-0.0275,0.0275,7.0412,0.6976,7.0756726323
2019-03-31 20:00:00,9.888,-0.0263,9.8880349762,0.0,-0.029500000000000002,0.029500000000000002,9.888,0.0032,9.8880005178,7.2602,0.8019000000000001,7.3043512819,0.0,-0.029500000000000002,0.029500000000000002,7.2602,0.8314,7.3076487327
2019-03-31 20:30:00,9.7498,-0.032,9.7498525138,0.0,-0.032,0.032,9.7498,0.0,9.7498,7.1264,0.786,7.1696145615,0.0,-0.032,0.032,7.1264,0.8180000000000001,7.1731932192
2019-03-31 21:00:00,9.5194,-0.023100000000000002,9.5194280275,0.0,-0.0315,0.0315,9.5194,0.008400000000000001,9.5194037061,6.8014,0.7449,6.8420697139,0.0,-0.0315,0.0315,6.8014,0.7764000000000001,6.845570752
2019-03-31 21:30:00,9.047,-0.029,9.0470464794,0.0,-0.029,0.029,9.047,0.0,9.047,6.3866,0.7306,6.4282529446,0.0,-0.029,0.029,6.3866,0.7596,6.4316134616
2019-03-31 22:00:00,8.937,0.0317,8.9370562206,0.0,-0.0285,0.0285,8.937,0.060200000000000004,8.9372027525,5.8356,0.0951,5.8363748483,0.0,-0.0285,0.0285,5.8356,0.1236,5.8369087983
2019-03-31 22:30:00,8.4884,0.08270000000000001,8.4888028514,0.0,-0.025500000000000002,0.025500000000000002,8.4884,0.1082,8.4890895743,5.2908,-0.025500000000000002,5.2908614507,0.0,-0.025500000000000002,0.025500000000000002,5.2908,0.0,5.2908
2019-03-31 23:00:00,8.0608,0.15660000000000002,8.0623210182,0.0,-0.031,0.031,8.0608,0.18760000000000002,8.0629827235,4.8468,-0.031,4.8468991366,0.0,-0.031,0.031,4.8468,0.0,4.8468
2019-03-31 23:30:00,7.8228,0.21280000000000002,7.8256938146,0.0,-0.031,0.031,7.8228,0.24380000000000002,7.8265981295,4.5018,-0.031,4.5019067338,0.0,-0.031,0.031,4.5018,0.0,4.5018
2019-04-01 00:00:00,7.4504,0.1962,7.452982933,0.0,-0.031,0.031,7.4504,0.2272,7.4538634278,4.194,-0.031,4.1941145669,0.0,-0.031,0.031,4.194,0.0,4.194
2019-04-01 00:30:00,7.4504,0.1957,7.4529697873,0.0,-0.0315,0.0315,7.4504,0.2272,7.4538634278,4.194,-0.0315,4.1941182923,0.0,-0.0315,0.0315,4.194,0.0,4.194
2019-04-01 01:00:00,7.138,0.0034000000000000002,7.1380008098,0.0,-0.033,0.033,7.138,0.0364,7.1380928097,4.1288,0.4176,4.1498649617,0.0,-0.033,0.033,4.1288,0.4506,4.153315519
2019-04-01 01:30:00,6.9062,-0.0284,6.9062583937,0.0,-0.029,0.029,6.9062,0.0006000000000000001,6.9062000261000005,4.064,0.4868,4.0930514583,0.0,-0.029,0.029,4.064,0.5158,4.0966017185
2019-04-01 02:00:00,6.7604,-0.029500000000000002,6.7604643635,0.0,-0.029500000000000002,0.029500000000000002,6.7604,0.0,6.7604,4.0512,0.4863,4.0802829718,0.0,-0.029500000000000002,0.029500000000000002,4.0512,0.5158,4.0839039019
2019-04-01 02:30:00,6.8564,-0.023,6.8564385770000005,0.0,-0.03,0.03,6.8564,0.007,6.8564035733,3.9822,0.45840000000000003,4.0084969003,0.0,-0.03,0.03,3.9822,0.4884,4.0120383099
2019-04-01 03:00:00,6.7322,-0.025,6.7322464185,0.0,-0.025,0.025,6.7322,0.0,6.7322,3.92,0.462,3.9471311101,0.0,-0.025,0.025,3.92,0.487,3.9501353141
2019-04-01 03:30:00,6.7898,-0.025400000000000002,6.7898475093,0.0,-0.026000000000000002,0.026000000000000002,6.7898,0.0006000000000000001,6.7898000265,3.9072,0.4726,3.9356781627,0.0,-0.026000000000000002,0.026000000000000002,3.9072,0.49860000000000004,3.9388848422000002
2019-04-01 04:00:00,6.8102,-0.033,6.8102799531,0.0,-0.033,0.033,6.8102,0.0,6.8102,3.9104,0.49060000000000004,3.9410552546,0.0,-0.033,0.033,3.9104,0.5236000000000001,3.9452991167
2019-04-01 04:30:00,7.0132,-0.0274,7.0132535246,0.0,-0.028,0.028,7.0132,0.0006000000000000001,7.0132000257,3.968,0.4892,3.9980421008,0.0,-0.028,0.028,3.968,0.5172,4.001564674
2019-04-01 05:00:00,7.1476,-0.0111,7.147608619,0.0,-0.0315,0.0315,7.1476,0.0204,7.1476291118,3.9692,0.48050000000000004,3.9981781964,0.0,-0.0315,0.0315,3.9692,0.512,4.0020860361
2019-04-01 05:30:00,7.3824,-0.0011,7.382400082,0.0,-0.030500000000000003,0.030500000000000003,7.3824,0.029400000000000003,7.3824585417,4.1786,0.5109,4.2097169465,0.0,-0.030500000000000003,0.030500000000000003,4.1786,0.5414,4.213527254
2019-04-01 06:00:00,7.5443999999999996,0.057,7.5446153222,0.0,-0.03,0.03,7.5443999999999996,0.08700000000000001,7.5449016137000005,4.3956,0.5972000000000001,4.4359832281,0.0,-0.03,0.03,4.3956,0.6272,4.4401215299
2019-04-01 06:30:00,8.4294,0.1781,8.4312812769,0.0,-0.0325,0.0325,8.4294,0.2106,8.4320304032,4.9454,1.2347000000000001,5.0972017078,0.0,-0.0325,0.0325,4.9454,1.2671999999999999,5.1051715936
2019-04-01 07:00:00,9.113,0.36810000000000004,9.1204312732,0.0,-0.0325,0.0325,9.113,0.4006,9.121800774,5.536,1.2757,5.6810832145,0.0,-0.0325,0.0325,5.536,1.3082,5.6884693231
2019-04-01 07:30:00,10.0145,0.4849,10.0262325058,0.0005,-0.035500000000000004,0.035503521,10.014,0.5204,10.0275127604,6.5355,1.6215000000000002,6.7336485281,0.0005,-0.035500000000000004,0.035503521,6.535,1.657,6.7418005013
2019-04-01 08:00:00,10.59,0.8425,10.6234601825,0.002,-0.0375,0.0375532955,10.588,0.88,10.624506765,6.9928,0.9891000000000001,7.0624054436,0.002,-0.0375,0.0375532955,6.9908,1.0266,7.0657761216
2019-04-01 08:30:00,10.5365,0.4635,10.5466897413,0.0035,-0.0325,0.0326879183,10.533,0.496,10.5446718773,7.2675,1.1483,7.3576592161,0.0035,-0.0325,0.0326879183,7.264,1.1808,7.3593467536
2019-04-01 09:00:00,10.1495,0.31010000000000004,10.1542361731,0.0055000000000000005,-0.0285,0.029025850500000002,10.144,0.3386,10.1496495486,7.2305,1.1979,7.3290582383,0.0055000000000000005,-0.0285,0.029025850500000002,7.225,1.2264,7.3283478329000005
2019-04-01 09:30:00,9.2259,-0.0287,9.22594464,0.0095,-0.0345,0.0357840747,9.2164,0.0058000000000000005,9.216401825,7.3575,1.2411,7.4614432558,0.0095,-0.0345,0.0357840747,7.348,1.2756,7.4578991251
2019-04-01 10:00:00,9.9727,0.2912,9.9769505727,0.0175,-0.034,0.0382393776,9.9552,0.3252,9.9605101315,7.2399000000000004,1.2864,7.3532970136,0.0175,-0.034,0.0382393776,7.2224,1.3204,7.3421058233
2019-04-01 10:30:00,10.3555,0.3925,10.3629357086,0.018500000000000003,-0.0375,0.041815069100000005,10.337,0.43,10.345939735,7.1743,1.2983,7.2908273454,0.018500000000000003,-0.0375,0.041815069100000005,7.1558,1.3358,7.2794117400000005
2019-04-01 11:00:00,10.1875,0.45120000000000005,10.1974868321,0.0205,-0.034,0.0397020151,10.167,0.4852,10.1785710215,7.0931,1.589,7.2689055992,0.0205,-0.034,0.0397020151,7.0725999999999996,1.623,7.2564316134
2019-04-01 11:30:00,10.284,0.9683,10.3294850254,0.023,-0.036500000000000005,0.043142206700000005,10.261,1.0048,10.3100797301,7.1514,2.3731,7.5348606868,0.023,-0.036500000000000005,0.043142206700000005,7.1284,2.4096,7.5246434281
2019-04-01 12:00:00,10.3605,0.8273,10.393478029,0.022500000000000003,-0.035500000000000004,0.0420297514,10.338,0.8628,10.3739417696,7.2309,2.3697,7.6092964787,0.022500000000000003,-0.035500000000000004,0.0420297514,7.2084,2.4052,7.5990800496
2019-04-01 12:30:00,10.2435,1.0522,10.2973985593,0.0245,-0.03,0.0387330608,10.219,1.0822,10.2761431403,7.2451,2.3764,7.6248771118,0.0245,-0.03,0.0387330608,7.2206,2.4064,7.6110331309
2019-04-01 13:00:00,10.2355,1.0871,10.2930678935,0.026500000000000003,-0.0335,0.0427141663,10.209,1.1206,10.2703176854,7.0109,2.3333,7.3889787995,0.026500000000000003,-0.0335,0.0427141663,6.9844,2.3668,7.3745227371
2019-04-01 13:30:00,10.211500000000001,1.2042,10.2822580151,0.026500000000000003,-0.033,0.042323161500000005,10.185,1.2372,10.2598678763,6.8393,2.2832,7.2103416514,0.026500000000000003,-0.033,0.042323161500000005,6.8128,2.3162000000000003,7.1957644681
2019-04-01 14:00:00,9.7078,1.2287,9.7852483121,0.026000000000000002,-0.0405,0.048127435,9.6818,1.2692,9.7646361878,6.7442,2.2597,7.1126983438,0.026000000000000002,-0.0405,0.048127435,6.7182,2.3002000000000002,7.1010655031
2019-04-01 14:30:00,9.8562,1.3397999999999999,9.9468458558,0.025,-0.033,0.0414004831,9.8312,1.3728,9.9265841698,6.5958,2.2762000000000002,6.9775113099,0.025,-0.033,0.0414004831,6.5708,2.3092,6.964755364
2019-04-01 15:00:00,9.599,0.7913,9.6315604494,0.024,-0.0325,0.0404011138,9.575,0.8238000000000001,9.6103731166,6.625,2.3369,7.025078406,0.024,-0.0325,0.0404011138,6.601,2.3694,7.0133627712
2019-04-01 15:30:00,9.584,0.44320000000000004,9.59424214,0.023,-0.033,0.040224370700000005,9.561,0.4762,9.5728515835,6.4652,1.5376,6.6455266759,0.023,-0.033,0.040224370700000005,6.4422,1.5706,6.6308917349000005
2019-04-01 16:00:00,10.07,0.1058,10.0705557761,0.021,-0.035,0.0408166633,10.049,0.1408,10.0499863502,6.5676,1.1566,6.6686650328,0.021,-0.035,0.0408166633,6.5466,1.1916,6.6541627663
2019-04-01 16:30:00,10.583,0.5399,10.5967627609,0.018000000000000002,-0.035500000000000004,0.0398026381,10.565,0.5754,10.5806573595,6.907,1.1869,7.0082366263,0.018000000000000002,-0.035500000000000004,0.0398026381,6.889,1.2224,6.9966122345
2019-04-01 17:00:00,10.764,0.9942000000000001,10.8098163555,0.015,-0.026000000000000002,0.030016662000000003,10.749,1.0202,10.797305638000001,7.121,1.215,7.2239093294,0.015,-0.026000000000000002,0.030016662000000003,7.106,1.241,7.2135509286
2019-04-01 17:30:00,10.6835,0.9803000000000001,10.728381068000001,0.0115,-0.026500000000000003,0.0288877137,10.672,1.0068,10.7193857212,7.1821,1.1237,7.2694746784,0.0115,-0.026500000000000003,0.0288877137,7.1706,1.1502,7.2622630357
2019-04-01 18:00:00,10.016,0.6685,10.0382841288,0.008,-0.0285,0.029601520200000002,10.008,0.6970000000000001,10.0322416737,7.171,1.1095,7.2563235354,0.008,-0.0285,0.029601520200000002,7.163,1.138,7.2528348251
2019-04-01 18:30:00,11.398,1.1849,11.4594237207,0.005,-0.030500000000000003,0.030907118900000002,11.393,1.2154,11.4576457512,7.2492,1.0505,7.3249198555,0.005,-0.030500000000000003,0.030907118900000002,7.2442,1.081,7.3244108732
2019-04-01 19:00:00,11.2945,1.1298,11.3508668519,0.0025,-0.03,0.0301039864,11.292,1.1598,11.3514052011,7.2735,1.0368,7.3470236484,0.0025,-0.03,0.0301039864,7.271,1.0668,7.3488436669
2019-04-01 19:30:00,11.3125,1.1228,11.3680840994,0.0005,-0.026000000000000002,0.0260048072,11.312,1.1488,11.3701840548,7.4265,1.009,7.4947303654,0.0005,-0.026000000000000002,0.0260048072,7.426,1.035,7.497779738
2019-04-01 20:00:00,11.684,1.0902,11.734751469,0.0,-0.033,0.033,11.684,1.1232,11.737863274,7.5112,0.9744,7.5741389478,0.0,-0.033,0.033,7.5112,1.0074,7.5784550009
2019-04-01 20:30:00,12.095,0.5194,12.106147255,0.0,-0.031,0.031,12.095,0.5504,12.1075168866,7.7492,0.922,7.8038570361,0.0,-0.031,0.031,7.7492,0.9530000000000001,7.8075802679
2019-04-01 21:00:00,11.72,0.5987,11.7352819178,0.0,-0.0375,0.0375,11.72,0.6362,11.7372548085,7.6454,1.4261,7.7772683103,0.0,-0.0375,0.0375,7.6454,1.4636,7.7842318902
2019-04-01 21:30:00,11.071,-0.0106,11.0710050745,0.0,-0.035,0.035,11.071,0.0244,11.0710268882,7.028,0.9232,7.0883765588,0.0,-0.035,0.035,7.028,0.9582,7.0930198956
2019-04-01 22:00:00,10.48,0.6164000000000001,10.4981116854,0.0,-0.03,0.03,10.48,0.6464000000000001,10.4999158549,6.578,0.6816,6.6132187745,0.0,-0.03,0.03,6.578,0.7116,6.6163780545
2019-04-01 22:30:00,9.7356,0.429,9.745047376,0.0,-0.028,0.028,9.7356,0.457,9.7463201445,5.9642,-0.028,5.9642657251,0.0,-0.028,0.028,5.9642,0.0,5.9642
2019-04-01 23:00:00,9.1002,-0.0054,9.1002016022,0.0,-0.029,0.029,9.1002,0.0236,9.1002306015,5.4004,-0.029,5.400477864,0.0,-0.029,0.029,5.4004,0.0,5.4004
2019-04-01 23:30:00,8.5056,-0.016900000000000002,8.5056167895,0.0,-0.0335,0.0335,8.5056,0.0166,8.5056161987,4.9114,-0.0335,4.9115142482,0.0,-0.0335,0.0335,4.9114,0.0,4.9114
2019-04-02 00:00:00,8.0244,0.1283,8.0254256118,0.0,-0.030500000000000003,0.030500000000000003,8.0244,0.1588,8.0259711437,4.5376,-0.030500000000000003,4.5377025035,0.0,-0.030500000000000003,0.030500000000000003,4.5376,0.0,4.5376
2019-04-02 00:30:00,7.6282,0.2937,7.6338519065,0.0,-0.0275,0.0275,7.6282,0.32120000000000004,7.6349593764,4.3278,-0.0275,4.3278873703,0.0,-0.0275,0.0275,4.3278,0.0,4.3278
2019-04-02 01:00:00,7.2014,0.5406000000000001,7.2216625731,0.0,-0.031,0.031,7.2014,0.5716,7.224049316,4.1370000000000005,-0.031,4.1371161453,0.0,-0.031,0.031,4.1370000000000005,0.0,4.1370000000000005
2019-04-02 01:30:00,6.9606,0.5232,6.9802357124,0.0,-0.033,0.033,6.9606,0.5562,6.9827867503,4.1088000000000005,-0.033,4.1089325183,0.0,-0.033,0.033,4.1088000000000005,0.0,4.1088000000000005
2019-04-02 02:00:00,6.9384,0.4429,6.9525214829,0.0,-0.0345,0.0345,6.9384,0.47740000000000005,6.9548044775,4.1236,-0.0345,4.1237443192,0.0,-0.0345,0.0345,4.1236,0.0,4.1236
2019-04-02 02:30:00,7.0624,0.5045000000000001,7.0803964585,0.0,-0.030500000000000003,0.030500000000000003,7.0624,0.535,7.0826350153,4.0666,-0.030500000000000003,4.0667143753,0.0,-0.030500000000000003,0.030500000000000003,4.0666,0.0,4.0666
2019-04-02 03:00:00,6.9292,0.49920000000000003,6.947158648,0.0,-0.032,0.032,6.9292,0.5312,6.9495313569,3.9802,-0.032,3.9803286347,0.0,-0.032,0.032,3.9802,0.0,3.9802
2019-04-02 03:30:00,6.8846,0.4743,6.9009186091,0.0,-0.0325,0.0325,6.8846,0.5068,6.9032284766,3.924,-0.0325,3.9241345861,0.0,-0.0325,0.0325,3.924,0.0,3.924
2019-04-02 04:00:00,6.9806,0.49460000000000004,6.9981001365,0.0,-0.034,0.034,6.9806,0.5286000000000001,7.0005852841,3.8598,-0.034,3.8599497458,0.0,-0.034,0.034,3.8598,0.0,3.8598
2019-04-02 04:30:00,6.9792000000000005,0.6178,7.0064905252,0.0,-0.026000000000000002,0.026000000000000002,6.9792000000000005,0.6438,7.0088309353,3.8702,-0.026000000000000002,3.8702873330000003,0.0,-0.026000000000000002,0.026000000000000002,3.8702,0.0,3.8702
2019-04-02 05:00:00,7.1744,0.6924,7.207734257,0.0,-0.027,0.027,7.1744,0.7194,7.2103780567,3.9168000000000003,-0.027,3.9168930596,0.0,-0.027,0.027,3.9168000000000003,0.0,3.9168000000000003
2019-04-02 05:30:00,7.3606,0.5868,7.3839533178,0.0,-0.032,0.032,7.3606,0.6188,7.3865652234,4.2574,-0.032,4.2575202595,0.0,-0.032,0.032,4.2574,0.0,4.2574
2019-04-02 06:00:00,7.8176,0.6107,7.8414172348,0.0,-0.0325,0.0325,7.8176,0.6432,7.8440152983,4.5556,-0.0325,4.5557159273,0.0,-0.0325,0.0325,4.5556,0.0,4.5556
2019-04-02 06:30:00,8.4168,0.2587,8.420774782,0.0,-0.0345,0.0345,8.4168,0.2932,8.4219052761,5.0592,-0.0345,5.0593176309,0.0,-0.0345,0.0345,5.0592,0.0,5.0592
2019-04-02 07:00:00,9.0906,-0.0368,9.0906744854,0.0,-0.038,0.038,9.0906,0.0012000000000000001,9.0906000792,5.6794,0.3108,5.6878977663,0.0,-0.038,0.038,5.6794,0.3488,5.6901006845
2019-04-02 07:30:00,9.94,0.3125,9.944911073,0.0,-0.0415,0.0415,9.94,0.354,9.9463016242,6.6815999999999995,1.4989,6.8476623581,0.0,-0.0415,0.0415,6.6815999999999995,1.5404,6.8568659546
2019-04-02 08:00:00,10.2575,0.0303,10.257544752,0.0005,-0.0395,0.0395031644,10.257,0.0698,10.2572374955,7.2319,1.9683000000000002,7.4949704803,0.0005,-0.0395,0.0395031644,7.2314,2.0078,7.504958814
2019-04-02 08:30:00,10.218,0.0238,10.2180277177,0.002,-0.03,0.0300665928,10.216,0.0538,10.2161416611,7.49,2.0994,7.7786618618,0.002,-0.03,0.0300665928,7.4879999999999995,2.1294,7.7848884616
2019-04-02 09:00:00,10.122,0.154,10.1231714398,0.008,-0.029,0.0300832179,10.114,0.183,10.1156554409,7.258,1.8980000000000001,7.5020642493,0.008,-0.029,0.0300832179,7.25,1.927,7.5017217357
2019-04-02 09:30:00,10.5985,1.1797,10.6639530353,0.0115,-0.030500000000000003,0.032596012,10.587,1.2102,10.6559444931,7.3773,1.3475000000000001,7.4993540749,0.0115,-0.030500000000000003,0.032596012,7.3658,1.3780000000000001,7.4935901703
2019-04-02 10:00:00,10.5245,1.1214,10.5840747451,0.0175,-0.037,0.040929818,10.507,1.1584,10.5706641021,7.2867,1.3186,7.4050457696,0.0175,-0.037,0.040929818,7.2692,1.3556,7.3945195922
