Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 10:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-01 11:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-01 11:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 12:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 12:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-01 13:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-01 13:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-01 14:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-01 14:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-01 15:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-01 15:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-01 16:00:00,4.944,1.442,5.15,4.944,1.442,5.15,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 16:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-01 17:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-01 17:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-01 18:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-01 18:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-01 19:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-04-01 19:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-01 20:00:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-01 20:30:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-01 21:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-01 21:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-01 22:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-01 22:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-01 23:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-01 23:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 00:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 00:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-02 01:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-02 01:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 02:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 02:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 03:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 03:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-02 04:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 04:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 05:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 05:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 06:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 06:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-02 07:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-02 07:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-02 08:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-02 08:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-02 09:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-02 09:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 10:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 10:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 11:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-02 11:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-02 12:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-02 12:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 13:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-02 13:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 14:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 14:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 15:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 15:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-02 16:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-02 16:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-02 17:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-02 17:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-02 18:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-04-02 18:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-02 19:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-02 19:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-02 20:00:00,7.2,2.1,7.5,7.2,2.1,7.5,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-02 20:30:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-02 21:00:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-02 21:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-04-02 22:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-04-02 22:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-02 23:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-02 23:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-03 00:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 00:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-03 01:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-03 01:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-03 02:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-03 02:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-03 03:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-03 03:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 04:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-03 04:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-03 05:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-03 05:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-03 06:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-03 06:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 07:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-03 07:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-03 08:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-03 08:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-03 09:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-03 09:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 10:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-03 10:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-03 11:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-03 11:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-03 12:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-03 12:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 13:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 13:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-03 14:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-03 14:30:00,5.088,1.484,5.3,5.088,1.484,5.3,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-03 15:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 15:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 16:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-03 16:30:00,5.904,1.722,6.15,5.904,1.722,6.15,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-03 17:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-03 17:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-03 18:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-04-03 18:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-03 19:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-03 19:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-04-03 20:00:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-04-03 20:30:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-04-03 21:00:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-03 21:30:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,6.624,1.932,6.9,6.624,1.932,6.9
2019-04-03 22:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-03 22:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-03 23:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
