site,time,unit,value
Llangewydd,2024-04-18T04:15:00+01:00,MW,0.0019999999999997797
Llangewydd,2024-04-18T04:20:00+01:00,MW,-0.010000000000000231
Llangewydd,2024-04-18T04:25:00+01:00,MW,-0.017000000000000348
Llangewydd,2024-04-18T04:30:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-04-18T04:35:00+01:00,MW,-0.04599999999999982
Llangewydd,2024-04-18T04:40:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-04-18T04:45:00+01:00,MW,-0.008999999999999897
Llangewydd,2024-04-18T04:50:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-04-18T04:55:00+01:00,MW,-0.026000000000000245
Llangewydd,2024-04-18T05:00:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T05:05:00+01:00,MW,-0.009000000000000341
Llangewydd,2024-04-18T05:10:00+01:00,MW,-0.01499999999999968
Llangewydd,2024-04-18T05:15:00+01:00,MW,-0.02900000000000036
Llangewydd,2024-04-18T05:20:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T05:25:00+01:00,MW,-0.001000000000000334
Llangewydd,2024-04-18T05:30:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T05:35:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T05:40:00+01:00,MW,0.0009999999999998899
Llangewydd,2024-04-18T05:45:00+01:00,MW,0.008000000000000007
Llangewydd,2024-04-18T05:50:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T05:55:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-04-18T06:00:00+01:00,MW,-0.016999999999999904
Llangewydd,2024-04-18T06:05:00+01:00,MW,0.0
Llangewydd,2024-04-18T06:10:00+01:00,MW,0.007000000000000117
Llangewydd,2024-04-18T06:15:00+01:00,MW,-0.03300000000000036
Llangewydd,2024-04-18T06:20:00+01:00,MW,0.004999999999999893
Llangewydd,2024-04-18T06:25:00+01:00,MW,-0.01200000000000001
Llangewydd,2024-04-18T06:30:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T06:35:00+01:00,MW,-0.001000000000000334
Llangewydd,2024-04-18T06:40:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T06:45:00+01:00,MW,-0.020000000000000462
Llangewydd,2024-04-18T06:50:00+01:00,MW,-0.008999999999999897
Llangewydd,2024-04-18T06:55:00+01:00,MW,-0.04600000000000026
Llangewydd,2024-04-18T07:00:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-04-18T07:05:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-04-18T07:10:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T07:15:00+01:00,MW,-0.03100000000000014
Llangewydd,2024-04-18T07:20:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-04-18T07:25:00+01:00,MW,-0.015000000000000568
Llangewydd,2024-04-18T07:30:00+01:00,MW,-0.018000000000000238
Llangewydd,2024-04-18T07:35:00+01:00,MW,-0.004999999999999893
Llangewydd,2024-04-18T07:40:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-04-18T07:45:00+01:00,MW,-0.02899999999999947
Llangewydd,2024-04-18T07:50:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T07:55:00+01:00,MW,-0.023999999999999577
Llangewydd,2024-04-18T08:00:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-04-18T08:05:00+01:00,MW,-0.008999999999999897
Llangewydd,2024-04-18T08:10:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-04-18T08:15:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T08:20:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T08:25:00+01:00,MW,-0.010999999999999677
Llangewydd,2024-04-18T08:30:00+01:00,MW,-0.029999999999999805
Llangewydd,2024-04-18T08:35:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-04-18T08:40:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-04-18T08:45:00+01:00,MW,-0.009999999999999787
Llangewydd,2024-04-18T08:50:00+01:00,MW,-0.0039999999999995595
Llangewydd,2024-04-18T08:55:00+01:00,MW,-0.0019999999999997797
Llangewydd,2024-04-18T09:00:00+01:00,MW,-0.006000000000000227
Llangewydd,2024-04-18T09:05:00+01:00,MW,-0.019999999999999574
Llangewydd,2024-04-18T09:10:00+01:00,MW,-0.03300000000000036
Llangewydd,2024-04-18T09:15:00+01:00,MW,-0.0039999999999995595
Llangewydd,2024-04-18T09:20:00+01:00,MW,-0.0019999999999997797
Llangewydd,2024-04-18T09:25:00+01:00,MW,-0.01399999999999979
Llangewydd,2024-04-18T09:30:00+01:00,MW,-0.020999999999999908
Llangewydd,2024-04-18T09:35:00+01:00,MW,-0.006999999999999673
Llangewydd,2024-04-18T09:40:00+01:00,MW,0.0019999999999997797
Llangewydd,2024-04-18T09:45:00+01:00,MW,-0.016999999999999904
Llangewydd,2024-04-18T09:50:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-18T09:55:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T10:00:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-04-18T10:05:00+01:00,MW,-0.010000000000000231
Llangewydd,2024-04-18T10:10:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-04-18T10:15:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T10:20:00+01:00,MW,-0.004999999999999893
Llangewydd,2024-04-18T10:25:00+01:00,MW,-0.011999999999999567
Llangewydd,2024-04-18T10:30:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-18T10:35:00+01:00,MW,-0.019999999999999574
Llangewydd,2024-04-18T10:40:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-04-18T10:45:00+01:00,MW,-0.020999999999999908
Llangewydd,2024-04-18T10:50:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-18T10:55:00+01:00,MW,-0.011999999999999567
Llangewydd,2024-04-18T11:00:00+01:00,MW,-0.041999999999999815
Llangewydd,2024-04-18T11:05:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-04-18T11:10:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-04-18T11:15:00+01:00,MW,-0.015000000000000124
Llangewydd,2024-04-18T11:20:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-04-18T11:25:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-04-18T11:30:00+01:00,MW,-0.017000000000000348
Llangewydd,2024-04-18T11:35:00+01:00,MW,-0.01200000000000001
Llangewydd,2024-04-18T11:40:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T11:45:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T11:50:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T11:55:00+01:00,MW,-0.005999999999999783
Llangewydd,2024-04-18T12:00:00+01:00,MW,-0.020000000000000018
Llangewydd,2024-04-18T12:05:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T12:10:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T12:15:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T12:20:00+01:00,MW,0.0040000000000000036
Llangewydd,2024-04-18T12:25:00+01:00,MW,-0.016999999999999904
Llangewydd,2024-04-18T12:30:00+01:00,MW,-0.0030000000000001137
Llangewydd,2024-04-18T12:35:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-04-18T12:40:00+01:00,MW,-0.020000000000000018
Llangewydd,2024-04-18T12:45:00+01:00,MW,-0.008999999999999897
Llangewydd,2024-04-18T12:50:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T12:55:00+01:00,MW,-0.0030000000000001137
Llangewydd,2024-04-18T13:00:00+01:00,MW,-0.009999999999999787
Llangewydd,2024-04-18T13:05:00+01:00,MW,-0.01399999999999979
Llangewydd,2024-04-18T13:10:00+01:00,MW,-0.02300000000000013
Llangewydd,2024-04-18T13:15:00+01:00,MW,-0.0040000000000000036
Llangewydd,2024-04-18T13:20:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-04-18T13:25:00+01:00,MW,0.0030000000000001137
Llangewydd,2024-04-18T13:30:00+01:00,MW,-0.020000000000000462
Llangewydd,2024-04-18T13:35:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T13:40:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-04-18T13:45:00+01:00,MW,-0.018000000000000238
Llangewydd,2024-04-18T13:50:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T13:55:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-04-18T14:00:00+01:00,MW,-0.011999999999999567
Llangewydd,2024-04-18T14:05:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-04-18T14:10:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-04-18T14:15:00+01:00,MW,-0.006000000000000227
Llangewydd,2024-04-18T14:20:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-18T14:25:00+01:00,MW,-0.01200000000000001
Llangewydd,2024-04-18T14:30:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-04-18T14:35:00+01:00,MW,-0.008000000000000007
Llangewydd,2024-04-18T14:40:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T14:45:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T14:50:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-04-18T14:55:00+01:00,MW,-0.013000000000000345
Llangewydd,2024-04-18T15:00:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-04-18T15:05:00+01:00,MW,-0.012000000000000455
Llangewydd,2024-04-18T15:10:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-04-18T15:15:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-04-18T15:20:00+01:00,MW,-0.012000000000000455
Llangewydd,2024-04-18T15:25:00+01:00,MW,-0.02799999999999958
Llangewydd,2024-04-18T15:30:00+01:00,MW,-0.10299999999999976
Llangewydd,2024-04-18T15:35:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T15:40:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T15:45:00+01:00,MW,-0.01399999999999979
Llangewydd,2024-04-18T15:50:00+01:00,MW,-0.023999999999999577
Llangewydd,2024-04-18T15:55:00+01:00,MW,-0.02300000000000013
Llangewydd,2024-04-18T16:00:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-04-18T16:05:00+01:00,MW,-0.020999999999999464
Llangewydd,2024-04-18T16:10:00+01:00,MW,-0.040999999999999925
Llangewydd,2024-04-18T16:15:00+01:00,MW,-0.031999999999999584
Llangewydd,2024-04-18T16:20:00+01:00,MW,-0.02799999999999958
Llangewydd,2024-04-18T16:25:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-04-18T16:30:00+01:00,MW,-0.027000000000001023
Llangewydd,2024-04-18T16:35:00+01:00,MW,-0.019999999999999574
Llangewydd,2024-04-18T16:40:00+01:00,MW,-0.05000000000000071
Llangewydd,2024-04-18T16:45:00+01:00,MW,-0.041999999999999815
Llangewydd,2024-04-18T16:50:00+01:00,MW,-0.018000000000000682
Llangewydd,2024-04-18T16:55:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T17:00:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-04-18T17:05:00+01:00,MW,-0.020000000000000462
Llangewydd,2024-04-18T17:10:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-04-18T17:15:00+01:00,MW,-0.045999999999999375
Llangewydd,2024-04-18T17:20:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-04-18T17:25:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T17:30:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-04-18T17:35:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-04-18T17:40:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-04-18T17:45:00+01:00,MW,-0.02799999999999958
Llangewydd,2024-04-18T17:50:00+01:00,MW,-0.02800000000000047
Llangewydd,2024-04-18T17:55:00+01:00,MW,-0.031000000000000583
Llangewydd,2024-04-18T18:00:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T18:05:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-04-18T18:10:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-04-18T18:15:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T18:20:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-04-18T18:25:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-04-18T18:30:00+01:00,MW,-0.05099999999999927
Llangewydd,2024-04-18T18:35:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-04-18T18:40:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-04-18T18:45:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-04-18T18:50:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-04-18T18:55:00+01:00,MW,-0.03300000000000036
Llangewydd,2024-04-18T19:00:00+01:00,MW,-0.043999999999999595
Llangewydd,2024-04-18T19:05:00+01:00,MW,-0.04400000000000048
Llangewydd,2024-04-18T19:10:00+01:00,MW,-0.0420000000000007
Llangewydd,2024-04-18T19:15:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-04-18T19:20:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T19:25:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-04-18T19:30:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-04-18T19:35:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-04-18T19:40:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-04-18T19:45:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-04-18T19:50:00+01:00,MW,-0.045999999999999375
Llangewydd,2024-04-18T19:55:00+01:00,MW,-0.02999999999999936
Llangewydd,2024-04-18T20:00:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-04-18T20:05:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-04-18T20:10:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-04-18T20:15:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-04-18T20:20:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-04-18T20:25:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-04-18T20:30:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-04-18T20:35:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T20:40:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-04-18T20:45:00+01:00,MW,-0.04899999999999949
Llangewydd,2024-04-18T20:50:00+01:00,MW,-0.03399999999999892
Llangewydd,2024-04-18T20:55:00+01:00,MW,-0.049999999999998934
Llangewydd,2024-04-18T21:00:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-04-18T21:05:00+01:00,MW,-0.03300000000000036
Llangewydd,2024-04-18T21:10:00+01:00,MW,-0.04100000000000037
Llangewydd,2024-04-18T21:15:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T21:20:00+01:00,MW,-0.02999999999999936
Llangewydd,2024-04-18T21:25:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-04-18T21:30:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-04-18T21:35:00+01:00,MW,-0.04899999999999949
Llangewydd,2024-04-18T21:40:00+01:00,MW,-0.051000000000000156
Llangewydd,2024-04-18T21:45:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-04-18T21:50:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-04-18T21:55:00+01:00,MW,-0.035000000000000586
Llangewydd,2024-04-18T22:00:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-04-18T22:05:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T22:10:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T22:15:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T22:20:00+01:00,MW,-0.04100000000000037
Llangewydd,2024-04-18T22:25:00+01:00,MW,-0.05799999999999983
Llangewydd,2024-04-18T22:30:00+01:00,MW,-0.04999999999999982
Llangewydd,2024-04-18T22:35:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-04-18T22:40:00+01:00,MW,-0.009999999999999787
Llangewydd,2024-04-18T22:45:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T22:50:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-04-18T22:55:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-18T23:00:00+01:00,MW,-0.05799999999999983
Llangewydd,2024-04-18T23:05:00+01:00,MW,-0.026000000000000245
Llangewydd,2024-04-18T23:10:00+01:00,MW,-0.009999999999999787
Llangewydd,2024-04-18T23:15:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-04-18T23:20:00+01:00,MW,-0.009999999999999787
Llangewydd,2024-04-18T23:25:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T23:30:00+01:00,MW,-0.03400000000000025
Llangewydd,2024-04-18T23:35:00+01:00,MW,0.004000000000000448
Llangewydd,2024-04-18T23:40:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-04-18T23:45:00+01:00,MW,-0.03000000000000025
Llangewydd,2024-04-18T23:50:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-04-18T23:55:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-19T00:00:00+01:00,MW,-0.02400000000000002
