Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 17:00,25.15304,3.41922,25.38437485,11.72304,3.41922,12.2115,13.43,0,13.43,24.95304,3.41922,25.18621192,11.72304,3.41922,12.2115,13.23,0,13.23
01/04/2019 17:30,27.11216,2.89688,27.2664837,9.93216,2.89688,10.346,17.18,0,17.18,26.93216,2.89688,27.08750922,9.93216,2.89688,10.346,17,0,17
01/04/2019 18:00,25.03928,-2.72396,25.18701056,8.72928,2.54604,9.093,16.31,-5.27,17.14027421,24.81928,8.19604,26.13755404,8.72928,2.54604,9.093,16.09,5.65,17.05316979
01/04/2019 18:30,24.97384,2.32862,25.08216808,7.98384,2.32862,8.3165,16.99,0,16.99,24.80384,2.32862,24.91290729,7.98384,2.32862,8.3165,16.82,0,16.82
01/04/2019 19:00,26.60688,2.16034,26.6944401,7.40688,2.16034,7.7155,19.2,0,19.2,26.35688,2.16034,26.44526786,7.40688,2.16034,7.7155,18.95,0,18.95
01/04/2019 19:30,24.64448,1.89714,24.71739336,6.50448,1.89714,6.7755,18.14,0,18.14,24.35448,1.89714,24.42825897,6.50448,1.89714,6.7755,17.85,0,17.85
01/04/2019 20:00,25.55008,-4.10706,25.87807044,6.01008,1.75294,6.2605,19.54,-5.86,20.39978431,25.32008,6.36294,26.10734488,6.01008,1.75294,6.2605,19.31,4.61,19.85266229
01/04/2019 20:30,24.58944,1.76442,24.65266187,6.04944,1.76442,6.3015,18.54,0,18.54,24.37944,1.76442,24.44320504,6.04944,1.76442,6.3015,18.33,0,18.33
01/04/2019 21:00,24.94192,1.78556,25.00575129,6.12192,1.78556,6.377,18.82,0,18.82,24.77192,-3.86444,25.07153599,6.12192,1.78556,6.377,18.65,-5.65,19.48704698
01/04/2019 21:30,24.70768,1.41974,24.74843657,4.86768,1.41974,5.0705,19.84,0,19.84,24.50768,0.08974,24.5078443,4.86768,1.41974,5.0705,19.64,-1.33,19.68498158
01/04/2019 22:00,21.3408,0.9744,21.36303349,3.3408,0.9744,3.48,18,0,18,21.2208,0.9744,21.24315909,3.3408,0.9744,3.48,17.88,0,17.88
01/04/2019 22:30,23.28296,0.63378,23.29158439,2.17296,0.63378,2.2635,21.11,0,21.11,23.09296,0.63378,23.10165532,2.17296,0.63378,2.2635,20.92,0,20.92
01/04/2019 23:00,18.58744,-4.66408,19.16367835,2.07744,0.60592,2.164,16.51,-5.27,17.33069531,18.49744,6.58592,19.63490842,2.07744,0.60592,2.164,16.42,5.98,17.47503362
01/04/2019 23:30,19.13304,0.60172,19.14249949,2.06304,0.60172,2.149,17.07,0,17.07,19.08304,0.60172,19.09252426,2.06304,0.60172,2.149,17.02,0,17.02
02/04/2019 00:00,19.03832,0.60326,19.04787524,2.06832,0.60326,2.1545,16.97,0,16.97,18.89832,0.60326,18.90794599,2.06832,0.60326,2.1545,16.83,0,16.83
02/04/2019 00:30,16.09552,0.60536,16.10689991,2.07552,0.60536,2.162,14.02,0,14.02,15.97552,0.60536,15.98698533,2.07552,0.60536,2.162,13.9,0,13.9
02/04/2019 01:00,19.15632,0.59976,19.16570656,2.05632,0.59976,2.142,17.1,0,17.1,19.04632,0.59976,19.05576075,2.05632,0.59976,2.142,16.99,0,16.99
02/04/2019 01:30,16.56992,0.57456,16.57987841,1.96992,0.57456,2.052,14.6,0,14.6,16.41992,1.90456,16.5300067,1.96992,0.57456,2.052,14.45,1.33,14.51107853
02/04/2019 02:00,16.15448,-3.16536,16.46167452,3.20448,0.93464,3.338,12.95,-4.1,13.58353783,16.05448,2.68464,16.27739598,3.20448,0.93464,3.338,12.85,1.75,12.96861596
02/04/2019 02:30,16.00416,1.34288,16.06040049,4.60416,1.34288,4.796,11.4,0,11.4,15.94416,2.88288,16.20269222,4.60416,1.34288,4.796,11.34,1.54,11.44409018
02/04/2019 03:00,16.34952,-2.82014,16.59096121,4.55952,1.32986,4.7495,11.79,-4.15,12.49906396,15.98952,5.46986,16.89923425,4.55952,1.32986,4.7495,11.43,4.14,12.15666484
02/04/2019 03:30,16.29928,-2.76146,16.53155134,4.58928,1.33854,4.7805,11.71,-4.1,12.40701818,16.25928,4.14854,16.78018386,4.58928,1.33854,4.7805,11.67,2.81,12.00354114
02/04/2019 04:00,18.78952,1.36486,18.83902611,4.67952,1.36486,4.8745,14.11,0,14.11,18.65952,2.69486,18.85311531,4.67952,1.36486,4.8745,13.98,1.33,14.04312287
02/04/2019 04:30,16.1064,1.3727,16.16478971,4.7064,1.3727,4.9025,11.4,0,11.4,16.0964,2.7027,16.32172418,4.7064,1.3727,4.9025,11.39,1.33,11.46738854
02/04/2019 05:00,16.30368,-3.01976,16.58098103,3.70368,1.08024,3.858,12.6,-4.1,13.25028302,16.22368,2.54024,16.42134623,3.70368,1.08024,3.858,12.52,1.46,12.60484034
02/04/2019 05:30,16.15944,-3.98308,16.64308948,2.38944,0.69692,2.489,13.77,-4.68,14.54356559,16.00944,6.34692,17.22165969,2.38944,0.69692,2.489,13.62,5.65,14.74540267
02/04/2019 06:00,17.49288,-3.11916,17.76879314,3.36288,0.98084,3.503,14.13,-4.1,14.71281414,17.27288,2.41084,17.44031344,3.36288,0.98084,3.503,13.91,1.43,13.98331148
02/04/2019 06:30,19.82424,-5.62918,20.60796349,2.81424,0.82082,2.9315,17.01,-6.45,18.19182784,19.71424,-0.47918,19.72006268,2.81424,0.82082,2.9315,16.9,-1.3,16.94992625
02/04/2019 07:00,20.41728,1.30004,20.45862719,4.45728,1.30004,4.643,15.96,0,15.96,20.15728,1.30004,20.19915941,4.45728,1.30004,4.643,15.7,0,15.7
02/04/2019 07:30,22.3012,-6.3184,23.17899264,2.1312,0.6216,2.22,20.17,-6.94,21.3305532,22.0812,-0.7084,22.09256038,2.1312,0.6216,2.22,19.95,-1.33,19.99428418
02/04/2019 08:00,24.02664,-3.79848,24.32504635,2.81664,0.82152,2.934,21.21,-4.62,21.70733747,23.86664,-0.56848,23.87340936,2.81664,0.82152,2.934,21.05,-1.39,21.09584319
02/04/2019 08:30,25.92096,-1.45972,25.962029,4.32096,1.26028,4.501,21.6,-2.72,21.77058566,25.61096,-0.42972,25.61456483,4.32096,1.26028,4.501,21.29,-1.69,21.35697076
02/04/2019 09:00,26.59592,-1.20494,26.62320118,4.64592,1.35506,4.8395,21.95,-2.56,22.09878051,26.52592,-1.01494,26.54532982,4.64592,1.35506,4.8395,21.88,-2.37,22.00798264
02/04/2019 09:30,27.4952,-1.5764,27.5403533,3.9552,1.1536,4.12,23.54,-2.73,23.69777416,27.3352,-1.3864,27.37033547,3.9552,1.1536,4.12,23.38,-2.54,23.5175679
02/04/2019 10:00,26.66496,-1.65522,26.71628427,3.68496,1.07478,3.8385,22.98,-2.73,23.14159243,26.47496,-1.38522,26.5111739,3.68496,1.07478,3.8385,22.79,-2.46,22.92238426
02/04/2019 10:30,25.32104,-1.60678,25.37196895,3.85104,1.12322,4.0115,21.47,-2.73,21.6428695,25.19104,-0.68678,25.20040006,3.85104,1.12322,4.0115,21.34,-1.81,21.41662205
02/04/2019 11:00,28.6116,-0.9387,28.62699447,6.1416,1.7913,6.3975,22.47,-2.73,22.6352336,28.5116,-0.8887,28.52544692,6.1416,1.7913,6.3975,22.37,-2.68,22.52996449
02/04/2019 11:30,26.5896,-2.5997,26.71638576,7.9896,2.3303,8.3225,18.6,-4.93,19.24226858,26.3596,1.6103,26.40874057,7.9896,2.3303,8.3225,18.37,-0.72,18.38410455
02/04/2019 12:00,29.5084,0.0462,29.50843617,9.7584,2.8462,10.165,19.75,-2.8,19.94749358,29.3384,0.4562,29.34194665,9.7584,2.8462,10.165,19.58,-2.39,19.72532636
02/04/2019 12:30,26.82992,0.06706,26.83000381,10.54992,3.07706,10.9895,16.28,-3.01,16.55592039,26.70992,1.53706,26.75410959,10.54992,3.07706,10.9895,16.16,-1.54,16.23321287
02/04/2019 13:00,25.94784,2.93062,26.11281169,10.04784,2.93062,10.4665,15.9,0,15.9,25.83784,1.57062,25.88553308,10.04784,2.93062,10.4665,15.79,-1.36,15.84846049
02/04/2019 13:30,28.21,0.2525,28.21113001,10.5,3.0625,10.9375,17.71,-2.81,17.93154204,28.03,0.9825,28.04721388,10.5,3.0625,10.9375,17.53,-2.08,17.65296859
02/04/2019 14:00,28.74696,0.24578,28.74801066,10.47696,3.05578,10.9135,18.27,-2.81,18.48483162,28.54696,0.73578,28.55644056,10.47696,3.05578,10.9135,18.07,-2.32,18.21832319
02/04/2019 14:30,27.13872,1.93546,27.20764835,14.65872,4.27546,15.2695,12.48,-2.34,12.69748006,27.05872,2.34546,27.16018245,14.65872,4.27546,15.2695,12.4,-1.93,12.54929879
02/04/2019 15:00,27.64688,1.34784,27.67971543,12.98688,3.78784,13.528,14.66,-2.44,14.86166882,27.46688,1.56784,27.51159063,12.98688,3.78784,13.528,14.48,-2.22,14.6491911
02/04/2019 15:30,28.01504,0.07272,28.01513438,8.61504,2.51272,8.974,19.4,-2.44,19.55284123,27.81504,0.10272,27.81522967,8.61504,2.51272,8.974,19.2,-2.41,19.35066149
02/04/2019 16:00,27.33848,1.44164,27.37646461,13.30848,3.88164,13.863,14.03,-2.44,14.24059339,27.19848,1.82164,27.25941464,13.30848,3.88164,13.863,13.89,-2.06,14.04192651
02/04/2019 16:30,28.52888,-0.83116,28.54098493,15.21888,4.43884,15.853,13.31,-5.27,14.31534142,28.31888,3.09884,28.4879233,15.21888,4.43884,15.853,13.1,-1.34,13.16835601
02/04/2019 17:00,27.4636,-2.6277,27.58902195,13.8936,4.0523,14.4725,13.57,-6.68,15.12505537,27.2436,3.0623,27.41516774,13.8936,4.0523,14.4725,13.35,-0.99,13.38665754
02/04/2019 17:30,27.28296,-1.05372,27.30330076,14.59296,4.25628,15.201,12.69,-5.31,13.75616952,27.03296,9.87628,28.78058083,14.59296,4.25628,15.201,12.44,5.62,13.65056775
02/04/2019 18:00,27.32448,2.50964,27.43948797,8.60448,2.50964,8.963,18.72,0,18.72,27.18448,2.50964,27.30007776,8.60448,2.50964,8.963,18.58,0,18.58
02/04/2019 18:30,23.9416,-1.7262,24.00374923,10.1616,2.9638,10.585,13.78,-4.69,14.55625295,23.8216,8.4438,25.27382806,10.1616,2.9638,10.585,13.66,5.48,14.71822
02/04/2019 19:00,25.13152,-3.06164,25.31732484,7.57152,2.20836,7.887,17.56,-5.27,18.33375303,24.85152,7.86836,26.06739602,7.57152,2.20836,7.887,17.28,5.66,18.18334403
02/04/2019 19:30,25.33512,1.11566,25.35967276,3.82512,1.11566,3.9845,21.51,0,21.51,25.21512,-0.22434,25.21611796,3.82512,1.11566,3.9845,21.39,-1.34,21.43193178
02/04/2019 20:00,23.78888,1.02634,23.81100975,3.51888,1.02634,3.6655,20.27,0,20.27,23.64888,1.02634,23.67114064,3.51888,1.02634,3.6655,20.13,0,20.13
02/04/2019 20:30,25.91432,0.99876,25.93355939,3.42432,0.99876,3.567,22.49,0,22.49,25.66432,-0.34124,25.66658851,3.42432,0.99876,3.567,22.24,-1.34,22.28033213
