Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-02 02:30:00,1.57,-0.14,1.5762296786999999,0.0,0.0,0.0,1.57,-0.14,1.5762296786999999
2019-04-02 03:00:00,1.56,0.12,1.5646085772,0.0,0.0,0.0,1.56,0.12,1.5646085772
2019-04-02 03:30:00,1.52,0.12,1.5247294841999999,0.0,0.0,0.0,1.52,0.12,1.5247294841999999
2019-04-02 04:00:00,1.5,0.12,1.5047923445,0.0,0.0,0.0,1.5,0.12,1.5047923445
2019-04-02 04:30:00,1.48,0.12,1.4848568955,0.0,0.0,0.0,1.48,0.12,1.4848568955
2019-04-02 05:00:00,1.5,0.12,1.5047923445,0.0,0.0,0.0,1.5,0.12,1.5047923445
2019-04-02 05:30:00,1.52,-0.08,1.5221038072000002,0.0,0.0,0.0,1.52,-0.08,1.5221038072000002
2019-04-02 06:00:00,1.6,-0.15,1.607015868,0.0,0.0,0.0,1.6,-0.15,1.607015868
2019-04-02 06:30:00,1.9,0.21,1.9115700353,0.0,0.0,0.0,1.9,0.21,1.9115700353
2019-04-02 07:00:00,2.1,0.21,2.1104738804,0.0,0.0,0.0,2.1,0.21,2.1104738804
2019-04-02 07:30:00,2.39,0.23,2.4010414407000003,0.0,0.0,0.0,2.39,0.23,2.4010414407000003
2019-04-02 08:00:00,2.58,0.27,2.5940894356,0.0,0.0,0.0,2.58,0.27,2.5940894356
2019-04-02 08:30:00,2.71,0.61,2.7778048888,0.0,0.0,0.0,2.71,0.61,2.7778048888
2019-04-02 09:00:00,2.63,0.65,2.7091327025,0.0,0.0,0.0,2.63,0.65,2.7091327025
2019-04-02 09:30:00,2.694,0.584,2.7565725094999998,0.044,-0.066,0.0793221281,2.65,0.65,2.7285527299
2019-04-02 10:00:00,3.081,0.399,3.1067285044,0.641,-0.261,0.6920997038000001,2.44,0.66,2.5276866894
2019-04-02 10:30:00,3.65,0.356,3.6673200024,1.54,-0.304,1.5697184461,2.11,0.66,2.2108143296
2019-04-02 11:00:00,3.89,0.336,3.9044840888000003,2.0,-0.324,2.0260740362,1.8900000000000001,0.66,2.0019240745
2019-04-02 11:30:00,3.634,0.33,3.6489527265,1.5939999999999999,-0.33,1.6278009706,2.04,0.66,2.1441082062
2019-04-02 12:00:00,3.608,0.353,3.6252273032,1.548,-0.307,1.5781485988,2.06,0.66,2.1631458573
2019-04-02 12:30:00,3.706,0.313,3.7191941331000002,1.686,-0.34700000000000003,1.7213381423,2.02,0.66,2.1250882335
2019-04-02 13:00:00,3.76,0.30000000000000004,3.7719490983,1.82,-0.36,1.8552627846,1.94,0.66,2.0491949638999998
2019-04-02 13:30:00,3.739,0.312,3.7519948028,1.8290000000000002,-0.34800000000000003,1.8618122891,1.9100000000000001,0.66,2.0208166666
2019-04-02 14:00:00,3.534,0.331,3.5494671431,1.584,-0.309,1.6138578004,1.9500000000000002,0.64,2.0523401278
2019-04-02 14:30:00,3.002,0.378,3.0257045461,0.782,-0.262,0.8247229838,2.22,0.64,2.3104112188
2019-04-02 15:00:00,3.573,0.303,3.5858245913999998,1.7229999999999999,-0.337,1.7556474589,1.85,0.64,1.9575750305000001
2019-04-02 15:30:00,3.44,-0.189,3.4451880936,1.6600000000000001,-0.329,1.692288687,1.78,0.14,1.7854971297
2019-04-02 16:00:00,3.933,-0.364,3.9498082232,2.233,-0.374,2.2641035754,1.7000000000000002,0.01,1.7000294115
2019-04-02 16:30:00,3.229,-0.178,3.2339024413,0.869,-0.168,0.8850903909000001,2.36,-0.01,2.3600211863
2019-04-02 17:00:00,3.751,-0.189,3.7557585119,1.401,-0.159,1.409993617,2.35,-0.03,2.3501914816
2019-04-02 17:30:00,3.3970000000000002,-0.131,3.3995249668,0.727,-0.101,0.7339822886,2.67,-0.03,2.670168534
2019-04-02 18:00:00,3.59,-0.147,3.5930083496,1.03,-0.08700000000000001,1.0336677416,2.56,-0.06,2.5607030285
2019-04-02 18:30:00,3.321,0.038,3.3212173973,0.511,-0.052000000000000005,0.5136389783,2.81,0.09,2.8114409117
2019-04-02 19:00:00,3.124,0.23700000000000002,3.1329770187,0.064,-0.023,0.0680073525,3.06,0.26,3.0710258872
2019-04-02 19:30:00,3.12,0.28,3.1325389064,0.0,0.0,0.0,3.12,0.28,3.1325389064
2019-04-02 20:00:00,3.18,0.28,3.1923032437,0.0,0.0,0.0,3.18,0.28,3.1923032437
2019-04-02 20:30:00,3.26,0.31,3.2747060937,0.0,0.0,0.0,3.26,0.31,3.2747060937
2019-04-02 21:00:00,3.13,0.29,3.1434057963,0.0,0.0,0.0,3.13,0.29,3.1434057963
2019-04-02 21:30:00,2.95,0.25,2.9605742686000003,0.0,0.0,0.0,2.95,0.25,2.9605742686000003
2019-04-02 22:00:00,2.73,0.21,2.7380650102,0.0,0.0,0.0,2.73,0.21,2.7380650102
2019-04-02 22:30:00,2.48,0.21,2.4888752480000003,0.0,0.0,0.0,2.48,0.21,2.4888752480000003
2019-04-02 23:00:00,2.16,-0.11,2.1627991123,0.0,0.0,0.0,2.16,-0.11,2.1627991123
2019-04-02 23:30:00,1.9500000000000002,-0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,-0.14,1.9550191815
2019-04-03 00:00:00,1.76,-0.14,1.7655594014,0.0,0.0,0.0,1.76,-0.14,1.7655594014
2019-04-03 00:30:00,1.62,-0.14,1.6260381299,0.0,0.0,0.0,1.62,-0.14,1.6260381299
2019-04-03 01:00:00,1.62,0.32,1.6513025162,0.0,0.0,0.0,1.62,0.32,1.6513025162
2019-04-03 01:30:00,1.57,-0.16,1.5781318069,0.0,0.0,0.0,1.57,-0.16,1.5781318069
2019-04-03 02:00:00,1.6,-0.18,1.6100931649999999,0.0,0.0,0.0,1.6,-0.18,1.6100931649999999
2019-04-03 02:30:00,1.6,-0.18,1.6100931649999999,0.0,0.0,0.0,1.6,-0.18,1.6100931649999999
2019-04-03 03:00:00,1.54,-0.18,1.5504837955,0.0,0.0,0.0,1.54,-0.18,1.5504837955
2019-04-03 03:30:00,1.51,-0.18,1.5206906326,0.0,0.0,0.0,1.51,-0.18,1.5206906326
2019-04-03 04:00:00,1.51,-0.18,1.5206906326,0.0,0.0,0.0,1.51,-0.18,1.5206906326
2019-04-03 04:30:00,1.48,-0.16,1.4886235253,0.0,0.0,0.0,1.48,-0.16,1.4886235253
2019-04-03 05:00:00,1.48,-0.16,1.4886235253,0.0,0.0,0.0,1.48,-0.16,1.4886235253
2019-04-03 05:30:00,1.57,-0.16,1.5781318069,0.0,0.0,0.0,1.57,-0.16,1.5781318069
2019-04-03 06:00:00,1.67,-0.13,1.6750522380000001,0.0,0.0,0.0,1.67,-0.13,1.6750522380000001
2019-04-03 06:30:00,1.87,-0.12,1.8738463117,0.0,0.0,0.0,1.87,-0.12,1.8738463117
2019-04-03 07:00:00,2.1,-0.1,2.1023796042,0.0,0.0,0.0,2.1,-0.1,2.1023796042
2019-04-03 07:30:00,2.49,0.54,2.5478814729,0.0,0.0,0.0,2.49,0.54,2.5478814729
2019-04-03 08:00:00,2.59,0.5700000000000001,2.6519803921,0.0,0.0,0.0,2.59,0.5700000000000001,2.6519803921
2019-04-03 08:30:00,2.641,0.594,2.7069756187,0.001,-0.006,0.0060827625,2.64,0.6000000000000001,2.7073234014
2019-04-03 09:00:00,2.693,0.532,2.7450451727000003,0.053,-0.068,0.0862148479,2.64,0.6000000000000001,2.7073234014
2019-04-03 09:30:00,3.03,0.112,3.0320692604,0.55,-0.228,0.5953855893000001,2.48,0.34,2.5031979546
2019-04-03 10:00:00,3.49,-0.255,3.4993035021,1.4,-0.28500000000000003,1.4287144571,2.09,0.03,2.0902152999
2019-04-03 10:30:00,3.7640000000000002,-0.291,3.7752320458,1.774,-0.321,1.8028080873999999,1.99,0.03,1.9902261178
2019-04-03 11:00:00,3.467,-0.249,3.4759300914,1.2770000000000001,-0.279,1.3071227945000001,2.19,0.03,2.1902054698
2019-04-03 11:30:00,3.077,-0.20400000000000001,3.0837550162,0.647,-0.234,0.6880152615,2.43,0.03,2.4301851781
2019-04-03 12:00:00,2.9779999999999998,-0.225,2.9864877365,0.47800000000000004,-0.255,0.5417647091000001,2.5,0.03,2.5001799934999998
2019-04-03 12:30:00,3.63,-0.28400000000000003,3.6410926931,1.44,-0.34400000000000003,1.4805188280000001,2.19,0.06,2.1908217636
2019-04-03 13:00:00,3.794,-0.256,3.8026269867,1.774,-0.336,1.8055392546,2.02,0.08,2.0215835377
2019-04-03 13:30:00,3.011,-0.223,3.0192465948,0.591,-0.243,0.6390070422,2.42,0.02,2.4200826431999998
2019-04-03 14:00:00,3.239,-0.219,3.2463952316,0.909,-0.23900000000000002,0.939894675,2.33,0.02,2.3300858353000002
2019-04-03 14:30:00,3.04,-0.159,3.0441552194,0.6000000000000001,-0.169,0.623346613,2.44,0.01,2.4400204917
2019-04-03 15:00:00,2.87,0.097,2.8716387308,0.03,-0.033,0.044598206200000004,2.84,0.13,2.8429737952
2019-04-03 15:30:00,3.277,-0.253,3.2867518921,1.047,-0.273,1.0820064695,2.23,0.02,2.2300896843
2019-04-03 16:00:00,2.903,-0.223,2.9115525068,0.293,-0.223,0.3682091797,2.61,0.0,2.61
2019-04-03 16:30:00,2.992,-0.05,2.9924177516,0.032,-0.05,0.059363288300000004,2.96,0.0,2.96
2019-04-03 17:00:00,3.349,-0.108,3.3507409628,0.359,-0.108,0.3748933182,2.99,0.0,2.99
2019-04-03 17:30:00,3.557,-0.125,3.5591956957,0.687,-0.125,0.6982793137000001,2.87,0.0,2.87
2019-04-03 18:00:00,3.424,-0.088,3.4251306544,0.454,-0.068,0.45906426570000003,2.9699999999999998,-0.02,2.9700673393
2019-04-03 18:30:00,3.2880000000000003,-0.07,3.2887450494,0.198,-0.05,0.20421557240000002,3.09,-0.02,3.0900647242
2019-04-03 19:00:00,3.24,-0.02,3.2400617278,0.0,0.0,0.0,3.24,-0.02,3.2400617278
2019-04-03 19:30:00,3.22,-0.02,3.2200621112,0.0,0.0,0.0,3.22,-0.02,3.2200621112
2019-04-03 20:00:00,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26
2019-04-03 20:30:00,3.34,0.02,3.3400598797,0.0,0.0,0.0,3.34,0.02,3.3400598797
2019-04-03 21:00:00,3.24,-0.01,3.2400154321,0.0,0.0,0.0,3.24,-0.01,3.2400154321
2019-04-03 21:30:00,2.95,-0.06,2.9506101064,0.0,0.0,0.0,2.95,-0.06,2.9506101064
2019-04-03 22:00:00,2.76,-0.06,2.7606520969,0.0,0.0,0.0,2.76,-0.06,2.7606520969
2019-04-03 22:30:00,2.5300000000000002,0.06,2.5307113624,0.0,0.0,0.0,2.5300000000000002,0.06,2.5307113624
2019-04-03 23:00:00,2.25,-0.1,2.2522211259000002,0.0,0.0,0.0,2.25,-0.1,2.2522211259000002
2019-04-03 23:30:00,2.0,-0.11,2.0030227158,0.0,0.0,0.0,2.0,-0.11,2.0030227158
2019-04-04 00:00:00,1.82,-0.11,1.8233211456,0.0,0.0,0.0,1.82,-0.11,1.8233211456
2019-04-04 00:30:00,1.69,-0.14,1.695788902,0.0,0.0,0.0,1.69,-0.14,1.695788902
2019-04-04 01:00:00,1.65,0.21,1.6633099531000002,0.0,0.0,0.0,1.65,0.21,1.6633099531000002
2019-04-04 01:30:00,1.73,0.47000000000000003,1.7927074496,0.0,0.0,0.0,1.73,0.47000000000000003,1.7927074496
2019-04-04 02:00:00,1.77,0.47000000000000003,1.8313383085,0.0,0.0,0.0,1.77,0.47000000000000003,1.8313383085
2019-04-04 02:30:00,1.77,0.47000000000000003,1.8313383085,0.0,0.0,0.0,1.77,0.47000000000000003,1.8313383085
2019-04-04 03:00:00,1.71,0.47000000000000003,1.7734147851,0.0,0.0,0.0,1.71,0.47000000000000003,1.7734147851
2019-04-04 03:30:00,1.63,0.26,1.6506059493,0.0,0.0,0.0,1.63,0.26,1.6506059493
2019-04-04 04:00:00,1.55,-0.16,1.5582361824,0.0,0.0,0.0,1.55,-0.16,1.5582361824
2019-04-04 04:30:00,1.55,-0.16,1.5582361824,0.0,0.0,0.0,1.55,-0.16,1.5582361824
2019-04-04 05:00:00,1.55,-0.16,1.5582361824,0.0,0.0,0.0,1.55,-0.16,1.5582361824
2019-04-04 05:30:00,1.6099999999999999,-0.16,1.6179307773,0.0,0.0,0.0,1.6099999999999999,-0.16,1.6179307773
2019-04-04 06:00:00,1.73,-0.13,1.7348775173000002,0.0,0.0,0.0,1.73,-0.13,1.7348775173000002
2019-04-04 06:30:00,1.98,-0.07,1.9812369873,0.0,0.0,0.0,1.98,-0.07,1.9812369873
2019-04-04 07:00:00,2.33,0.53,2.38951878,0.0,0.0,0.0,2.33,0.53,2.38951878
2019-04-04 07:30:00,2.64,0.35000000000000003,2.6630996977,0.0,0.0,0.0,2.64,0.35000000000000003,2.6630996977
2019-04-04 08:00:00,2.87,0.30000000000000004,2.8856368448,0.0,0.0,0.0,2.87,0.30000000000000004,2.8856368448
2019-04-04 08:30:00,2.91,0.33,2.9286515668,0.0,0.0,0.0,2.91,0.33,2.9286515668
2019-04-04 09:00:00,2.89,0.33,2.9087798128999998,0.0,0.0,0.0,2.89,0.33,2.9087798128999998
2019-04-04 09:30:00,2.901,0.319,2.9184862515,0.001,-0.011,0.011045361,2.9,0.33,2.9187154709
2019-04-04 10:00:00,2.9699999999999998,0.33,2.9882770956,0.0,0.0,0.0,2.9699999999999998,0.33,2.9882770956
2019-04-04 10:30:00,3.072,-0.005,3.072004069,0.262,-0.125,0.2902912331,2.81,0.12,2.8125611104
2019-04-04 11:00:00,3.323,-0.234,3.3312287523,0.783,-0.264,0.8263080539000001,2.54,0.03,2.5401771591999998
2019-04-04 11:30:00,3.431,-0.257,3.4406118642,1.091,-0.28700000000000003,1.1281179016,2.34,0.03,2.3401922998
2019-04-04 12:00:00,3.399,-0.242,3.4076039969,1.059,-0.272,1.0933732208,2.34,0.03,2.3401922998
2019-04-04 12:30:00,3.9450000000000003,-0.311,3.9572396945,1.935,-0.35100000000000003,1.9665772296,2.01,0.04,2.0103979706
2019-04-04 13:00:00,3.957,-0.315,3.9695181068,1.947,-0.355,1.9790992901000002,2.01,0.04,2.0103979706
2019-04-04 13:30:00,2.841,-0.108,2.8430520572,0.111,-0.148,0.185,2.73,0.04,2.7302930246
2019-04-04 14:00:00,3.0,0.04,3.0002666548,0.0,0.0,0.0,3.0,0.04,3.0002666548
2019-04-04 14:30:00,3.08,0.09,3.0813146545,0.0,0.0,0.0,3.08,0.09,3.0813146545
2019-04-04 15:00:00,3.027,-0.1,3.02865135,0.217,-0.19,0.2884250336,2.81,0.09,2.8114409117
2019-04-04 15:30:00,3.105,-0.182,3.1103294038,0.485,-0.232,0.5376327743,2.62,0.05,2.6204770558
2019-04-04 16:00:00,3.086,-0.079,3.0870110139,0.196,-0.089,0.2152603075,2.89,0.01,2.8900173010000003
2019-04-04 16:30:00,3.223,-0.001,3.2230001551,0.003,-0.011,0.0114017543,3.22,0.01,3.2200155279000002
2019-04-04 17:00:00,3.5300000000000002,0.07,3.5306939828,0.0,0.0,0.0,3.5300000000000002,0.07,3.5306939828
2019-04-04 17:30:00,3.58,0.25,3.5887184342,0.0,0.0,0.0,3.58,0.25,3.5887184342
2019-04-04 18:00:00,3.7,0.38,3.7194623267,0.0,0.0,0.0,3.7,0.38,3.7194623267
