Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 11:30,9.362,0.0745,9.36229642,2.492,-0.1155,2.494675179,6.87,0.19,6.872626863,9.372,-0.5655,9.389045439,2.492,-0.1155,2.494675179,6.88,-0.45,6.894700864
31/03/2019 12:00,9.5335,0.0835,9.533865664,2.8135,-0.1465,2.817311573,6.72,0.23,6.72393486,9.5435,-0.5965,9.56212343,2.8135,-0.1465,2.817311573,6.73,-0.45,6.745027798
31/03/2019 12:30,8.7765,0.182,8.778386882,2.4465,-0.108,2.448882653,6.33,0.29,6.336639488,8.7865,-0.558,8.804200489,2.4465,-0.108,2.448882653,6.34,-0.45,6.355949968
31/03/2019 13:00,8.4935,0.152,8.49485999,2.5835,-0.138,2.587183072,5.91,0.29,5.917110781,8.4935,-0.588,8.513829118,2.5835,-0.138,2.587183072,5.91,-0.45,5.92710722
31/03/2019 13:30,8.743,0.0945,8.743510694,2.603,-0.1355,2.606524362,6.14,0.23,6.144306307,8.743,-0.5855,8.76258291,2.603,-0.1355,2.606524362,6.14,-0.45,6.156468143
31/03/2019 14:00,8.08,0.1275,8.081005893,2.32,-0.1025,2.322263174,5.76,0.23,5.764590185,8.08,-0.5525,8.098867591,2.32,-0.1025,2.322263174,5.76,-0.45,5.777551384
31/03/2019 14:30,7.6445,0.1435,7.645846748,2.0845,-0.0865,2.086293963,5.56,0.23,5.564755161,7.6245,-0.5365,7.643352177,2.0845,-0.0865,2.086293963,5.54,-0.45,5.558246126
31/03/2019 15:00,7.521,0.1,7.521664776,1.831,-0.08,1.832746846,5.69,0.18,5.692846388,7.511,-0.65,7.539072954,1.831,-0.08,1.832746846,5.68,-0.57,5.708528707
31/03/2019 15:30,7.311,0.078,7.311416074,1.441,-0.042,1.441611945,5.87,0.12,5.871226448,7.301,-0.612,7.326605285,1.441,-0.042,1.441611945,5.86,-0.57,5.88765658
31/03/2019 16:00,7.3985,0.0825,7.398959961,1.2485,-0.0375,1.249063049,6.15,0.12,6.15117062,7.3985,-0.6075,7.42339939,1.2485,-0.0375,1.249063049,6.15,-0.57,6.17635815
31/03/2019 16:30,8.083,0.0775,8.083371527,1.343,-0.0425,1.3436723,6.74,0.12,6.741068165,8.093,-0.6125,8.116144728,1.343,-0.0425,1.3436723,6.75,-0.57,6.774023915
31/03/2019 17:00,8.259,0.0875,8.259463496,1.129,-0.0325,1.129467684,7.13,0.12,7.131009746,8.269,-0.6025,8.290920772,1.129,-0.0325,1.129467684,7.14,-0.57,7.162715965
31/03/2019 17:30,7.8385,0.116,7.83935828,0.7085,-0.004,0.708511291,7.13,0.12,7.131009746,7.8485,-0.574,7.869461751,0.7085,-0.004,0.708511291,7.14,-0.57,7.162715965
31/03/2019 18:00,7.8005,0.142,7.801792374,0.3105,0.022,0.311278412,7.49,0.12,7.49096122,7.8305,-0.548,7.849651855,0.3105,0.022,0.311278412,7.52,-0.57,7.541571454
31/03/2019 18:30,8.1375,0.1635,8.139142369,0.1075,0.0435,0.115967668,8.03,0.12,8.030896588,8.1775,-0.5965,8.199226701,0.1075,0.0435,0.115967668,8.07,-0.64,8.095338165
31/03/2019 19:00,8.5075,0.1715,8.509228432,0.0175,0.0515,0.054392095,8.49,0.12,8.490848014,8.5575,-0.5885,8.577711729,0.0175,0.0515,0.054392095,8.54,-0.64,8.563947688
31/03/2019 19:30,9.008,0.1535,9.009307756,0.018,0.0335,0.038029594,8.99,0.12,8.990800854,9.048,-0.6065,9.068304486,0.018,0.0335,0.038029594,9.03,-0.64,9.052651545
31/03/2019 20:00,9.3095,0.2405,9.312605999,0.0195,0.0205,0.028293109,9.29,0.22,9.292604586,9.3595,-0.5495,9.375616806,0.0195,0.0205,0.028293109,9.34,-0.57,9.357376769
31/03/2019 20:30,9.4785,0.2405,9.481550638,0.0185,0.0205,0.027613403,9.46,0.22,9.462557794,9.5485,-0.5495,9.564298328,0.0185,0.0205,0.027613403,9.53,-0.57,9.547030952
31/03/2019 21:00,9.1595,0.202,9.161727143,0.0195,0.022,0.029398129,9.14,0.18,9.141772257,9.2095,-0.588,9.228251961,0.0195,0.022,0.029398129,9.19,-0.61,9.210222581
31/03/2019 21:30,8.7275,0.131,8.728483101,0.0075,0.031,0.031894357,8.72,0.1,8.720573376,8.7775,-0.669,8.802957869,0.0075,0.031,0.031894357,8.77,-0.7,8.797891793
31/03/2019 22:00,8.1605,0.0865,8.16095843,0.0005,0.0365,0.036503424,8.16,0.05,8.160153185,8.2105,-0.7135,8.241443593,0.0005,0.0365,0.036503424,8.21,-0.75,8.24418583
31/03/2019 22:30,7.6225,-0.0205,7.622527566,0.0025,0.0295,0.029605743,7.62,-0.05,7.62016404,7.6825,-0.8105,7.725135371,0.0025,0.0295,0.029605743,7.68,-0.84,7.725800929
31/03/2019 23:00,7.0805,-0.0145,7.080514847,0.0005,0.0355,0.035503521,7.08,-0.05,7.080176551,7.0905,-0.9145,7.149230763,0.0005,0.0355,0.035503521,7.09,-0.95,7.153362846
31/03/2019 23:30,6.4305,-0.6245,6.460753091,0.0005,0.0355,0.035503521,6.43,-0.66,6.463783722,6.5505,-0.4245,6.564240284,0.0005,0.0355,0.035503521,6.55,-0.46,6.566132804
01/04/2019 00:00,5.9305,-0.6845,5.9698719,0.0005,0.0355,0.035503521,5.93,-0.72,5.973550033,6.0005,-0.5545,6.026065922,0.0005,0.0355,0.035503521,6,-0.59,6.028938547
01/04/2019 00:30,5.6905,-0.2685,5.696830917,0.0005,0.0315,0.031503968,5.69,-0.3,5.697903123,5.6905,-0.8685,5.756394922,0.0005,0.0315,0.031503968,5.69,-0.9,5.7607378
01/04/2019 01:00,5.4805,-0.2635,5.486830825,0.0005,0.0365,0.036503424,5.48,-0.3,5.488205536,5.4705,-1.0735,5.574833854,0.0005,0.0365,0.036503424,5.47,-1.11,5.581487257
01/04/2019 01:30,5.6315,-0.2665,5.637802276,0.0015,0.0335,0.033533565,5.63,-0.3,5.637987229,5.6115,-0.9965,5.699293333,0.0015,0.0335,0.033533565,5.61,-1.03,5.703770683
01/04/2019 02:00,6.021,-0.178,6.02363055,0.001,0.032,0.032015621,6.02,-0.21,6.023661677,6.021,-0.998,6.103150416,0.001,0.032,0.032015621,6.02,-1.03,6.107479022
01/04/2019 02:30,6.021,-0.2695,6.027028393,0.001,0.0305,0.030516389,6.02,-0.3,6.027470448,6.021,-0.8695,6.083458823,0.001,0.0305,0.030516389,6.02,-0.9,6.086903975
01/04/2019 03:00,5.961,-0.22,5.96505834,0.001,0.02,0.020024984,5.96,-0.24,5.964830257,5.941,-0.96,6.018062894,0.001,0.02,0.020024984,5.94,-0.98,6.020298996
01/04/2019 03:30,5.9105,-0.2045,5.914036735,0.0005,0.0355,0.035503521,5.91,-0.24,5.914871089,5.8905,-0.9445,5.965741404,0.0005,0.0355,0.035503521,5.89,-0.98,5.970971445
01/04/2019 04:00,5.9115,-0.205,5.915053444,0.0015,0.035,0.035032128,5.91,-0.24,5.914871089,5.8915,-0.945,5.966807962,0.0015,0.035,0.035032128,5.89,-0.98,5.970971445
01/04/2019 04:30,5.9105,-0.2015,5.913933759,0.0005,0.0385,0.038503247,5.91,-0.24,5.914871089,5.8905,-0.9415,5.965267178,0.0005,0.0385,0.038503247,5.89,-0.98,5.970971445
01/04/2019 05:00,5.85,-0.1595,5.852173976,0,0.0405,0.0405,5.85,-0.2,5.853417805,5.84,-0.9395,5.91508751,0,0.0405,0.0405,5.84,-0.98,5.921655174
01/04/2019 05:30,5.95,-0.2375,5.954738134,0,0.0425,0.0425,5.95,-0.28,5.956584592,5.94,-0.9375,6.013526939,0,0.0425,0.0425,5.94,-0.98,6.020298996
01/04/2019 06:00,6.22,-0.1485,6.221772436,0,0.0415,0.0415,6.22,-0.19,6.222901253,6.22,-0.9385,6.290403981,0,0.0415,0.0415,6.22,-0.98,6.29672931
01/04/2019 06:30,7.11,-0.017,7.110020323,0,0.033,0.033,7.11,-0.05,7.110175807,7.12,-0.737,7.15804226,0,0.033,0.033,7.12,-0.77,7.161515203
01/04/2019 07:00,7.662,0.114,7.662848035,0.002,0.024,0.024083189,7.66,0.09,7.660528702,7.692,-0.606,7.715834368,0.002,0.024,0.024083189,7.69,-0.63,7.715763086
01/04/2019 07:30,8.5225,0.2395,8.52586456,0.1325,-0.0305,0.135965069,8.39,0.27,8.394343333,8.5825,-0.4205,8.592795034,0.1325,-0.0305,0.135965069,8.45,-0.39,8.458995212
01/04/2019 08:00,9.0595,0.3945,9.068085272,0.5395,-0.1155,0.551725022,8.52,0.51,8.535250436,9.1095,-0.4055,9.118520741,0.5395,-0.1155,0.551725022,8.57,-0.29,8.574905247
01/04/2019 08:30,9.4805,0.538,9.495752959,1.1405,-0.222,1.161905439,8.34,0.76,8.374556705,9.5305,-0.292,9.534972168,1.1405,-0.222,1.161905439,8.39,-0.07,8.390292009
01/04/2019 09:00,9.373,0.4915,9.385877756,2.063,-0.2685,2.080399301,7.31,0.76,7.349401336,9.403,-0.2885,9.407424794,2.063,-0.2685,2.080399301,7.34,-0.02,7.340027248
01/04/2019 09:30,9.2665,0.495,9.279711593,3.4365,-0.405,3.460282828,5.83,0.9,5.899059247,9.2765,-0.255,9.280004162,3.4365,-0.405,3.460282828,5.84,0.15,5.841926052
01/04/2019 10:00,9.1535,0.542,9.169532499,4.5635,-0.518,4.592804835,4.59,1.06,4.710806725,9.1435,-0.198,9.145643567,4.5635,-0.518,4.592804835,4.58,0.32,4.591165429
01/04/2019 10:30,8.839,0.5,8.853130576,5.729,-0.67,5.768044816,3.11,1.17,3.322800024,8.809,-0.28,8.813448871,5.729,-0.67,5.768044816,3.08,0.39,3.104593371
01/04/2019 11:00,8.5245,0.2825,8.529179709,6.8845,-0.8275,6.934053396,1.64,1.11,1.980328256,8.4745,-0.1175,8.475314537,6.8845,-0.8275,6.934053396,1.59,0.71,1.741321337
01/04/2019 11:30,8.4225,0.444,8.434194819,7.9525,-0.976,8.012167762,0.47,1.42,1.495760676,8.3525,-0.166,8.354149403,7.9525,-0.976,8.012167762,0.4,0.81,0.903382532
01/04/2019 12:00,8.266,0.443,8.277862345,8.586,-1.107,8.657069077,-0.32,1.55,1.582687588,8.176,-0.167,8.177705363,8.586,-1.107,8.657069077,-0.41,0.94,1.025524256
01/04/2019 12:30,8.2465,0.3925,8.255835421,8.8965,-1.1575,8.971483629,-0.65,1.55,1.680773631,8.1465,-0.1275,8.147497683,8.8965,-1.1575,8.971483629,-0.75,1.03,1.274127152
01/04/2019 13:00,8.1015,0.3615,8.109561301,9.0415,-1.1885,9.119279275,-0.94,1.55,1.812760326,8.0015,-0.1585,8.003069692,9.0415,-1.1885,9.119279275,-1.04,1.03,1.463728117
01/04/2019 13:30,7.881,0.3125,7.887193243,9.031,-1.1575,9.104876015,-1.15,1.47,1.866386884,7.771,-0.2775,7.775953141,9.031,-1.1575,9.104876015,-1.26,0.88,1.536879956
01/04/2019 14:00,7.7105,0.3165,7.7169931,8.9805,-1.1535,9.05427758,-1.27,1.47,1.942627087,7.6105,-0.2735,7.615412825,8.9805,-1.1535,9.05427758,-1.37,0.88,1.628281302
01/04/2019 14:30,7.6215,0.3405,7.629102339,8.7715,-1.1295,8.843923479,-1.15,1.47,1.866386884,7.5215,-0.2495,7.525637016,8.7715,-1.1295,8.843923479,-1.25,0.88,1.528692252
01/04/2019 15:00,7.533,0.175,7.535032449,8.283,-1.065,8.351186383,-0.75,1.24,1.449172177,7.453,-0.295,7.458835968,8.283,-1.065,8.351186383,-0.83,0.77,1.132166066
01/04/2019 15:30,7.539,0.237,7.542724309,7.369,-0.913,7.425343763,0.17,1.15,1.162497312,7.429,-0.463,7.443413867,7.369,-0.913,7.425343763,0.06,0.45,0.453982379
01/04/2019 16:00,7.765,0.288,7.770339053,6.835,-0.812,6.883063925,0.93,1.1,1.440451318,7.675,-0.442,7.687716761,6.835,-0.812,6.883063925,0.84,0.37,0.917877988
01/04/2019 16:30,8.1135,0.3035,8.119174496,5.7635,-0.6565,5.800769302,2.35,0.96,2.538523193,8.0535,-0.4665,8.066999721,5.7635,-0.6565,5.800769302,2.29,0.19,2.297868578
01/04/2019 17:00,8.4385,0.31,8.44419222,4.8685,-0.49,4.893096387,3.57,0.8,3.658537959,8.3985,-0.49,8.412782076,4.8685,-0.49,4.893096387,3.53,0,3.53
01/04/2019 17:30,8.756,0.3395,8.762579315,3.836,-0.3705,3.853850834,4.92,0.71,4.970965701,8.736,-0.4805,8.749204321,3.836,-0.3705,3.853850834,4.9,-0.11,4.901234538
01/04/2019 18:00,9.068,0.367,9.075423571,2.628,-0.263,2.641127221,6.44,0.63,6.470741843,9.068,-0.493,9.081391578,2.628,-0.263,2.641127221,6.44,-0.23,6.444105834
01/04/2019 18:30,9.42,0.443,9.430410861,1.49,-0.137,1.496285066,7.93,0.58,7.951182302,9.45,-0.437,9.460098784,1.49,-0.137,1.496285066,7.96,-0.3,7.96565126
01/04/2019 19:00,9.4215,0.415,9.43063557,0.9715,-0.085,0.975211387,8.45,0.5,8.464779974,9.4515,-0.425,9.461050536,0.9715,-0.085,0.975211387,8.48,-0.34,8.486813301
01/04/2019 19:30,9.2265,0.3465,9.233004089,0.3765,-0.0235,0.377232687,8.85,0.37,8.857731086,9.2765,-0.5535,9.292998144,0.3765,-0.0235,0.377232687,8.9,-0.53,8.915766933
01/04/2019 20:00,9.332,0.38,9.339733615,0.042,0.01,0.043174066,9.29,0.37,9.297365218,9.392,-0.52,9.406384215,0.042,0.01,0.043174066,9.35,-0.53,9.365009343
01/04/2019 20:30,9.5465,0.302,9.551275635,0.0165,0.012,0.020402206,9.53,0.29,9.534411361,9.6065,-0.578,9.623872726,0.0165,0.012,0.020402206,9.59,-0.59,9.608131972
01/04/2019 21:00,9.2265,0.2105,9.228900937,0.0165,-0.0095,0.019039433,9.21,0.22,9.212627204,9.2865,-0.6495,9.309185383,0.0165,-0.0095,0.019039433,9.27,-0.64,9.292066509
01/04/2019 21:30,8.9995,0.206,9.001857378,0.0195,-0.014,0.024005208,8.98,0.22,8.982694473,9.0495,-0.654,9.073101248,0.0195,-0.014,0.024005208,9.03,-0.64,9.052651545
01/04/2019 22:00,8.533,0.1595,8.534490568,0.023,-0.0205,0.030809901,8.51,0.18,8.51190343,8.573,-0.7205,8.60322319,0.023,-0.0205,0.030809901,8.55,-0.7,8.578607113
01/04/2019 22:30,7.8975,0.096,7.898083454,0.0175,0.006,0.0185,7.88,0.09,7.880513943,7.9075,-0.794,7.947263192,0.0175,0.006,0.0185,7.89,-0.8,7.930453959
01/04/2019 23:00,7.2175,0.0465,7.217649791,0.0175,0.0065,0.018668155,7.2,0.04,7.20011111,7.2275,-0.8635,7.278900226,0.0175,0.0065,0.018668155,7.21,-0.87,7.262299911
01/04/2019 23:30,6.5585,-0.035,6.55859339,0.0185,0.005,0.019163768,6.54,-0.04,6.540122323,6.5485,-0.945,6.616334125,0.0185,0.005,0.019163768,6.53,-0.95,6.598742304
02/04/2019 00:00,5.989,-1.1515,6.098694389,0.019,-0.0015,0.019059119,5.97,-1.15,6.079753284,6.209,0.0585,6.209275582,0.019,-0.0015,0.019059119,6.19,0.06,6.190290785
02/04/2019 00:30,5.7385,-0.4465,5.755844378,0.0185,-0.0065,0.019608672,5.72,-0.44,5.736898117,5.7585,-0.6365,5.7935701,0.0185,-0.0065,0.019608672,5.74,-0.63,5.774469673
02/04/2019 01:00,5.619,-0.111,5.620096263,0.019,0.019,0.026870058,5.6,-0.13,5.601508725,5.599,-0.941,5.677524284,0.019,0.019,0.026870058,5.58,-0.96,5.661978453
02/04/2019 01:30,5.749,-0.1605,5.751239975,0.019,0.0195,0.027225907,5.73,-0.18,5.732826528,5.729,-0.9405,5.805685252,0.019,0.0195,0.027225907,5.71,-0.96,5.790138168
02/04/2019 02:00,6.109,-0.155,6.110966045,0.019,0.025,0.031400637,6.09,-0.18,6.092659518,6.099,-0.935,6.170253317,0.019,0.025,0.031400637,6.08,-0.96,6.1553229
02/04/2019 02:30,6.169,-0.1555,6.170959508,0.019,0.0245,0.031004032,6.15,-0.18,6.152633582,6.149,-0.9355,6.219755723,0.019,0.0245,0.031004032,6.13,-0.96,6.204715948
02/04/2019 03:00,6.059,-0.155,6.060982264,0.019,0.025,0.031400637,6.04,-0.18,6.042681524,6.049,-0.935,6.1208354,0.019,0.025,0.031400637,6.03,-0.96,6.105939731
02/04/2019 03:30,5.9585,-0.157,5.960568031,0.0185,0.023,0.029516944,5.94,-0.18,5.942726647,5.9485,-0.937,6.021845336,0.0185,0.023,0.029516944,5.93,-0.96,6.007204009
02/04/2019 04:00,5.859,-0.158,5.861130011,0.019,0.022,0.029068884,5.84,-0.18,5.842773314,5.839,-0.938,5.913862105,0.019,0.022,0.029068884,5.82,-0.96,5.898643912
02/04/2019 04:30,5.8585,-0.157,5.860603318,0.0185,0.023,0.029516944,5.84,-0.18,5.842773314,5.8385,-0.937,5.913209894,0.0185,0.023,0.029516944,5.82,-0.96,5.898643912
02/04/2019 05:00,5.859,-0.1575,5.861116553,0.019,0.0225,0.029449109,5.84,-0.18,5.842773314,5.839,-0.9375,5.913782821,0.019,0.0225,0.029449109,5.82,-0.96,5.898643912
02/04/2019 05:30,5.9115,-0.161,5.913692015,0.0215,0.019,0.028692333,5.89,-0.18,5.892749783,5.8915,-0.941,5.966175764,0.0215,0.019,0.028692333,5.87,-0.96,5.947982851
02/04/2019 06:00,6.165,-0.0955,6.165739635,0.025,0.0145,0.028900692,6.14,-0.11,6.140985263,6.155,-0.9455,6.227198026,0.025,0.0145,0.028900692,6.13,-0.96,6.204715948
02/04/2019 06:30,7.004,-0.037,7.004097729,0.024,0.013,0.027294688,6.98,-0.05,6.980179081,7.014,-0.737,7.052614054,0.024,0.013,0.027294688,6.99,-0.75,7.030120909
02/04/2019 07:00,7.7515,0.1105,7.752287566,0.0215,0.0005,0.021505813,7.73,0.11,7.730782625,7.7715,-0.5795,7.793075933,0.0215,0.0005,0.021505813,7.75,-0.58,7.771672922
02/04/2019 07:30,8.587,0.2675,8.591165535,0.037,-0.0225,0.043304157,8.55,0.29,8.554916715,8.657,-0.3325,8.663383014,0.037,-0.0225,0.043304157,8.62,-0.31,8.625572445
02/04/2019 08:00,9.273,0.4755,9.285183318,0.083,-0.0745,0.111531386,9.19,0.55,9.206443396,9.343,-0.2845,9.347330595,0.083,-0.0745,0.111531386,9.26,-0.21,9.262380903
02/04/2019 08:30,9.8075,0.549,9.822853824,0.1975,-0.161,0.254808261,9.61,0.71,9.636192194,9.8875,-0.201,9.889542823,0.1975,-0.161,0.254808261,9.69,-0.04,9.690082559
02/04/2019 09:00,9.8225,0.54,9.837332273,0.4125,-0.17,0.446157203,9.41,0.71,9.436747321,9.9025,-0.21,9.90472646,0.4125,-0.17,0.446157203,9.49,-0.04,9.490084299
02/04/2019 09:30,9.9585,0.599,9.976498547,0.7685,-0.201,0.794350836,9.19,0.8,9.224754739,10.0285,-0.141,10.02949118,0.7685,-0.201,0.794350836,9.26,0.06,9.260194382
02/04/2019 10:00,9.8245,0.6145,9.843699025,1.3045,-0.2455,1.327399902,8.52,0.86,8.563293759,9.8745,-0.1855,9.876242226,1.3045,-0.2455,1.327399902,8.57,0.06,8.570210032
02/04/2019 10:30,9.432,0.5185,9.446240853,2.472,-0.3415,2.495477159,6.96,0.86,7.012930914,9.442,-0.2815,9.446195332,2.472,-0.3415,2.495477159,6.97,0.06,6.970258245
02/04/2019 11:00,9.11,0.365,9.117309088,4.19,-0.495,4.219137945,4.92,0.86,4.994597081,9.11,-0.315,9.115444312,4.19,-0.495,4.219137945,4.92,0.18,4.923291582
02/04/2019 11:30,8.5955,0.3655,8.603267432,6.5355,-0.8045,6.584829573,2.06,1.17,2.369071548,8.5355,-0.2945,8.540579049,6.5355,-0.8045,6.584829573,2,0.51,2.064000969
02/04/2019 12:00,8.587,0.405,8.596545469,6.687,-0.855,6.741438571,1.9,1.26,2.279824555,8.527,-0.245,8.530518976,6.687,-0.855,6.741438571,1.84,0.61,1.938478785
02/04/2019 12:30,9.0165,0.4735,9.028924327,3.9865,-0.4765,4.014876648,5.03,0.95,5.118925669,9.0065,-0.2365,9.00960457,3.9865,-0.4765,4.014876648,5.02,0.24,5.025733777
02/04/2019 13:00,8.9395,0.4545,8.951046335,5.0495,-0.7255,5.101352811,3.89,1.18,4.065033825,8.9195,-0.2255,8.922350055,5.0495,-0.7255,5.101352811,3.87,0.5,3.902166065
02/04/2019 13:30,8.832,0.4335,8.842632315,4.092,-0.5265,4.125732208,4.74,0.96,4.836238208,8.812,-0.2965,8.816986801,4.092,-0.5265,4.125732208,4.72,0.23,4.725600491
02/04/2019 14:00,8.669,0.3885,8.67770092,4.779,-0.6715,4.82594584,3.89,1.06,4.03183581,8.639,-0.3115,8.644614118,4.779,-0.6715,4.82594584,3.86,0.36,3.876751217
02/04/2019 14:30,8.2705,0.3055,8.276140435,6.3305,-0.8345,6.385265891,1.94,1.14,2.25015555,8.2005,-0.3345,8.207319325,6.3305,-0.8345,6.385265891,1.87,0.5,1.935691091
02/04/2019 15:00,9.209,0.4465,9.219817962,0.659,-0.2135,0.692721625,8.55,0.66,8.575435849,9.249,-0.3035,9.253978239,0.659,-0.2135,0.692721625,8.59,-0.09,8.590471466
02/04/2019 15:30,9.1865,0.479,9.198979468,1.7365,-0.281,1.759088756,7.45,0.76,7.488664768,9.2165,-0.301,9.221413842,1.7365,-0.281,1.759088756,7.48,-0.02,7.480026738
02/04/2019 16:00,8.573,0.3535,8.580285033,6.753,-0.8865,6.810939087,1.82,1.24,2.202271555,8.513,-0.3065,8.518515789,6.753,-0.8865,6.810939087,1.76,0.58,1.853105502
02/04/2019 16:30,9.3795,0.4505,9.390312588,2.0295,-0.2995,2.051480075,7.35,0.75,7.388166214,9.4095,-0.3095,9.414588706,2.0295,-0.2995,2.051480075,7.38,-0.01,7.380006775
02/04/2019 17:00,10.136,0.5595,10.15143026,0.236,-0.1205,0.26498349,9.9,0.68,9.923326055,10.216,-0.2405,10.21883047,0.236,-0.1205,0.26498349,9.98,-0.12,9.980721417
02/04/2019 17:30,10.435,0.537,10.44880826,0.645,-0.143,0.660661789,9.79,0.68,9.813587519,10.515,-0.263,10.51828855,0.645,-0.143,0.660661789,9.87,-0.12,9.870729456
02/04/2019 18:00,10.5055,0.463,10.51569775,0.7855,-0.137,0.797357668,9.72,0.6,9.738500911,10.5955,-0.257,10.59861638,0.7855,-0.137,0.797357668,9.81,-0.12,9.810733918
