Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-20 05:30:00,1.92,0.26,1.9375241934,0.0,0.0,0.0,1.92,0.26,1.9375241934,2.22,1.29,2.5675864153,0.0,0.0,0.0,2.22,1.29,2.5675864153,3.41,-0.32,3.4249817518,0.0,0.0,0.0,3.41,-0.32,3.4249817518
2019-09-20 06:00:00,2.01,0.29,2.0308126452,0.0,0.0,0.0,2.01,0.29,2.0308126452,2.32,1.33,2.6741914666,0.0,0.0,0.0,2.32,1.33,2.6741914666,3.67,0.15,3.673064116,0.0,0.0,0.0,3.67,0.15,3.673064116
2019-09-20 06:30:00,2.17,0.29,2.189292123,0.0,0.0,0.0,2.17,0.29,2.189292123,2.5,1.32,2.8270833026,0.0,0.0,0.0,2.5,1.32,2.8270833026,4.08,0.0,4.08,0.0,0.0,0.0,4.08,0.0,4.08
2019-09-20 07:00:00,2.35,0.30000000000000004,2.3690715481,0.0,0.0,0.0,2.35,0.30000000000000004,2.3690715481,2.7,1.34,3.0142329041,0.0,0.0,0.0,2.7,1.34,3.0142329041,4.42,-0.14,4.4222166387,0.0,0.0,0.0,4.42,-0.14,4.4222166387
2019-09-20 07:30:00,2.56,0.33,2.5811818998,0.0,0.0,0.0,2.56,0.33,2.5811818998,2.94,1.4,3.2563169379,0.0,0.0,0.0,2.94,1.4,3.2563169379,5.36,0.44,5.3780293789,0.0,0.0,0.0,5.36,0.44,5.3780293789
2019-09-20 08:00:00,2.7,0.38,2.7266096164,0.0,0.0,0.0,2.7,0.38,2.7266096164,3.09,1.44,3.4090614544,0.0,0.0,0.0,3.09,1.44,3.4090614544,5.48,0.42,5.4960713241,0.0,0.0,0.0,5.48,0.42,5.4960713241
2019-09-20 08:30:00,2.76063936,0.38018648,2.7866954329,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.76,0.38,2.7860366114,3.17063936,1.44018648,3.4823973134,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.17,1.44,3.4817380717,5.27063936,0.48018648,5.2924680744,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.27,0.48,5.2918144336
2019-09-20 09:00:00,2.81287712,0.40083916,2.8412936709,0.00287712,0.00083916,0.0029969999999999997,2.81,0.4,2.838326972,3.22287712,1.49083916,3.5509911759,0.00287712,0.00083916,0.0029969999999999997,3.22,1.49,3.5480276211,4.73287712,0.41083916,4.7506751782,0.00287712,0.00083916,0.0029969999999999997,4.73,0.41000000000000003,4.7477363027
2019-09-20 09:30:00,2.85543456,0.41158508,2.8849451996,0.00543456,0.00158508,0.005660999999999999,2.85,0.41000000000000003,2.8793402022,3.27543456,1.4915850800000001,3.5990689918000003,0.00543456,0.00158508,0.005660999999999999,3.27,1.49,3.5934662931,4.67543456,0.43158508,4.6953119179,0.00543456,0.00158508,0.005660999999999999,4.67,0.43,4.689754791
2019-09-20 10:00:00,2.8373526399999998,0.40214452,2.8657093744,0.0073526400000000006,0.00214452,0.007659,2.83,0.4,2.8581287585,3.24735264,1.48214452,3.5696010347,0.0073526400000000006,0.00214452,0.007659,3.24,1.48,3.5620218977,4.84735264,0.52214452,4.8753935755,0.0073526400000000006,0.00214452,0.007659,4.84,0.52,4.8678537365
2019-09-20 10:30:00,2.71991008,0.37289044,2.7453520946000003,0.00991008,0.00289044,0.010322999999999999,2.71,0.37,2.7351416781999998,3.11991008,1.45289044,3.4416172852,0.00991008,0.00289044,0.010322999999999999,3.11,1.45,3.4314137028,4.80991008,0.53289044,4.8393395416,0.00991008,0.00289044,0.010322999999999999,4.8,0.53,4.8291717716
2019-09-20 11:00:00,2.80150848,0.39335664000000004,2.8289890791000003,0.01150848,0.00335664,0.011987999999999999,2.79,0.39,2.8171261953,3.20150848,1.48335664,3.5284562444,0.01150848,0.00335664,0.011987999999999999,3.19,1.48,3.5166034749,4.81150848,0.5533566400000001,4.8432238668,0.01150848,0.00335664,0.011987999999999999,4.8,0.55,4.8314076624
2019-09-20 11:30:00,2.87246752,0.44363636,2.9065241911,0.012467520000000001,0.00363636,0.012986999999999999,2.86,0.44,2.8936482164,3.2924675199999998,1.54363636,3.6363657107,0.012467520000000001,0.00363636,0.012986999999999999,3.2800000000000002,1.54,3.6235341864,4.71246752,0.45363636,4.7342513742,0.012467520000000001,0.00363636,0.012986999999999999,4.7,0.45,4.7214934078
2019-09-20 12:00:00,2.87406592,0.43410256,2.9066647459,0.01406592,0.00410256,0.014652,2.86,0.43,2.892144533,3.27406592,1.51410256,3.607216962,0.01406592,0.00410256,0.014652,3.26,1.51,3.5927287679,4.56406592,0.44410256000000004,4.5856215289,0.01406592,0.00410256,0.014652,4.55,0.44,4.5712252187
2019-09-20 12:30:00,2.75374624,0.41400932,2.784694251,0.01374624,0.00400932,0.014319,2.74,0.41000000000000003,2.7705053691,3.16374624,1.48400932,3.4945062502,0.01374624,0.00400932,0.014319,3.15,1.48,3.4803591769,4.76374624,0.45400932,4.7853320367,0.01374624,0.00400932,0.014319,4.75,0.45,4.7712681752
2019-09-20 13:00:00,2.66406592,0.43410256,2.6992021522,0.01406592,0.00410256,0.014652,2.65,0.43,2.6846601275,3.06406592,1.51410256,3.4177487509,0.01406592,0.00410256,0.014652,3.05,1.51,3.4033219066,4.91406592,0.53410256,4.9430061107,0.01406592,0.00410256,0.014652,4.9,0.53,4.9285799172
2019-09-20 13:30:00,3.16342656,0.44391608,3.1944215574,0.01342656,0.00391608,0.013986,3.15,0.44,3.1805817078,3.61342656,1.51391608,3.9177536168,0.01342656,0.00391608,0.013986,3.6,1.51,3.9038570671,4.88342656,0.53391608,4.9125269818,0.01342656,0.00391608,0.013986,4.87,0.53,4.8987549439
2019-09-20 14:00:00,4.37246752,0.50363636,4.4013772613,0.012467520000000001,0.00363636,0.012986999999999999,4.36,0.5,4.3885760789,4.98246752,1.5836363599999999,5.2280863333,0.012467520000000001,0.00363636,0.012986999999999999,4.97,1.58,5.2151030671,4.69246752,0.50363636,4.7194174439,0.012467520000000001,0.00363636,0.012986999999999999,4.68,0.5,4.7066336165
2019-09-20 14:30:00,4.32086912,0.50317016,4.3500678342,0.01086912,0.00317016,0.011321999999999999,4.31,0.5,4.3389053919,4.92086912,1.5831701599999999,5.1692727391,0.01086912,0.00317016,0.011321999999999999,4.91,1.58,5.1579550211,4.46086912,0.44317016000000004,4.4828286936,0.01086912,0.00317016,0.011321999999999999,4.45,0.44,4.4716999005
2019-09-20 15:00:00,3.02927072,0.47270396000000003,3.0659305486,0.00927072,0.00270396,0.009656999999999999,3.02,0.47000000000000003,3.0563540371,3.46927072,1.58270396,3.8132389321,0.00927072,0.00270396,0.009656999999999999,3.46,1.58,3.8036824263,4.69927072,0.51270396,4.7271567195,0.00927072,0.00270396,0.009656999999999999,4.69,0.51,4.7176477189
2019-09-20 15:30:00,2.68831168,0.45242424000000003,2.7261158049,0.00831168,0.0024242400000000002,0.008657999999999999,2.68,0.45,2.7175172493,3.08831168,1.5524242400000001,3.4565430785,0.00831168,0.0024242400000000002,0.008657999999999999,3.08,1.55,3.4480284222,4.7483116800000005,0.54242424,4.7791932234,0.00831168,0.0024242400000000002,0.008657999999999999,4.74,0.54,4.7706603317
2019-09-20 16:00:00,2.66607392,0.42177156,2.6992297782,0.00607392,0.00177156,0.006326999999999999,2.66,0.42,2.6929537686,3.05607392,1.5117715600000001,3.4095514447,0.00607392,0.00177156,0.006326999999999999,3.05,1.51,3.4033219066,4.90607392,0.46177156,4.9277575308,0.00607392,0.00177156,0.006326999999999999,4.9,0.46,4.921544473
2019-09-20 16:30:00,2.74255744,0.45074592,2.7793512186,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,2.74,0.45,2.7767066824,3.15255744,1.54074592,3.5089195492,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,3.15,1.54,3.5062943402,5.01255744,0.43074592,5.0310311206,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,5.01,0.43,5.0284192347
2019-09-20 17:00:00,2.74095904,0.42027972,2.7729932387,0.00095904,0.00027972,0.0009989999999999999,2.74,0.42,2.772002886,3.15095904,1.51027972,3.4942077363,0.00095904,0.00027972,0.0009989999999999999,3.15,1.51,3.4932220084,5.40095904,0.41027972,5.416519916,0.00095904,0.00027972,0.0009989999999999999,5.4,0.41000000000000003,5.4155424474
2019-09-20 17:30:00,2.6,0.42,2.6337046152,0.0,0.0,0.0,2.6,0.42,2.6337046152,2.98,1.51,3.3407334524,0.0,0.0,0.0,2.98,1.51,3.3407334524,5.73,0.24,5.7350239755,0.0,0.0,0.0,5.73,0.24,5.7350239755
2019-09-20 18:00:00,2.6,0.43,2.6353178176,0.0,0.0,0.0,2.6,0.43,2.6353178176,2.98,1.53,3.3498208907,0.0,0.0,0.0,2.98,1.53,3.3498208907,5.68,0.35000000000000003,5.6907732339,0.0,0.0,0.0,5.68,0.35000000000000003,5.6907732339
2019-09-20 18:30:00,2.6,0.41000000000000003,2.6321284163,0.0,0.0,0.0,2.6,0.41000000000000003,2.6321284163,2.98,1.53,3.3498208907,0.0,0.0,0.0,2.98,1.53,3.3498208907,5.59,0.24,5.5951496852,0.0,0.0,0.0,5.59,0.24,5.5951496852
2019-09-20 19:00:00,2.49031968,0.41009324,2.5238598563,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.49,0.41000000000000003,2.5235292746,2.87031968,1.53009324,3.2526789556,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.87,1.53,3.2523529944,5.76031968,0.30009324,5.7681313065,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.76,0.30000000000000004,5.767807209
2019-09-20 19:30:00,2.29031968,0.32009324,2.3125794946,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.29,0.32,2.3122499865,2.64031968,1.3900932400000001,2.9838979923,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.64,1.3900000000000001,2.9835716851000003,5.89031968,0.43009324,5.9060008574000005,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.89,0.43,5.9056752366000005
2019-09-20 20:00:00,2.29031968,0.30009324,2.3098961425,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.29,0.30000000000000004,2.309567059,2.64031968,1.3600932399999999,2.9700406789000002,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.64,1.3599999999999999,2.9697137909,6.29031968,0.41009324,6.3036733848,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.29,0.41000000000000003,6.3033483166
2019-09-20 20:30:00,2.21031968,0.27009324,2.2267607519,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.21,0.27,2.2264321234,2.54031968,1.34009324,2.8721201174,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.54,1.34,2.8717938645,6.14031968,0.37009324,6.1514628162000005,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.14,0.37,6.1511381061
2019-09-20 21:00:00,2.06031968,0.23009324,2.0731280913,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.06,0.23,2.0728000386,2.38031968,1.25009324,2.688615794,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.38,1.25,2.6882894189,5.91031968,0.27009324,5.9164879006,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.91,0.27,5.9161642979
2019-09-20 21:30:00,1.94031968,0.20009324,1.9506095881,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.94,0.2,1.9502820309,2.24031968,1.19009324,2.5367999898,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.24,1.19,2.5364739305,5.56031968,0.15009324000000002,5.5623450922,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.5600000000000005,0.15,5.5620230133
2019-09-20 22:00:00,1.94031968,0.19009324,1.9496091661000001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.94,0.19,1.9492819191000001,2.24031968,1.17009324,2.5274790719,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.24,1.17,2.5271525478,5.09031968,-0.35990676,5.1030272702,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.09,-0.36,5.1027149636
2019-09-20 22:30:00,1.8503196800000001,0.17009324,1.8581212631000001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.85,0.17,1.8577943912000001,2.14031968,1.15009324,2.429749533,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.14,1.15,2.4294238,4.79031968,-0.38990676,4.8061616617,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.79,-0.39,4.8058506011
2019-09-20 23:00:00,1.79031968,0.16009324,1.7974633243,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.79,0.16,1.7971366114,2.07031968,1.1400932400000001,2.3634796747999998,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.07,1.1400000000000001,2.3631546712000002,4.49031968,-0.38990676,4.5072162262,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.49,-0.39,4.5069058122
2019-09-20 23:30:00,1.79031968,0.21009324000000001,1.802604706,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.79,0.21,1.8022763384,2.07031968,1.19009324,2.3880003135,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.07,1.19,2.387676695,4.11031968,-0.32990676,4.1235380854,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.11,-0.33,4.1232268916
2019-09-21 00:00:00,1.72031968,0.19009324,1.7307903516,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.72,0.19,1.730462366,1.99031968,1.19009324,2.3189856292,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.99,1.19,2.3186634081,3.85031968,-0.21990676,3.8565944331,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.85,-0.22,3.8562805915
2019-09-21 00:30:00,1.67031968,0.19009324,1.6811018034,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.67,0.19,1.6807736314000001,1.94031968,1.19009324,2.2762166814,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.94,1.19,2.2758954282,3.62031968,0.04009324,3.6205416795,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.62,0.04,3.6202209877
2019-09-21 01:00:00,1.6403196800000002,0.15009324000000002,1.6471723144000001,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6400000000000001,0.15,1.6468454694,1.90031968,1.16009324,2.2264391327,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9,1.16,2.2261176968,3.44031968,-0.29990676,3.4533669897,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.44,-0.30000000000000004,3.453056617
2019-09-21 01:30:00,1.6403196800000002,0.17009324,1.6491150242,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.6400000000000001,0.17,1.6487874331999999,1.90031968,1.16009324,2.2264391327,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9,1.16,2.2261176968,3.33031968,-0.34990676,3.3486510584999998,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.33,-0.35000000000000003,3.3483428737
2019-09-21 02:00:00,1.57,0.14,1.5762296786999999,0.0,0.0,0.0,1.57,0.14,1.5762296786999999,1.83,1.16,2.1666794871,0.0,0.0,0.0,1.83,1.16,2.1666794871,3.3,0.27,3.311027031,0.0,0.0,0.0,3.3,0.27,3.311027031
2019-09-21 02:30:00,1.5899999999999999,0.19,1.6013119621,0.0,0.0,0.0,1.5899999999999999,0.19,1.6013119621,1.8399999999999999,1.18,2.1858636737,0.0,0.0,0.0,1.8399999999999999,1.18,2.1858636737,3.24,0.06,3.2405555079,0.0,0.0,0.0,3.24,0.06,3.2405555079
2019-09-21 03:00:00,1.52,0.19,1.5318289722,0.0,0.0,0.0,1.52,0.19,1.5318289722,1.76,1.17,2.1134095675,0.0,0.0,0.0,1.76,1.17,2.1134095675,3.19,-0.32,3.2060099813,0.0,0.0,0.0,3.19,-0.32,3.2060099813
2019-09-21 03:30:00,1.55,0.5700000000000001,1.651484181,0.0,0.0,0.0,1.55,0.5700000000000001,1.651484181,1.73,0.67,1.8552088831,0.0,0.0,0.0,1.73,0.67,1.8552088831,3.16,-0.43,3.1891221363,0.0,0.0,0.0,3.16,-0.43,3.1891221363
2019-09-21 04:00:00,1.57,0.59,1.6772000477,0.0,0.0,0.0,1.57,0.59,1.6772000477,1.74,0.61,1.8438275407,0.0,0.0,0.0,1.74,0.61,1.8438275407,3.22,-0.42,3.2472757813,0.0,0.0,0.0,3.22,-0.42,3.2472757813
2019-09-21 04:30:00,1.6400000000000001,0.61,1.7497714136,0.0,0.0,0.0,1.6400000000000001,0.61,1.7497714136,1.82,0.64,1.9292485583999999,0.0,0.0,0.0,1.82,0.64,1.9292485583999999,3.2,-0.42,3.2274448098,0.0,0.0,0.0,3.2,-0.42,3.2274448098
2019-09-21 05:00:00,1.69,0.64,1.8071247881999999,0.0,0.0,0.0,1.69,0.64,1.8071247881999999,1.88,0.67,1.9958206332000001,0.0,0.0,0.0,1.88,0.67,1.9958206332000001,3.06,-0.45,3.0929112499,0.0,0.0,0.0,3.06,-0.45,3.0929112499
2019-09-21 05:30:00,1.77,0.68,1.8961276328,0.0,0.0,0.0,1.77,0.68,1.8961276328,1.96,0.71,2.0846342605,0.0,0.0,0.0,1.96,0.71,2.0846342605,3.07,-0.42,3.0985964565,0.0,0.0,0.0,3.07,-0.42,3.0985964565
2019-09-21 06:00:00,1.8,0.72,1.9386593306000002,0.0,0.0,0.0,1.8,0.72,1.9386593306000002,2.0,0.76,2.1395326593,0.0,0.0,0.0,2.0,0.76,2.1395326593,3.27,-0.42,3.2968621445,0.0,0.0,0.0,3.27,-0.42,3.2968621445
2019-09-21 06:30:00,1.9500000000000002,0.75,2.0892582416,0.0,0.0,0.0,1.9500000000000002,0.75,2.0892582416,2.17,0.79,2.3093289068000002,0.0,0.0,0.0,2.17,0.79,2.3093289068000002,3.31,-0.46,3.3418108863000002,0.0,0.0,0.0,3.31,-0.46,3.3418108863000002
2019-09-21 07:00:00,2.04,0.73,2.1666794871,0.0,0.0,0.0,2.04,0.73,2.1666794871,2.26,0.77,2.3875719884,0.0,0.0,0.0,2.26,0.77,2.3875719884,3.73,-0.15,3.7330148674,0.0,0.0,0.0,3.73,-0.15,3.7330148674
2019-09-21 07:30:00,2.09,0.75,2.2204954402,0.0,0.0,0.0,2.09,0.75,2.2204954402,2.32,0.78,2.4476110802,0.0,0.0,0.0,2.32,0.78,2.4476110802,4.38,0.13,4.3819287991,0.0,0.0,0.0,4.38,0.13,4.3819287991
2019-09-21 08:00:00,2.23,1.2,2.532370431,0.0,0.0,0.0,2.23,1.2,2.532370431,2.41,0.44,2.4498367293,0.0,0.0,0.0,2.41,0.44,2.4498367293,4.68,0.26,4.6872166581,0.0,0.0,0.0,4.68,0.26,4.6872166581
2019-09-21 08:30:00,2.29063936,1.33018648,2.6488534782,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.29,1.33,2.6482069406,2.45063936,0.39018648,2.4815073568,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.45,0.39,2.4808466297000002,5.03063936,0.42018648000000003,5.0481569952,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.03,0.42,5.0475043338
2019-09-21 09:00:00,2.37351648,1.34102564,2.7261566807,0.00351648,0.00102564,0.003663,2.37,1.34,2.722590678,2.54351648,0.41102564,2.5765127907,0.00351648,0.00102564,0.003663,2.54,0.41000000000000003,2.5728777662,5.11351648,0.45102564,5.1333687691,0.00351648,0.00102564,0.003663,5.11,0.45,5.1297758236
2019-09-21 09:30:00,2.45543456,1.36158508,2.8076810375,0.00543456,0.00158508,0.005660999999999999,2.45,1.3599999999999999,2.8021598812,2.63543456,0.43158508,2.6705394589,0.00543456,0.00158508,0.005660999999999999,2.63,0.43,2.6649202615,5.20543456,0.51158508,5.2305131921,0.00543456,0.00158508,0.005660999999999999,5.2,0.51,5.2249497605
2019-09-21 10:00:00,2.40607392,1.10177156,2.6463356323,0.00607392,0.00177156,0.006326999999999999,2.4,1.1,2.6400757565,2.62607392,0.72177156,2.7234570711,0.00607392,0.00177156,0.006326999999999999,2.62,0.72,2.7171308397000002,5.12607392,0.5617715600000001,5.156764598,0.00607392,0.00177156,0.006326999999999999,5.12,0.56,5.1505339529
2019-09-21 10:30:00,2.3395904,0.8827972,2.5006027546,0.009590399999999999,0.0027971999999999997,0.00999,2.33,0.88,2.4906424874,2.5895904,0.9327972,2.7524696286,0.009590399999999999,0.0027971999999999997,0.00999,2.58,0.93,2.7424988605,5.2295904,0.6027971999999999,5.2642169613,0.009590399999999999,0.0027971999999999997,0.00999,5.22,0.6000000000000001,5.2543696101
2019-09-21 11:00:00,2.34054944,0.86307692,2.4946088773,0.01054944,0.00307692,0.010988999999999999,2.33,0.86,2.4836465127,2.59054944,0.9130769200000001,2.7467536954,0.01054944,0.00307692,0.010988999999999999,2.58,0.91,2.735781424,5.05054944,0.54307692,5.0796635899,0.01054944,0.00307692,0.010988999999999999,5.04,0.54,5.0688460225
2019-09-21 11:30:00,2.2411887999999998,0.8432634,2.3945814664,0.011188799999999999,0.0032634,0.011654999999999999,2.23,0.84,2.3829603437999998,2.4811888,0.8932633999999999,2.6370850125,0.011188799999999999,0.0032634,0.011654999999999999,2.47,0.89,2.625452342,4.7011888,0.48326339999999995,4.7259622985,0.011188799999999999,0.0032634,0.011654999999999999,4.69,0.48,4.7144989129
2019-09-21 12:00:00,2.2827872,0.8737296,2.4442832925999998,0.012787199999999999,0.0037296,0.01332,2.27,0.87,2.4310080214,2.5227872,0.9237295999999999,2.6865836355,0.012787199999999999,0.0037296,0.01332,2.51,0.92,2.6732938484,4.6127872,0.5037296,4.6402100451,0.012787199999999999,0.0037296,0.01332,4.6,0.5,4.6270941205
2019-09-21 12:30:00,2.24310688,0.8238228400000001,2.3896051027,0.01310688,0.00382284,0.013653,2.23,0.8200000000000001,2.3759840067,2.4831068800000002,0.86382284,2.6290701163,0.01310688,0.00382284,0.013653,2.47,0.86,2.6154349543,4.56310688,0.50382284,4.5908367268,0.01310688,0.00382284,0.013653,4.55,0.5,4.5773900861
2019-09-21 13:00:00,2.21246752,0.79363636,2.3505044563,0.012467520000000001,0.00363636,0.012986999999999999,2.2,0.79,2.3375414435,2.45246752,0.83363636,2.5902792354,0.012467520000000001,0.00363636,0.012986999999999999,2.44,0.8300000000000001,2.5773047937999998,4.56246752,0.45363636,4.5849641022,0.012467520000000001,0.00363636,0.012986999999999999,4.55,0.45,4.5721985959
2019-09-21 13:30:00,2.2331068800000002,0.8338228400000001,2.3837002467,0.01310688,0.00382284,0.013653,2.22,0.8300000000000001,2.3700843867,2.47310688,0.87382284,2.622941859,0.01310688,0.00382284,0.013653,2.46,0.87,2.6093102537,4.23310688,0.47382284,4.2595424568,0.01310688,0.00382284,0.013653,4.22,0.47000000000000003,4.2460923212
2019-09-21 14:00:00,2.19214784,0.83354312,2.3452731793,0.01214784,0.00354312,0.012653999999999999,2.18,0.8300000000000001,2.3326594265000002,2.43214784,0.87354312,2.5842640535,0.01214784,0.00354312,0.012653999999999999,2.42,0.87,2.571633722,4.06214784,0.45354312,4.0873887062,0.01214784,0.00354312,0.012653999999999999,4.05,0.45,4.0749233122
