Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:00:00,7.1265,2.3387517504,7.5004507865,0.011,0,0.011,7.1155,2.3387517504,7.49,7.06,2.3168942574,7.4304507939,0.011,0,0.011,7.049,2.3168942574,7.42
2019-03-31 15:30:00,7.044,2.3106492594,7.4133012889,0.014,0,0.014,7.03,2.3106492594,7.4,6.9205000000000005,2.2700567724000003,7.2833013119,0.014,0,0.014,6.9065,2.2700567724000003,7.27
2019-03-31 16:00:00,7.0335,2.3075267604,7.402351113,0.013000000000000001,0,0.013000000000000001,7.0205,2.3075267604,7.39,6.9195,2.2700567724000003,7.2823511313000004,0.013000000000000001,0,0.013000000000000001,6.9065,2.2700567724000003,7.27
2019-03-31 16:30:00,7.0965,2.3262617544,7.4680523565,0.019,0,0.019,7.0775,2.3262617544,7.45,7.0205,2.3012817624,7.3880523821,0.019,0,0.019,7.0015,2.3012817624,7.37
2019-03-31 17:00:00,7.089,2.3262617544,7.4609258641,0.0115,0,0.0115,7.0775,2.3262617544,7.45,7.032,2.3075267604,7.4009258711,0.0115,0,0.0115,7.0205,2.3075267604,7.39
2019-03-31 17:30:00,7.1785,2.3574867444,7.5557002322999995,0.006,0,0.006,7.1725,2.3574867444,7.55,7.1025,2.3325067524,7.4757002348,0.006,0,0.006,7.0965,2.3325067524,7.47
2019-03-31 18:00:00,7.391,2.4293042214,7.78,0.0,0,0.0,7.391,2.4293042214,7.78,7.2865,2.3949567324,7.67,0.0,0,0.0,7.2865,2.3949567324,7.67
2019-03-31 18:30:00,7.372,2.4230592234,7.76,0.0,0,0.0,7.372,2.4230592234,7.76,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2019-03-31 19:00:00,7.4005,2.4324267204,7.79,0.0,0,0.0,7.4005,2.4324267204,7.79,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2019-03-31 19:30:00,7.5145,2.4698967084,7.91,0.0,0,0.0,7.5145,2.4698967084,7.91,7.372,2.4230592234,7.76,0.0,0,0.0,7.372,2.4230592234,7.76
2019-03-31 20:00:00,7.828,2.5729391753,8.24,0.0,0,0.0,7.828,2.5729391753,8.24,7.7235,2.5385916863,8.13,0.0,0,0.0,7.7235,2.5385916863,8.13
2019-03-31 20:30:00,8.075,2.6541241493000003,8.5,0.0,0,0.0,8.075,2.6541241493000003,8.5,7.9705,2.6197766603,8.39,0.0,0,0.0,7.9705,2.6197766603,8.39
2019-03-31 21:00:00,7.771,2.5542041813000003,8.18,0.0,0,0.0,7.771,2.5542041813000003,8.18,7.6475,2.5136116943999998,8.05,0.0,0,0.0,7.6475,2.5136116943999998,8.05
2019-03-31 21:30:00,7.2865,2.3949567324,7.67,0.0,0,0.0,7.2865,2.3949567324,7.67,7.2295,2.3762217384,7.61,0.0,0,0.0,7.2295,2.3762217384,7.61
2019-03-31 22:00:00,6.783,2.2294642854,7.14,0.0,0,0.0,6.783,2.2294642854,7.14,6.745,2.2169742894,7.1,0.0,0,0.0,6.745,2.2169742894,7.1
2019-03-31 22:30:00,6.3365,2.0827068325,6.67,0.0,0,0.0,6.3365,2.0827068325,6.67,6.3175,2.0764618345,6.65,0.0,0,0.0,6.3175,2.0764618345,6.65
2019-03-31 23:00:00,5.7665,1.8953568925000002,6.07,0.0,0,0.0,5.7665,1.8953568925000002,6.07,5.776,1.8984793915,6.08,0.0,0,0.0,5.776,1.8984793915,6.08
2019-03-31 23:30:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2019-04-01 00:00:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-01 00:30:00,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01,4.8735,1.6018419866,5.13,0.0,0,0.0,4.8735,1.6018419866,5.13
2019-04-01 01:00:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.8735,1.6018419866,5.13,0.0,0,0.0,4.8735,1.6018419866,5.13
2019-04-01 01:30:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-04-01 02:00:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2019-04-01 02:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-04-01 03:00:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2019-04-01 03:30:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2019-04-01 04:00:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2019-04-01 04:30:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-04-01 05:00:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-04-01 05:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-04-01 06:00:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-04-01 06:30:00,5.548,1.8235394155,5.84,0.0,0,0.0,5.548,1.8235394155,5.84,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2019-04-01 07:00:00,6.1085,2.0077668565,6.43,0.0,0,0.0,6.1085,2.0077668565,6.43,6.08,1.9983993595,6.4,0.0,0,0.0,6.08,1.9983993595,6.4
2019-04-01 07:30:00,6.707,2.2044842934,7.06,0.0,0,0.0,6.707,2.2044842934,7.06,6.65,2.1857492994,7.0,0.0,0,0.0,6.65,2.1857492994,7.0
2019-04-01 08:00:00,6.975,2.2919142654,7.3419000266,0.002,0,0.002,6.973,2.2919142654,7.34,6.8895,2.2638117744,7.2519000269,0.002,0,0.002,6.8875,2.2638117744,7.25
2019-04-01 08:30:00,7.138,2.3418742494,7.5123510967,0.013000000000000001,0,0.013000000000000001,7.125,2.3418742494,7.5,7.0335,2.3075267604,7.402351113,0.013000000000000001,0,0.013000000000000001,7.0205,2.3075267604,7.39
2019-04-01 09:00:00,6.8965,2.2575667764,7.2566052669,0.028,0,0.028,6.8685,2.2575667764,7.23,6.754,2.2107292914,7.1066053781,0.028,0,0.028,6.726,2.2107292914,7.08
2019-04-01 09:30:00,6.8175,2.2263417864,7.1718131599,0.044,0,0.044,6.7735,2.2263417864,7.13,6.694,2.1857492994,7.0418134028,0.044,0,0.044,6.65,2.1857492994,7.0
2019-04-01 10:00:00,6.748,2.1982392954,7.0970247287,0.06,0,0.06,6.688,2.1982392954,7.04,6.6055,2.1514018104,6.9470252627,0.06,0,0.06,6.5455,2.1514018104,6.89
2019-04-01 10:30:00,6.6915,2.1732593034,7.0355687936,0.0795,0,0.0795,6.612,2.1732593034,6.96,6.606,2.1451568124,6.9455693611000004,0.0795,0,0.0795,6.5265,2.1451568124,6.87
2019-04-01 11:00:00,6.537,2.1170543215,6.8712653856,0.096,0,0.096,6.441,2.1170543215,6.78,6.4515,2.0889518305,6.7812662534,0.096,0,0.096,6.3555,2.0889518305,6.69
2019-04-01 11:30:00,6.3745,2.0608493395,6.6993544652,0.10450000000000001,0,0.10450000000000001,6.27,2.0608493395,6.6,6.251,2.0202568525,6.5693560377,0.10450000000000001,0,0.10450000000000001,6.1465,2.0202568525,6.47
2019-04-01 12:00:00,6.2975,2.0327468485,6.6174440685,0.113,0,0.113,6.1845,2.0327468485,6.51,6.193,1.9983993595,6.5074456586,0.113,0,0.113,6.08,1.9983993595,6.4
2019-04-01 12:30:00,6.1495,1.9827868645,6.461253284,0.117,0,0.117,6.0325,1.9827868645,6.35,6.0735,1.9578068725,6.3812545788,0.117,0,0.117,5.9565,1.9578068725,6.27
2019-04-01 13:00:00,6.128,1.9734193675,6.4379164331,0.124,0,0.124,6.004,1.9734193675,6.32,6.052,1.9484393755,6.3579178982,0.124,0,0.124,5.928,1.9484393755,6.24
2019-04-01 13:30:00,6.0095,1.9359493795,6.3136352643,0.11950000000000001,0,0.11950000000000001,5.89,1.9359493795,6.2,5.8955,1.8984793915,6.1936374006,0.11950000000000001,0,0.11950000000000001,5.776,1.8984793915,6.08
2019-04-01 14:00:00,5.882,1.8953568925000002,6.1798302363,0.1155,0,0.1155,5.7665,1.8953568925000002,6.07,5.7965,1.8672544014999999,6.0898317916,0.1155,0,0.1155,5.681,1.8672544014999999,5.98
2019-04-01 14:30:00,5.9465,1.9172143855,6.2479255157,0.1135,0,0.1135,5.833,1.9172143855,6.14,5.8705,1.8922343935,6.1679268194,0.1135,0,0.1135,5.757,1.8922343935,6.06
2019-04-01 15:00:00,5.8835,1.8984793915,6.1822161277,0.1075,0,0.1075,5.776,1.8984793915,6.08,5.836,1.8828668965,6.1322168708,0.1075,0,0.1075,5.7285,1.8828668965,6.03
2019-04-01 15:30:00,5.894,1.9047243895000001,6.1941271379,0.099,0,0.099,5.795,1.9047243895000001,6.1,5.8655,1.8953568925000002,6.1641275133,0.099,0,0.099,5.7665,1.8953568925000002,6.07
2019-04-01 16:00:00,6.1875,2.0046443575,6.5041337048,0.08850000000000001,0,0.08850000000000001,6.099,2.0046443575,6.42,6.1305,1.9859093635,6.4441342514,0.08850000000000001,0,0.08850000000000001,6.042,1.9859093635,6.36
2019-04-01 16:30:00,6.6255,2.1514018104,6.9660447888,0.08,0,0.08,6.5455,2.1514018104,6.89,6.521,2.1170543215,6.8560455074,0.08,0,0.08,6.441,2.1170543215,6.78
2019-04-01 17:00:00,7.1835,2.3418742494,7.555597081,0.0585,0,0.0585,7.125,2.3418742494,7.5,7.06,2.3012817624,7.4255974675,0.0585,0,0.0585,7.0015,2.3012817624,7.37
2019-04-01 17:30:00,7.5635,2.4730192074,7.9575345585,0.0395,0,0.0395,7.524,2.4730192074,7.92,7.4305,2.4293042214,7.8175347297,0.0395,0,0.0395,7.391,2.4293042214,7.78
2019-04-01 18:00:00,7.8895,2.5854291713,8.3023282427,0.0235,0,0.0235,7.866,2.5854291713,8.28,7.7565,2.5417141853,8.1623282983,0.0235,0,0.0235,7.733,2.5417141853,8.14
2019-04-01 18:30:00,8.0045,2.6291441573,8.425225175,0.0055000000000000005,0,0.0055000000000000005,7.999,2.6291441573,8.42,7.862,2.5823066723,8.2752251782,0.0055000000000000005,0,0.0055000000000000005,7.8565000000000005,2.5823066723,8.27
2019-04-01 19:00:00,7.9425,2.6104091633,8.3604750015,0.0005,0,0.0005,7.942,2.6104091633,8.36,7.8,2.5635716782999998,8.2104750015,0.0005,0,0.0005,7.7995,2.5635716782999998,8.21
2019-04-01 19:30:00,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26,7.7425,2.5448366843,8.15,0.0,0,0.0,7.7425,2.5448366843,8.15
2019-04-01 20:00:00,8.094,2.6603691473,8.52,0.0,0,0.0,8.094,2.6603691473,8.52,7.9705,2.6197766603,8.39,0.0,0,0.0,7.9705,2.6197766603,8.39
2019-04-01 20:30:00,8.265,2.7165741293,8.7,0.0,0,0.0,8.265,2.7165741293,8.7,8.1225,2.6697366443,8.55,0.0,0,0.0,8.1225,2.6697366443,8.55
2019-04-01 21:00:00,7.9135,2.6010416663,8.33,0.0,0,0.0,7.9135,2.6010416663,8.33,7.7995,2.5635716782999998,8.21,0.0,0,0.0,7.7995,2.5635716782999998,8.21
2019-04-01 21:30:00,7.5145,2.4698967084,7.91,0.0,0,0.0,7.5145,2.4698967084,7.91,7.41,2.4355492194,7.8,0.0,0,0.0,7.41,2.4355492194,7.8
2019-04-01 22:00:00,6.802,2.2357092834,7.16,0.0,0,0.0,6.802,2.2357092834,7.16,6.783,2.2294642854,7.14,0.0,0,0.0,6.783,2.2294642854,7.14
2019-04-01 22:30:00,6.2415,2.0514818425,6.57,0.0,0,0.0,6.2415,2.0514818425,6.57,6.2225,2.0452368445,6.55,0.0,0,0.0,6.2225,2.0452368445,6.55
2019-04-01 23:00:00,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.605,1.8422744094999999,5.9,5.5955,1.8391519105,5.89,0.0,0,0.0,5.5955,1.8391519105,5.89
2019-04-01 23:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36
2019-04-02 00:00:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11
2019-04-02 00:30:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2019-04-02 01:00:00,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-04-02 01:30:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18
2019-04-02 02:00:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11
2019-04-02 02:30:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-04-02 03:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-04-02 03:30:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-02 04:00:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-02 04:30:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-04-02 05:00:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-02 05:30:00,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-04-02 06:00:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-04-02 06:30:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74,5.4815000000000005,1.8016819225,5.77,0.0,0,0.0,5.4815000000000005,1.8016819225,5.77
2019-04-02 07:00:00,6.099,2.0046443575,6.42,0.0,0,0.0,6.099,2.0046443575,6.42,6.0705,1.9952768605000002,6.39,0.0,0,0.0,6.0705,1.9952768605000002,6.39
2019-04-02 07:30:00,6.8115,2.2388317824,7.17,0.0,0,0.0,6.8115,2.2388317824,7.17,6.764,2.2232192874,7.12,0.0,0,0.0,6.764,2.2232192874,7.12
2019-04-02 08:00:00,7.1535,2.3512417464,7.53,0.0,0,0.0,7.1535,2.3512417464,7.53,7.03,2.3106492594,7.4,0.0,0,0.0,7.03,2.3106492594,7.4
2019-04-02 08:30:00,7.2105,2.3699767404,7.59,0.0,0,0.0,7.2105,2.3699767404,7.59,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2019-04-02 09:00:00,7.1345,2.3449967484,7.51,0.0,0,0.0,7.1345,2.3449967484,7.51,7.0205,2.3075267604,7.39,0.0,0,0.0,7.0205,2.3075267604,7.39
2019-04-02 09:30:00,7.1535,2.3512417464,7.53,0.0,0,0.0,7.1535,2.3512417464,7.53,7.0585,2.3200167564,7.43,0.0,0,0.0,7.0585,2.3200167564,7.43
2019-04-02 10:00:00,7.1865,2.3606092434,7.5642751305,0.0045000000000000005,0,0.0045000000000000005,7.182,2.3606092434,7.5600000000000005,7.044,2.3137717584,7.4142751331,0.0045000000000000005,0,0.0045000000000000005,7.0395,2.3137717584,7.41
2019-04-02 10:30:00,7.184,2.3606092434,7.5619000258,0.002,0,0.002,7.182,2.3606092434,7.5600000000000005,7.127,2.3418742494,7.501900026,0.002,0,0.002,7.125,2.3418742494,7.5
2019-04-02 11:00:00,7.07,2.3200167564,7.4409258664,0.0115,0,0.0115,7.0585,2.3200167564,7.43,6.975,2.2887917664,7.3409258783,0.0115,0,0.0115,6.9635,2.2887917664,7.33
2019-04-02 11:30:00,7.047,2.3012817624,7.4132386141,0.0455,0,0.0455,7.0015,2.3012817624,7.37,6.9425,2.2669342734,7.3032388192,0.0455,0,0.0455,6.897,2.2669342734,7.26
2019-04-02 12:00:00,6.7215,2.1857492994,7.0679602609,0.07150000000000001,0,0.07150000000000001,6.65,2.1857492994,7.0,6.6265,2.1545243094,6.967960767,0.07150000000000001,0,0.07150000000000001,6.555,2.1545243094,6.9
2019-04-02 12:30:00,6.392,2.0670943375,6.7179269868,0.10300000000000001,0,0.10300000000000001,6.289,2.0670943375,6.62,6.316,2.0421143455,6.6379279146,0.10300000000000001,0,0.10300000000000001,6.213,2.0421143455,6.54
2019-04-02 13:00:00,6.2855,2.0296243495,6.6050651208,0.1105,0,0.1105,6.175,2.0296243495,6.5,6.2095,2.0046443575,6.5250662257,0.1105,0,0.1105,6.099,2.0046443575,6.42
2019-04-02 13:30:00,5.994,1.9297043815000001,6.2969671271,0.123,0,0.123,5.871,1.9297043815000001,6.18,5.9275,1.9078468885,6.2269684438,0.123,0,0.123,5.8045,1.9078468885,6.11
2019-04-02 14:00:00,6.2075,2.0171343535,6.5270121227,0.07050000000000001,0,0.07050000000000001,6.1370000000000005,2.0171343535,6.46,6.16,2.0015218585,6.4770124093,0.07050000000000001,0,0.07050000000000001,6.0895,2.0015218585,6.41
2019-04-02 14:30:00,6.3285,2.0452368445,6.65078236,0.106,0,0.106,6.2225,2.0452368445,6.55,6.2715,2.0265018505,6.5907831098,0.106,0,0.106,6.1655,2.0265018505,6.49
2019-04-02 15:00:00,6.568,2.1420343135,6.9084683541,0.051000000000000004,0,0.051000000000000004,6.517,2.1420343135,6.86,6.492,2.1170543215,6.8284685692,0.051000000000000004,0,0.051000000000000004,6.441,2.1170543215,6.78
2019-04-02 15:30:00,6.9135,2.2575667764,7.2727635738,0.045,0,0.045,6.8685,2.2575667764,7.23,6.8185,2.2263417864,7.172763763,0.045,0,0.045,6.7735,2.2263417864,7.13
2019-04-02 16:00:00,7.0545,2.2950367644,7.4184340666,0.07200000000000001,0,0.07200000000000001,6.9825,2.2950367644,7.35,6.969,2.2669342734,7.3284344849,0.07200000000000001,0,0.07200000000000001,6.897,2.2669342734,7.26
2019-04-02 16:30:00,7.3445,2.3949567324,7.7251212288,0.058,0,0.058,7.2865,2.3949567324,7.67,7.2115,2.3512417464,7.5851216206,0.058,0,0.058,7.1535,2.3512417464,7.53
2019-04-02 17:00:00,7.7185,2.5167341934,8.1184477118,0.061500000000000006,0,0.061500000000000006,7.657,2.5167341934,8.06,7.5760000000000005,2.4698967084,7.9684481394,0.061500000000000006,0,0.061500000000000006,7.5145,2.4698967084,7.91
2019-04-02 17:30:00,8.3835,2.7477991192999998,8.8223280516,0.0235,0,0.0235,8.36,2.7477991192999998,8.8,8.222,2.6947166363,8.6523281116,0.0235,0,0.0235,8.1985,2.6947166363,8.63
2019-04-02 18:00:00,8.4725,2.7759016103,8.9156539861,0.027,0,0.027,8.4455,2.7759016103,8.89,8.3205,2.7259416263,8.7556540589,0.027,0,0.027,8.2935,2.7259416263,8.73
