Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 14:30,10.39648,1.47064,10.49997992,3.87648,1.13064,4.038,6.52,0.34,6.528859012,3.87648,1.13064,4.038,3.87648,1.13064,4.038,0,0,0
31/03/2019 15:00,9.96176,1.36718,10.05514015,3.52176,1.02718,3.6685,6.44,0.34,6.44896891,3.52176,1.02718,3.6685,3.52176,1.02718,3.6685,0,0,0
31/03/2019 15:30,9.80936,0.54648,9.824570423,3.03936,0.88648,3.166,6.77,-0.34,6.77853229,3.03936,0.88648,3.166,3.03936,0.88648,3.166,0,0,0
31/03/2019 16:00,9.63352,0.40186,9.641898104,2.54352,0.74186,2.6495,7.09,-0.34,7.098147646,2.54352,0.74186,2.6495,2.54352,0.74186,2.6495,0,0,0
31/03/2019 16:30,9.50808,0.21944,9.510611926,1.91808,0.55944,1.998,7.59,-0.34,7.597611467,1.91808,0.55944,1.998,1.91808,0.55944,1.998,0,0,0
31/03/2019 17:00,9.56696,0.05578,9.567122611,1.35696,0.39578,1.4135,8.21,-0.34,8.217037179,1.35696,0.39578,1.4135,1.35696,0.39578,1.4135,0,0,0
31/03/2019 17:30,10.09664,-0.07848,10.096945,0.89664,0.26152,0.934,9.2,-0.34,9.206280465,0.89664,0.26152,0.934,0.89664,0.26152,0.934,0,0,0
31/03/2019 18:00,10.41776,-0.17732,10.41926897,0.55776,0.16268,0.581,9.86,-0.34,9.865860327,0.55776,0.16268,0.581,0.55776,0.16268,0.581,0,0,0
31/03/2019 18:30,10.39488,-0.28066,10.3986682,0.37488,0.10934,0.3905,10.02,-0.39,10.02758695,0.37488,0.10934,0.3905,0.37488,0.10934,0.3905,0,0,0
31/03/2019 19:00,10.75448,0.43464,10.76325936,0.32448,0.09464,0.338,10.43,0.34,10.43554024,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0
31/03/2019 19:30,11.19352,0.52436,11.20579508,0.32352,0.09436,0.337,10.87,0.43,10.87850174,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
31/03/2019 20:00,11.73736,0.61548,11.7534861,0.32736,0.09548,0.341,11.41,0.52,11.42184311,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0
31/03/2019 20:30,11.93448,0.43464,11.94239192,0.32448,0.09464,0.338,11.61,0.34,11.6149774,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0
31/03/2019 21:00,11.7764,0.4352,11.78443872,0.3264,0.0952,0.34,11.45,0.34,11.45504692,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
31/03/2019 21:30,11.59256,0.43408,11.60068415,0.32256,0.09408,0.336,11.27,0.34,11.27512749,0.32256,0.09408,0.336,0.32256,0.09408,0.336,0,0,0
31/03/2019 22:00,10.65544,-0.24508,10.6582581,0.32544,0.09492,0.339,10.33,-0.34,10.33559384,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
31/03/2019 22:30,10.11352,-0.24564,10.11650265,0.32352,0.09436,0.337,9.79,-0.34,9.795902204,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
31/03/2019 23:00,9.6964,0.0952,9.696867329,0.3264,0.0952,0.34,9.37,0,9.37,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
31/03/2019 23:30,8.7064,-0.6148,8.728079972,0.3264,0.0952,0.34,8.38,-0.71,8.410023781,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
01/04/2019 00:00,8.1964,-0.7248,8.228384289,0.3264,0.0952,0.34,7.87,-0.82,7.91260387,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
01/04/2019 00:30,7.98448,-0.70536,8.015575687,0.32448,0.09464,0.338,7.66,-0.8,7.701662158,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0
01/04/2019 01:00,7.98544,-0.70508,8.016507332,0.32544,0.09492,0.339,7.66,-0.8,7.701662158,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
01/04/2019 01:30,8.42544,-0.70508,8.454890715,0.32544,0.09492,0.339,8.1,-0.8,8.139410298,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
01/04/2019 02:00,9.0064,-0.6148,9.027359525,0.3264,0.0952,0.34,8.68,-0.71,8.708989608,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
01/04/2019 02:30,9.15544,-0.54508,9.17165164,0.32544,0.09492,0.339,8.83,-0.64,8.853163276,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
01/04/2019 03:00,8.91832,-0.57424,8.936788193,0.32832,0.09576,0.342,8.59,-0.67,8.6160896,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0
01/04/2019 03:30,8.7564,-0.6048,8.77726176,0.3264,0.0952,0.34,8.43,-0.7,8.459012945,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
01/04/2019 04:00,8.19832,-0.73424,8.231133531,0.32832,0.09576,0.342,7.87,-0.83,7.913646441,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0
01/04/2019 04:30,8.12448,-0.38536,8.133614055,0.32448,0.09464,0.338,7.8,-0.48,7.814755274,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0
01/04/2019 05:00,8.2164,-0.4648,8.229536317,0.3264,0.0952,0.34,7.89,-0.56,7.909848292,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
01/04/2019 05:30,8.39448,-0.56536,8.413496681,0.32448,0.09464,0.338,8.07,-0.66,8.096943868,0.32448,0.09464,0.338,0.32448,0.09464,0.338,0,0,0
01/04/2019 06:00,8.94736,-0.43452,8.957904811,0.32736,0.09548,0.341,8.62,-0.53,8.636278134,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0
01/04/2019 06:30,10.24736,0.39548,10.25498861,0.32736,0.09548,0.341,9.92,0.3,9.924535254,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0
01/04/2019 07:00,11.36384,0.86612,11.39679882,0.36384,0.10612,0.379,11,0.76,11.02622329,0.36384,0.10612,0.379,0.36384,0.10612,0.379,0,0,0
01/04/2019 07:30,12.682,1.411,12.76025254,0.552,0.161,0.575,12.13,1.25,12.19423634,0.552,0.161,0.575,0.552,0.161,0.575,0,0,0
01/04/2019 08:00,13.2132,1.6376,13.31429262,0.8832,0.2576,0.92,12.33,1.38,12.40698594,0.8832,0.2576,0.92,0.8832,0.2576,0.92,0,0,0
01/04/2019 08:30,13.35296,1.60128,13.44862961,1.27296,0.37128,1.326,12.08,1.23,12.14245856,1.27296,0.37128,1.326,1.27296,0.37128,1.326,0,0,0
01/04/2019 09:00,13.25648,1.85564,13.38572605,1.83648,0.53564,1.913,11.42,1.32,11.4960341,1.83648,0.53564,1.913,1.83648,0.53564,1.913,0,0,0
01/04/2019 09:30,12.88928,1.82104,13.01728565,2.36928,0.69104,2.468,10.52,1.13,10.58051511,2.36928,0.69104,2.468,2.36928,0.69104,2.468,0,0,0
01/04/2019 10:00,12.83408,1.96244,12.98324999,2.85408,0.83244,2.973,9.98,1.13,10.04376921,2.85408,0.83244,2.973,2.85408,0.83244,2.973,0,0,0
01/04/2019 10:30,12.72936,2.36648,12.94746437,3.27936,0.95648,3.416,9.45,1.41,9.554611452,3.27936,0.95648,3.416,3.27936,0.95648,3.416,0,0,0
01/04/2019 11:00,12.54096,2.37778,12.76438465,3.66096,1.06778,3.8135,8.88,1.31,8.976107174,3.66096,1.06778,3.8135,3.66096,1.06778,3.8135,0,0,0
01/04/2019 11:30,12.36056,2.44058,12.59920133,3.67056,1.07058,3.8235,8.69,1.37,8.79732914,3.67056,1.07058,3.8235,3.67056,1.07058,3.8235,0,0,0
01/04/2019 12:00,12.53664,2.54402,12.79216089,4.19664,1.22402,4.3715,8.34,1.32,8.443814304,4.19664,1.22402,4.3715,4.19664,1.22402,4.3715,0,0,0
01/04/2019 12:30,11.98528,2.08654,12.16554914,3.72528,1.08654,3.8805,8.26,1,8.320312494,3.72528,1.08654,3.8805,3.72528,1.08654,3.8805,0,0,0
01/04/2019 13:00,11.96304,2.01172,12.13100752,3.74304,1.09172,3.899,8.22,0.92,8.271323957,3.74304,1.09172,3.899,3.74304,1.09172,3.899,0,0,0
01/04/2019 13:30,11.16792,1.67106,11.29224861,3.63792,1.06106,3.7895,7.53,0.61,7.554667431,3.63792,1.06106,3.7895,3.63792,1.06106,3.7895,0,0,0
01/04/2019 14:00,11.53072,1.96646,11.69719918,4.17072,1.21646,4.3445,7.36,0.75,7.398114625,4.17072,1.21646,4.3445,4.17072,1.21646,4.3445,0,0,0
01/04/2019 14:30,11.46776,2.02018,11.64433968,3.97776,1.16018,4.1435,7.49,0.86,7.539210834,3.97776,1.16018,4.1435,3.97776,1.16018,4.1435,0,0,0
01/04/2019 15:00,11.426,2.003,11.60023642,3.816,1.113,3.975,7.61,0.89,7.661866613,3.816,1.113,3.975,3.816,1.113,3.975,0,0,0
01/04/2019 15:30,11.21696,1.86328,11.37066418,3.57696,1.04328,3.726,7.64,0.82,7.683879229,3.57696,1.04328,3.726,3.57696,1.04328,3.726,0,0,0
01/04/2019 16:00,11.41512,1.64066,11.53242081,3.22512,0.94066,3.3595,8.19,0.7,8.219860096,3.22512,0.94066,3.3595,3.22512,0.94066,3.3595,0,0,0
01/04/2019 16:30,11.85888,1.53884,11.95830521,2.73888,0.79884,2.853,9.12,0.74,9.149972678,2.73888,0.79884,2.853,2.73888,0.79884,2.853,0,0,0
01/04/2019 17:00,12.24344,1.40892,12.32423947,2.29344,0.66892,2.389,9.95,0.74,9.977479642,2.29344,0.66892,2.389,2.29344,0.66892,2.389,0,0,0
01/04/2019 17:30,12.13976,1.03118,12.18347672,1.88976,0.55118,1.9685,10.25,0.48,10.26123287,1.88976,0.55118,1.9685,1.88976,0.55118,1.9685,0,0,0
01/04/2019 18:00,12.4376,1.1618,12.49174419,1.3776,0.4018,1.435,11.06,0.76,11.08608136,1.3776,0.4018,1.435,1.3776,0.4018,1.435,0,0,0
01/04/2019 18:30,12.39008,0.85294,12.41940373,0.97008,0.28294,1.0105,11.42,0.57,11.4342162,0.97008,0.28294,1.0105,0.97008,0.28294,1.0105,0,0,0
01/04/2019 19:00,12.42296,0.57128,12.43608845,0.55296,0.16128,0.576,11.87,0.41,11.87707877,0.55296,0.16128,0.576,0.55296,0.16128,0.576,0,0,0
01/04/2019 19:30,12.91776,0.66018,12.93461871,0.37776,0.11018,0.3935,12.54,0.55,12.55205561,0.37776,0.11018,0.3935,0.37776,0.11018,0.3935,0,0,0
01/04/2019 20:00,13.17544,0.86492,13.20379892,0.32544,0.09492,0.339,12.85,0.77,12.87304937,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
01/04/2019 20:30,13.0664,0.9452,13.10054243,0.3264,0.0952,0.34,12.74,0.85,12.76832409,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0,0,0
01/04/2019 21:00,12.95544,0.96492,12.99132388,0.32544,0.09492,0.339,12.63,0.87,12.65992891,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
01/04/2019 21:30,12.60832,0.70576,12.62805727,0.32832,0.09576,0.342,12.28,0.61,12.29514132,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0
01/04/2019 22:00,11.65024,0.12632,11.6509248,0.33024,0.09632,0.344,11.32,0.03,11.32003975,0.33024,0.09632,0.344,0.33024,0.09632,0.344,0,0,0
01/04/2019 22:30,10.84024,-0.27368,10.8436942,0.33024,0.09632,0.344,10.51,-0.37,10.51651083,0.33024,0.09632,0.344,0.33024,0.09632,0.344,0,0,0
01/04/2019 23:00,10.4812,-0.2434,10.4840258,0.3312,0.0966,0.345,10.15,-0.34,10.15569298,0.3312,0.0966,0.345,0.3312,0.0966,0.345,0,0,0
01/04/2019 23:30,9.68312,0.09716,9.683607437,0.33312,0.09716,0.347,9.35,0,9.35,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0
02/04/2019 00:00,9.17312,0.09716,9.173634536,0.33312,0.09716,0.347,8.84,0,8.84,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0
02/04/2019 00:30,8.87408,0.09744,8.874614944,0.33408,0.09744,0.348,8.54,0,8.54,0.33408,0.09744,0.348,0.33408,0.09744,0.348,0,0,0
02/04/2019 01:00,8.59312,0.09716,8.593669263,0.33312,0.09716,0.347,8.26,0,8.26,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0
02/04/2019 01:30,9.09216,-0.24312,9.095409875,0.33216,0.09688,0.346,8.76,-0.34,8.76659569,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0
02/04/2019 02:00,9.71216,0.44688,9.72243558,0.33216,0.09688,0.346,9.38,0.35,9.386527579,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0
02/04/2019 02:30,9.78024,0.44632,9.790418581,0.33024,0.09632,0.344,9.45,0.35,9.45647926,0.33024,0.09632,0.344,0.33024,0.09632,0.344,0,0,0
02/04/2019 03:00,9.49024,0.44632,9.500729277,0.33024,0.09632,0.344,9.16,0.35,9.166684242,0.33024,0.09632,0.344,0.33024,0.09632,0.344,0,0,0
02/04/2019 03:30,9.43216,0.44688,9.44274028,0.33216,0.09688,0.346,9.1,0.35,9.106728282,0.33216,0.09688,0.346,0.33216,0.09688,0.346,0,0,0
02/04/2019 04:00,9.34024,0.09632,9.34073663,0.33024,0.09632,0.344,9.01,0,9.01,0.33024,0.09632,0.344,0.33024,0.09632,0.344,0,0,0
02/04/2019 04:30,9.3912,0.0966,9.391696812,0.3312,0.0966,0.345,9.06,0,9.06,0.3312,0.0966,0.345,0.3312,0.0966,0.345,0,0,0
02/04/2019 05:00,9.3512,0.0966,9.351698937,0.3312,0.0966,0.345,9.02,0,9.02,0.3312,0.0966,0.345,0.3312,0.0966,0.345,0,0,0
02/04/2019 05:30,9.35312,0.09716,9.353624634,0.33312,0.09716,0.347,9.02,0,9.02,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0
02/04/2019 06:00,9.4712,0.0966,9.471692615,0.3312,0.0966,0.345,9.14,0,9.14,0.3312,0.0966,0.345,0.3312,0.0966,0.345,0,0,0
02/04/2019 06:30,10.66312,0.88716,10.69996173,0.33312,0.09716,0.347,10.33,0.79,10.36016409,0.33312,0.09716,0.347,0.33312,0.09716,0.347,0,0,0
02/04/2019 07:00,11.73016,1.00088,11.77278278,0.38016,0.11088,0.396,11.35,0.89,11.3848408,0.38016,0.11088,0.396,0.38016,0.11088,0.396,0,0,0
02/04/2019 07:30,12.80104,1.35072,12.87210432,0.55104,0.16072,0.574,12.25,1.19,12.30766428,0.55104,0.16072,0.574,0.55104,0.16072,0.574,0,0,0
02/04/2019 08:00,13.34064,1.54352,13.42963624,0.56064,0.16352,0.584,12.78,1.38,12.85429111,0.56064,0.16352,0.584,0.56064,0.16352,0.584,0,0,0
02/04/2019 08:30,13.65704,1.82372,13.77826898,0.52704,0.15372,0.549,13.13,1.67,13.23577727,0.52704,0.15372,0.549,0.52704,0.15372,0.549,0,0,0
02/04/2019 09:00,13.53712,1.96916,13.67959097,0.47712,0.13916,0.497,13.06,1.83,13.18758886,0.47712,0.13916,0.497,0.47712,0.13916,0.497,0,0,0
02/04/2019 09:30,13.60416,1.86288,13.73111398,0.52416,0.15288,0.546,13.08,1.71,13.19130395,0.52416,0.15288,0.546,0.52416,0.15288,0.546,0,0,0
02/04/2019 10:00,13.31272,1.34996,13.38099046,0.58272,0.16996,0.607,12.73,1.18,12.78457273,0.58272,0.16996,0.607,0.58272,0.16996,0.607,0,0,0
02/04/2019 10:30,13.21096,1.44528,13.28978173,0.60096,0.17528,0.626,12.61,1.27,12.67379186,0.60096,0.17528,0.626,0.60096,0.17528,0.626,0,0,0
02/04/2019 11:00,13.69992,1.82956,13.8215447,0.64992,0.18956,0.677,13.05,1.64,13.15264612,0.64992,0.18956,0.677,0.64992,0.18956,0.677,0,0,0
02/04/2019 11:30,13.52624,1.83432,13.65005122,0.66624,0.19432,0.694,12.86,1.64,12.96415057,0.66624,0.19432,0.694,0.66624,0.19432,0.694,0,0,0
02/04/2019 12:00,13.67704,1.91372,13.81027688,0.76704,0.22372,0.799,12.91,1.69,13.02014593,0.76704,0.22372,0.799,0.76704,0.22372,0.799,0,0,0
02/04/2019 12:30,13.808,1.834,13.92926488,0.768,0.224,0.8,13.04,1.61,13.13901442,0.768,0.224,0.8,0.768,0.224,0.8,0,0,0
02/04/2019 13:00,13.582,1.731,13.691862,0.792,0.231,0.825,12.79,1.5,12.87765895,0.792,0.231,0.825,0.792,0.231,0.825,0,0,0
02/04/2019 13:30,13.02664,1.06652,13.07022626,1.01664,0.29652,1.059,12.01,0.77,12.03465828,1.01664,0.29652,1.059,1.01664,0.29652,1.059,0,0,0
02/04/2019 14:00,12.96,1.24,13.01918584,1.2,0.35,1.25,11.76,0.89,11.79362964,1.2,0.35,1.25,1.2,0.35,1.25,0,0,0
02/04/2019 14:30,12.7456,1.3008,12.81180705,1.3056,0.3808,1.36,11.44,0.92,11.47693339,1.3056,0.3808,1.36,1.3056,0.3808,1.36,0,0,0
02/04/2019 15:00,12.8128,1.4204,12.89129086,1.3728,0.4004,1.43,11.44,1.02,11.48538201,1.3728,0.4004,1.43,1.3728,0.4004,1.43,0,0,0
02/04/2019 15:30,12.38456,1.24008,12.44649046,1.71456,0.50008,1.786,10.67,0.74,10.69562995,1.71456,0.50008,1.786,1.71456,0.50008,1.786,0,0,0
02/04/2019 16:00,12.25016,1.20088,12.30888024,1.58016,0.46088,1.646,10.67,0.74,10.69562995,1.58016,0.46088,1.646,1.58016,0.46088,1.646,0,0,0
02/04/2019 16:30,12.35256,1.40158,12.43182067,2.06256,0.60158,2.1485,10.29,0.8,10.3210513,2.06256,0.60158,2.1485,2.06256,0.60158,2.1485,0,0,0
02/04/2019 17:00,12.93008,1.27794,12.99307891,2.53008,0.73794,2.6355,10.4,0.54,10.41400979,2.53008,0.73794,2.6355,2.53008,0.73794,2.6355,0,0,0
02/04/2019 17:30,12.82688,0.68284,12.84504266,1.10688,0.32284,1.153,11.72,0.36,11.72552771,1.10688,0.32284,1.153,1.10688,0.32284,1.153,0,0,0
02/04/2019 18:00,13.38096,0.50528,13.39049657,0.36096,0.10528,0.376,13.02,0.4,13.02614294,0.36096,0.10528,0.376,0.36096,0.10528,0.376,0,0,0
02/04/2019 18:30,13.64432,0.73376,13.66403571,0.42432,0.12376,0.442,13.22,0.61,13.23406589,0.42432,0.12376,0.442,0.42432,0.12376,0.442,0,0,0
02/04/2019 19:00,13.6188,1.0084,13.65608231,0.5088,0.1484,0.53,13.11,0.86,13.13817719,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0,0,0
02/04/2019 19:30,13.4568,0.7399,13.47712574,0.3768,0.1099,0.3925,13.08,0.63,13.09516323,0.3768,0.1099,0.3925,0.3768,0.1099,0.3925,0,0,0
02/04/2019 20:00,13.64928,0.76604,13.67075937,0.32928,0.09604,0.343,13.32,0.67,13.33683996,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0
02/04/2019 20:30,13.51352,0.76436,13.53511984,0.32352,0.09436,0.337,13.19,0.67,13.20700572,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
02/04/2019 21:00,13.13928,1.02604,13.17928059,0.32928,0.09604,0.343,12.81,0.93,12.84371442,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0
02/04/2019 21:30,12.70352,0.93436,12.73783533,0.32352,0.09436,0.337,12.38,0.84,12.40846485,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
02/04/2019 22:00,11.86928,0.43604,11.87728667,0.32928,0.09604,0.343,11.54,0.34,11.54500758,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0
02/04/2019 22:30,11.14736,0.09548,11.1477689,0.32736,0.09548,0.341,10.82,0,10.82,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0
02/04/2019 23:00,10.31504,-0.36228,10.32139995,0.33504,0.09772,0.349,9.98,-0.46,9.990595578,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0
02/04/2019 23:30,9.72736,-0.28452,9.731520138,0.32736,0.09548,0.341,9.4,-0.38,9.407677716,0.32736,0.09548,0.341,0.32736,0.09548,0.341,0,0,0
03/04/2019 00:00,9.406,0.098,9.406510511,0.336,0.098,0.35,9.07,0,9.07,0.336,0.098,0.35,0.336,0.098,0.35,0,0,0
03/04/2019 00:30,8.93928,-0.30396,8.944446243,0.32928,0.09604,0.343,8.61,-0.4,8.619286513,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0
03/04/2019 01:00,8.73504,-0.30228,8.740268703,0.33504,0.09772,0.349,8.4,-0.4,8.409518417,0.33504,0.09772,0.349,0.33504,0.09772,0.349,0,0,0
03/04/2019 01:30,9.42832,-0.30424,9.433227443,0.32832,0.09576,0.342,9.1,-0.4,9.108786966,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0
03/04/2019 02:00,9.836,-0.342,9.841943914,0.336,0.098,0.35,9.5,-0.44,9.510184015,0.336,0.098,0.35,0.336,0.098,0.35,0,0,0
03/04/2019 02:30,10.03928,-0.28396,10.04329509,0.32928,0.09604,0.343,9.71,-0.38,9.717432789,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0
03/04/2019 03:00,9.896,-0.322,9.901237296,0.336,0.098,0.35,9.56,-0.42,9.569221494,0.336,0.098,0.35,0.336,0.098,0.35,0,0,0
03/04/2019 03:30,9.67928,-0.37396,9.686501298,0.32928,0.09604,0.343,9.35,-0.47,9.361805381,0.32928,0.09604,0.343,0.32928,0.09604,0.343,0,0,0
03/04/2019 04:00,9.57696,-0.34172,9.583054597,0.33696,0.09828,0.351,9.24,-0.44,9.250470258,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0
