site,time,unit,value
Nailsea,2024-04-18T13:40:00+01:00,MVA,3.614
Nailsea,2024-04-18T13:45:00+01:00,MVA,4.2059999999999995
Nailsea,2024-04-18T13:50:00+01:00,MVA,4.213
Nailsea,2024-04-18T13:55:00+01:00,MVA,4.229
Nailsea,2024-04-18T14:00:00+01:00,MVA,4.352
Nailsea,2024-04-18T14:05:00+01:00,MVA,4.511
Nailsea,2024-04-18T14:10:00+01:00,MVA,4.77
Nailsea,2024-04-18T14:15:00+01:00,MVA,4.8100000000000005
Nailsea,2024-04-18T14:20:00+01:00,MVA,4.375
Nailsea,2024-04-18T14:25:00+01:00,MVA,3.654
Nailsea,2024-04-18T14:30:00+01:00,MVA,3.299
Nailsea,2024-04-18T14:35:00+01:00,MVA,3.92
Nailsea,2024-04-18T14:40:00+01:00,MVA,4.018
Nailsea,2024-04-18T14:45:00+01:00,MVA,3.8659999999999997
Nailsea,2024-04-18T14:50:00+01:00,MVA,4.015
Nailsea,2024-04-18T14:55:00+01:00,MVA,4.1
Nailsea,2024-04-18T15:00:00+01:00,MVA,4.227
Nailsea,2024-04-18T15:05:00+01:00,MVA,4.475
Nailsea,2024-04-18T15:10:00+01:00,MVA,4.242
Nailsea,2024-04-18T15:15:00+01:00,MVA,4.116
Nailsea,2024-04-18T15:20:00+01:00,MVA,4.221
Nailsea,2024-04-18T15:25:00+01:00,MVA,4.086
Nailsea,2024-04-18T15:30:00+01:00,MVA,4.061
Nailsea,2024-04-18T15:35:00+01:00,MVA,4.381
Nailsea,2024-04-18T15:40:00+01:00,MVA,4.667
Nailsea,2024-04-18T15:45:00+01:00,MVA,4.924
Nailsea,2024-04-18T15:50:00+01:00,MVA,5.211
Nailsea,2024-04-18T15:55:00+01:00,MVA,5.4719999999999995
Nailsea,2024-04-18T16:00:00+01:00,MVA,5.749
Nailsea,2024-04-18T16:05:00+01:00,MVA,5.8759999999999994
Nailsea,2024-04-18T16:10:00+01:00,MVA,5.952
Nailsea,2024-04-18T16:15:00+01:00,MVA,6.026
Nailsea,2024-04-18T16:20:00+01:00,MVA,6.116
Nailsea,2024-04-18T16:25:00+01:00,MVA,6.367
Nailsea,2024-04-18T16:30:00+01:00,MVA,6.452
Nailsea,2024-04-18T16:35:00+01:00,MVA,6.519
Nailsea,2024-04-18T16:40:00+01:00,MVA,6.587
Nailsea,2024-04-18T16:45:00+01:00,MVA,6.6530000000000005
Nailsea,2024-04-18T16:50:00+01:00,MVA,6.720000000000001
Nailsea,2024-04-18T16:55:00+01:00,MVA,6.787
Nailsea,2024-04-18T17:00:00+01:00,MVA,6.864
Nailsea,2024-04-18T17:05:00+01:00,MVA,7.074999999999999
Nailsea,2024-04-18T17:10:00+01:00,MVA,7.308999999999999
Nailsea,2024-04-18T17:15:00+01:00,MVA,7.313000000000001
Nailsea,2024-04-18T17:20:00+01:00,MVA,7.281000000000001
Nailsea,2024-04-18T17:25:00+01:00,MVA,7.446
Nailsea,2024-04-18T17:30:00+01:00,MVA,7.51
Nailsea,2024-04-18T17:35:00+01:00,MVA,7.575
Nailsea,2024-04-18T17:40:00+01:00,MVA,7.641
Nailsea,2024-04-18T17:45:00+01:00,MVA,7.705
Nailsea,2024-04-18T17:50:00+01:00,MVA,7.776999999999999
Nailsea,2024-04-18T17:55:00+01:00,MVA,7.875
Nailsea,2024-04-18T18:00:00+01:00,MVA,7.957000000000001
Nailsea,2024-04-18T18:05:00+01:00,MVA,7.917
Nailsea,2024-04-18T18:10:00+01:00,MVA,7.855
Nailsea,2024-04-18T18:15:00+01:00,MVA,7.793
Nailsea,2024-04-18T18:20:00+01:00,MVA,7.737
Nailsea,2024-04-18T18:25:00+01:00,MVA,7.759
Nailsea,2024-04-18T18:30:00+01:00,MVA,7.806
Nailsea,2024-04-18T18:35:00+01:00,MVA,7.851999999999999
Nailsea,2024-04-18T18:40:00+01:00,MVA,7.88
Nailsea,2024-04-18T18:45:00+01:00,MVA,7.8580000000000005
Nailsea,2024-04-18T18:50:00+01:00,MVA,7.8340000000000005
Nailsea,2024-04-18T18:55:00+01:00,MVA,7.8100000000000005
Nailsea,2024-04-18T19:00:00+01:00,MVA,7.785
Nailsea,2024-04-18T19:05:00+01:00,MVA,7.762
Nailsea,2024-04-18T19:10:00+01:00,MVA,7.737
Nailsea,2024-04-18T19:15:00+01:00,MVA,7.714
Nailsea,2024-04-18T19:20:00+01:00,MVA,7.689
Nailsea,2024-04-18T19:25:00+01:00,MVA,7.665
Nailsea,2024-04-18T19:30:00+01:00,MVA,7.641
Nailsea,2024-04-18T19:35:00+01:00,MVA,7.617000000000001
Nailsea,2024-04-18T19:40:00+01:00,MVA,7.593
Nailsea,2024-04-18T19:45:00+01:00,MVA,7.569
Nailsea,2024-04-18T19:50:00+01:00,MVA,7.545
Nailsea,2024-04-18T19:55:00+01:00,MVA,7.52
Nailsea,2024-04-18T20:00:00+01:00,MVA,7.496
Nailsea,2024-04-18T20:05:00+01:00,MVA,7.47
Nailsea,2024-04-18T20:10:00+01:00,MVA,7.4399999999999995
Nailsea,2024-04-18T20:15:00+01:00,MVA,7.411
Nailsea,2024-04-18T20:20:00+01:00,MVA,7.381
Nailsea,2024-04-18T20:25:00+01:00,MVA,7.352
Nailsea,2024-04-18T20:30:00+01:00,MVA,7.321999999999999
Nailsea,2024-04-18T20:35:00+01:00,MVA,7.293
Nailsea,2024-04-18T20:40:00+01:00,MVA,7.263
Nailsea,2024-04-18T20:45:00+01:00,MVA,7.2330000000000005
Nailsea,2024-04-18T20:50:00+01:00,MVA,7.202999999999999
Nailsea,2024-04-18T20:55:00+01:00,MVA,7.175
Nailsea,2024-04-18T21:00:00+01:00,MVA,7.145
Nailsea,2024-04-18T21:05:00+01:00,MVA,7.115
Nailsea,2024-04-18T21:10:00+01:00,MVA,7.083
Nailsea,2024-04-18T21:15:00+01:00,MVA,7.035
Nailsea,2024-04-18T21:20:00+01:00,MVA,6.9830000000000005
Nailsea,2024-04-18T21:25:00+01:00,MVA,6.911
Nailsea,2024-04-18T21:30:00+01:00,MVA,6.8309999999999995
Nailsea,2024-04-18T21:35:00+01:00,MVA,6.7509999999999994
Nailsea,2024-04-18T21:40:00+01:00,MVA,6.67
Nailsea,2024-04-18T21:45:00+01:00,MVA,6.593
Nailsea,2024-04-18T21:50:00+01:00,MVA,6.523999999999999
Nailsea,2024-04-18T21:55:00+01:00,MVA,6.468999999999999
Nailsea,2024-04-18T22:00:00+01:00,MVA,6.415
Nailsea,2024-04-18T22:05:00+01:00,MVA,6.36
Nailsea,2024-04-18T22:10:00+01:00,MVA,6.306
Nailsea,2024-04-18T22:15:00+01:00,MVA,6.2490000000000006
Nailsea,2024-04-18T22:20:00+01:00,MVA,6.189
Nailsea,2024-04-18T22:25:00+01:00,MVA,6.057
Nailsea,2024-04-18T22:30:00+01:00,MVA,5.871
Nailsea,2024-04-18T22:35:00+01:00,MVA,5.8149999999999995
Nailsea,2024-04-18T22:40:00+01:00,MVA,5.765000000000001
Nailsea,2024-04-18T22:45:00+01:00,MVA,5.720000000000001
Nailsea,2024-04-18T22:50:00+01:00,MVA,5.677
Nailsea,2024-04-18T22:55:00+01:00,MVA,5.633
Nailsea,2024-04-18T23:00:00+01:00,MVA,5.588
Nailsea,2024-04-18T23:05:00+01:00,MVA,5.545
Nailsea,2024-04-18T23:10:00+01:00,MVA,5.479
Nailsea,2024-04-18T23:15:00+01:00,MVA,5.402
Nailsea,2024-04-18T23:20:00+01:00,MVA,5.33
Nailsea,2024-04-18T23:25:00+01:00,MVA,5.247999999999999
Nailsea,2024-04-18T23:30:00+01:00,MVA,5.161
Nailsea,2024-04-18T23:35:00+01:00,MVA,5.075
Nailsea,2024-04-18T23:40:00+01:00,MVA,4.996
Nailsea,2024-04-18T23:45:00+01:00,MVA,4.92
Nailsea,2024-04-18T23:50:00+01:00,MVA,4.843999999999999
Nailsea,2024-04-18T23:55:00+01:00,MVA,4.79
Nailsea,2024-04-19T00:00:00+01:00,MVA,4.79
