site,time,unit,value
Montacute,2024-03-26T06:10:00+00:00,MVA,3.237
Montacute,2024-03-26T06:15:00+00:00,MVA,3.3419999999999996
Montacute,2024-03-26T06:20:00+00:00,MVA,3.446
Montacute,2024-03-26T06:25:00+00:00,MVA,3.545
Montacute,2024-03-26T06:30:00+00:00,MVA,3.6210000000000004
Montacute,2024-03-26T06:35:00+00:00,MVA,3.705
Montacute,2024-03-26T06:40:00+00:00,MVA,3.843
Montacute,2024-03-26T06:45:00+00:00,MVA,3.9719999999999995
Montacute,2024-03-26T06:50:00+00:00,MVA,4.097
Montacute,2024-03-26T06:55:00+00:00,MVA,4.1819999999999995
Montacute,2024-03-26T07:00:00+00:00,MVA,4.194
Montacute,2024-03-26T07:05:00+00:00,MVA,4.301
Montacute,2024-03-26T07:10:00+00:00,MVA,4.439
Montacute,2024-03-26T07:15:00+00:00,MVA,4.615
Montacute,2024-03-26T07:20:00+00:00,MVA,4.628
Montacute,2024-03-26T07:25:00+00:00,MVA,4.605
Montacute,2024-03-26T07:30:00+00:00,MVA,4.692
Montacute,2024-03-26T07:35:00+00:00,MVA,4.662
Montacute,2024-03-26T07:40:00+00:00,MVA,4.752
Montacute,2024-03-26T07:45:00+00:00,MVA,4.742
Montacute,2024-03-26T07:50:00+00:00,MVA,4.814
Montacute,2024-03-26T07:55:00+00:00,MVA,4.986
Montacute,2024-03-26T08:00:00+00:00,MVA,5.157
Montacute,2024-03-26T08:05:00+00:00,MVA,5.1850000000000005
Montacute,2024-03-26T08:10:00+00:00,MVA,5.211
Montacute,2024-03-26T08:15:00+00:00,MVA,5.159000000000001
Montacute,2024-03-26T08:20:00+00:00,MVA,5.114000000000001
Montacute,2024-03-26T08:25:00+00:00,MVA,5.136
Montacute,2024-03-26T08:30:00+00:00,MVA,5.159000000000001
Montacute,2024-03-26T08:35:00+00:00,MVA,5.181
Montacute,2024-03-26T08:40:00+00:00,MVA,5.188000000000001
Montacute,2024-03-26T08:45:00+00:00,MVA,5.146000000000001
Montacute,2024-03-26T08:50:00+00:00,MVA,5.099
Montacute,2024-03-26T08:55:00+00:00,MVA,5.053
Montacute,2024-03-26T09:00:00+00:00,MVA,5.089
Montacute,2024-03-26T09:05:00+00:00,MVA,5.151
Montacute,2024-03-26T09:10:00+00:00,MVA,5.134
Montacute,2024-03-26T09:15:00+00:00,MVA,5.112
Montacute,2024-03-26T09:20:00+00:00,MVA,5.091
Montacute,2024-03-26T09:25:00+00:00,MVA,5.069
Montacute,2024-03-26T09:30:00+00:00,MVA,5.0489999999999995
Montacute,2024-03-26T09:35:00+00:00,MVA,5.027
Montacute,2024-03-26T09:40:00+00:00,MVA,5.005
Montacute,2024-03-26T09:45:00+00:00,MVA,4.984
Montacute,2024-03-26T09:50:00+00:00,MVA,4.945
Montacute,2024-03-26T09:55:00+00:00,MVA,4.894
Montacute,2024-03-26T10:00:00+00:00,MVA,4.8420000000000005
Montacute,2024-03-26T10:05:00+00:00,MVA,4.791
Montacute,2024-03-26T10:10:00+00:00,MVA,4.74
Montacute,2024-03-26T10:15:00+00:00,MVA,4.688
Montacute,2024-03-26T10:20:00+00:00,MVA,4.686999999999999
Montacute,2024-03-26T10:25:00+00:00,MVA,4.854
Montacute,2024-03-26T10:30:00+00:00,MVA,4.864
Montacute,2024-03-26T10:35:00+00:00,MVA,4.835
Montacute,2024-03-26T10:40:00+00:00,MVA,4.807
Montacute,2024-03-26T10:45:00+00:00,MVA,4.7780000000000005
Montacute,2024-03-26T10:50:00+00:00,MVA,4.749
Montacute,2024-03-26T10:55:00+00:00,MVA,4.721
Montacute,2024-03-26T11:00:00+00:00,MVA,4.692
Montacute,2024-03-26T11:05:00+00:00,MVA,4.694
Montacute,2024-03-26T11:10:00+00:00,MVA,4.742
Montacute,2024-03-26T11:15:00+00:00,MVA,4.796
Montacute,2024-03-26T11:20:00+00:00,MVA,4.7940000000000005
Montacute,2024-03-26T11:25:00+00:00,MVA,4.786
Montacute,2024-03-26T11:30:00+00:00,MVA,4.851
Montacute,2024-03-26T11:35:00+00:00,MVA,4.9719999999999995
Montacute,2024-03-26T11:40:00+00:00,MVA,4.724
Montacute,2024-03-26T11:45:00+00:00,MVA,4.76
Montacute,2024-03-26T11:50:00+00:00,MVA,4.809
Montacute,2024-03-26T11:55:00+00:00,MVA,4.846
Montacute,2024-03-26T12:00:00+00:00,MVA,4.881
Montacute,2024-03-26T12:05:00+00:00,MVA,4.917
Montacute,2024-03-26T12:10:00+00:00,MVA,4.952
Montacute,2024-03-26T12:15:00+00:00,MVA,4.9399999999999995
Montacute,2024-03-26T12:20:00+00:00,MVA,4.898
Montacute,2024-03-26T12:25:00+00:00,MVA,4.855
Montacute,2024-03-26T12:30:00+00:00,MVA,4.814
Montacute,2024-03-26T12:35:00+00:00,MVA,4.772
Montacute,2024-03-26T12:40:00+00:00,MVA,4.729
Montacute,2024-03-26T12:45:00+00:00,MVA,4.688
Montacute,2024-03-26T12:50:00+00:00,MVA,4.646
Montacute,2024-03-26T12:55:00+00:00,MVA,4.641
Montacute,2024-03-26T13:00:00+00:00,MVA,4.707
Montacute,2024-03-26T13:05:00+00:00,MVA,4.6579999999999995
Montacute,2024-03-26T13:10:00+00:00,MVA,4.61
Montacute,2024-03-26T13:15:00+00:00,MVA,4.711
Montacute,2024-03-26T13:20:00+00:00,MVA,4.841
Montacute,2024-03-26T13:25:00+00:00,MVA,4.891
Montacute,2024-03-26T13:30:00+00:00,MVA,4.991
Montacute,2024-03-26T13:35:00+00:00,MVA,5.0920000000000005
Montacute,2024-03-26T13:40:00+00:00,MVA,5.193
Montacute,2024-03-26T13:45:00+00:00,MVA,4.729
Montacute,2024-03-26T13:50:00+00:00,MVA,4.699
Montacute,2024-03-26T13:55:00+00:00,MVA,4.705
Montacute,2024-03-26T14:00:00+00:00,MVA,4.711
Montacute,2024-03-26T14:05:00+00:00,MVA,4.7170000000000005
Montacute,2024-03-26T14:10:00+00:00,MVA,4.723
Montacute,2024-03-26T14:15:00+00:00,MVA,4.73
Montacute,2024-03-26T14:20:00+00:00,MVA,4.736
Montacute,2024-03-26T14:25:00+00:00,MVA,4.743
Montacute,2024-03-26T14:30:00+00:00,MVA,4.7490000000000006
Montacute,2024-03-26T14:35:00+00:00,MVA,4.755000000000001
Montacute,2024-03-26T14:40:00+00:00,MVA,4.755
Montacute,2024-03-26T14:45:00+00:00,MVA,4.736000000000001
Montacute,2024-03-26T14:50:00+00:00,MVA,4.715999999999999
Montacute,2024-03-26T14:55:00+00:00,MVA,4.694
Montacute,2024-03-26T15:00:00+00:00,MVA,4.6739999999999995
Montacute,2024-03-26T15:05:00+00:00,MVA,4.653
Montacute,2024-03-26T15:10:00+00:00,MVA,4.633
Montacute,2024-03-26T15:15:00+00:00,MVA,4.6129999999999995
Montacute,2024-03-26T15:20:00+00:00,MVA,4.5920000000000005
Montacute,2024-03-26T15:25:00+00:00,MVA,4.572
Montacute,2024-03-26T15:30:00+00:00,MVA,4.557
Montacute,2024-03-26T15:35:00+00:00,MVA,4.547000000000001
Montacute,2024-03-26T15:40:00+00:00,MVA,4.536
Montacute,2024-03-26T15:45:00+00:00,MVA,4.525
Montacute,2024-03-26T15:50:00+00:00,MVA,4.515
Montacute,2024-03-26T15:55:00+00:00,MVA,4.524
Montacute,2024-03-26T16:00:00+00:00,MVA,4.542
Montacute,2024-03-26T16:05:00+00:00,MVA,4.559
Montacute,2024-03-26T16:10:00+00:00,MVA,4.577
Montacute,2024-03-26T16:15:00+00:00,MVA,4.594
Montacute,2024-03-26T16:20:00+00:00,MVA,4.611
Montacute,2024-03-26T16:25:00+00:00,MVA,4.592
Montacute,2024-03-26T16:30:00+00:00,MVA,4.542
Montacute,2024-03-26T16:35:00+00:00,MVA,4.492
Montacute,2024-03-26T16:40:00+00:00,MVA,4.453
Montacute,2024-03-26T16:45:00+00:00,MVA,4.427
Montacute,2024-03-26T16:50:00+00:00,MVA,4.4
Montacute,2024-03-26T16:55:00+00:00,MVA,4.373
Montacute,2024-03-26T17:00:00+00:00,MVA,4.347
Montacute,2024-03-26T17:05:00+00:00,MVA,4.32
Montacute,2024-03-26T17:10:00+00:00,MVA,4.292
Montacute,2024-03-26T17:15:00+00:00,MVA,4.266
Montacute,2024-03-26T17:20:00+00:00,MVA,4.239
Montacute,2024-03-26T17:25:00+00:00,MVA,4.212
Montacute,2024-03-26T17:30:00+00:00,MVA,4.1850000000000005
Montacute,2024-03-26T17:35:00+00:00,MVA,4.1579999999999995
Montacute,2024-03-26T17:40:00+00:00,MVA,4.128
Montacute,2024-03-26T17:45:00+00:00,MVA,4.0969999999999995
Montacute,2024-03-26T17:50:00+00:00,MVA,4.068
Montacute,2024-03-26T17:55:00+00:00,MVA,4.037
Montacute,2024-03-26T18:00:00+00:00,MVA,4.006
Montacute,2024-03-26T18:05:00+00:00,MVA,3.976
Montacute,2024-03-26T18:10:00+00:00,MVA,3.946
Montacute,2024-03-26T18:15:00+00:00,MVA,3.915
Montacute,2024-03-26T18:20:00+00:00,MVA,3.8840000000000003
Montacute,2024-03-26T18:25:00+00:00,MVA,3.854
Montacute,2024-03-26T18:30:00+00:00,MVA,3.826
Montacute,2024-03-26T18:35:00+00:00,MVA,3.9939999999999998
Montacute,2024-03-26T18:40:00+00:00,MVA,4.135
Montacute,2024-03-26T18:45:00+00:00,MVA,4.233
Montacute,2024-03-26T18:50:00+00:00,MVA,4.28
Montacute,2024-03-26T18:55:00+00:00,MVA,4.165
Montacute,2024-03-26T19:00:00+00:00,MVA,4.112
Montacute,2024-03-26T19:05:00+00:00,MVA,4.068
Montacute,2024-03-26T19:10:00+00:00,MVA,4.047
Montacute,2024-03-26T19:15:00+00:00,MVA,4.0280000000000005
Montacute,2024-03-26T19:20:00+00:00,MVA,4.011
Montacute,2024-03-26T19:25:00+00:00,MVA,3.992
Montacute,2024-03-26T19:30:00+00:00,MVA,3.973
Montacute,2024-03-26T19:35:00+00:00,MVA,3.9539999999999997
Montacute,2024-03-26T19:40:00+00:00,MVA,3.935
Montacute,2024-03-26T19:45:00+00:00,MVA,3.9170000000000003
Montacute,2024-03-26T19:50:00+00:00,MVA,3.8970000000000002
Montacute,2024-03-26T19:55:00+00:00,MVA,3.8760000000000003
Montacute,2024-03-26T20:00:00+00:00,MVA,3.8550000000000004
Montacute,2024-03-26T20:05:00+00:00,MVA,3.834
Montacute,2024-03-26T20:10:00+00:00,MVA,3.812
Montacute,2024-03-26T20:15:00+00:00,MVA,3.7909999999999995
Montacute,2024-03-26T20:20:00+00:00,MVA,3.763
Montacute,2024-03-26T20:25:00+00:00,MVA,3.7329999999999997
Montacute,2024-03-26T20:30:00+00:00,MVA,3.7039999999999997
Montacute,2024-03-26T20:35:00+00:00,MVA,3.674
Montacute,2024-03-26T20:40:00+00:00,MVA,3.644
Montacute,2024-03-26T20:45:00+00:00,MVA,3.6159999999999997
Montacute,2024-03-26T20:50:00+00:00,MVA,3.5869999999999997
Montacute,2024-03-26T20:55:00+00:00,MVA,3.558
Montacute,2024-03-26T21:00:00+00:00,MVA,3.529
Montacute,2024-03-26T21:05:00+00:00,MVA,3.5
Montacute,2024-03-26T21:10:00+00:00,MVA,3.472
Montacute,2024-03-26T21:15:00+00:00,MVA,3.448
Montacute,2024-03-26T21:20:00+00:00,MVA,3.4210000000000003
Montacute,2024-03-26T21:25:00+00:00,MVA,3.391
Montacute,2024-03-26T21:30:00+00:00,MVA,3.3609999999999998
Montacute,2024-03-26T21:35:00+00:00,MVA,3.331
Montacute,2024-03-26T21:40:00+00:00,MVA,3.3
Montacute,2024-03-26T21:45:00+00:00,MVA,3.27
Montacute,2024-03-26T21:50:00+00:00,MVA,3.239
Montacute,2024-03-26T21:55:00+00:00,MVA,3.2089999999999996
Montacute,2024-03-26T22:00:00+00:00,MVA,3.178
Montacute,2024-03-26T22:05:00+00:00,MVA,3.1479999999999997
Montacute,2024-03-26T22:10:00+00:00,MVA,3.117
Montacute,2024-03-26T22:15:00+00:00,MVA,3.0869999999999997
Montacute,2024-03-26T22:20:00+00:00,MVA,3.074
Montacute,2024-03-26T22:25:00+00:00,MVA,2.748
Montacute,2024-03-26T22:30:00+00:00,MVA,2.625
Montacute,2024-03-26T22:35:00+00:00,MVA,2.608
Montacute,2024-03-26T22:40:00+00:00,MVA,2.592
Montacute,2024-03-26T22:45:00+00:00,MVA,2.574
Montacute,2024-03-26T22:50:00+00:00,MVA,2.557
Montacute,2024-03-26T22:55:00+00:00,MVA,2.54
Montacute,2024-03-26T23:00:00+00:00,MVA,2.524
Montacute,2024-03-26T23:05:00+00:00,MVA,2.507
Montacute,2024-03-26T23:10:00+00:00,MVA,2.49
Montacute,2024-03-26T23:15:00+00:00,MVA,2.473
Montacute,2024-03-26T23:20:00+00:00,MVA,2.457
Montacute,2024-03-26T23:25:00+00:00,MVA,2.45
Montacute,2024-03-26T23:30:00+00:00,MVA,2.455
Montacute,2024-03-26T23:35:00+00:00,MVA,2.46
Montacute,2024-03-26T23:40:00+00:00,MVA,2.465
Montacute,2024-03-26T23:45:00+00:00,MVA,2.4690000000000003
Montacute,2024-03-26T23:50:00+00:00,MVA,2.474
Montacute,2024-03-26T23:55:00+00:00,MVA,2.479
Montacute,2024-03-27T00:00:00+00:00,MVA,2.484
