site,time,unit,value
Burton South 33Kv,10/11/2023 02:45:00,MW,35.13969297
Burton South 33Kv,10/11/2023 02:50:00,MW,35.0577406
Burton South 33Kv,10/11/2023 02:55:00,MW,34.98760564
Burton South 33Kv,10/11/2023 03:00:00,MW,34.77026637
Burton South 33Kv,10/11/2023 03:05:00,MW,34.70007573
Burton South 33Kv,10/11/2023 03:10:00,MW,34.56706994
Burton South 33Kv,10/11/2023 03:15:00,MW,34.58595169
Burton South 33Kv,10/11/2023 03:20:00,MW,34.46982514
Burton South 33Kv,10/11/2023 03:25:00,MW,34.24126473
Burton South 33Kv,10/11/2023 03:30:00,MW,34.1552544
Burton South 33Kv,10/11/2023 03:35:00,MW,34.09563463
Burton South 33Kv,10/11/2023 03:40:00,MW,34.23069912
Burton South 33Kv,10/11/2023 03:45:00,MW,34.28369746
Burton South 33Kv,10/11/2023 03:50:00,MW,34.2061553
Burton South 33Kv,10/11/2023 03:55:00,MW,34.19216892
Burton South 33Kv,10/11/2023 04:00:00,MW,34.04034428
Burton South 33Kv,10/11/2023 04:05:00,MW,34.22614571
Burton South 33Kv,10/11/2023 04:10:00,MW,33.42570067
Burton South 33Kv,10/11/2023 04:15:00,MW,24.23357688
Burton South 33Kv,10/11/2023 04:20:00,MW,23.587358560000002
Burton South 33Kv,10/11/2023 04:25:00,MW,23.42935968
Burton South 33Kv,10/11/2023 04:30:00,MW,23.70614201
Burton South 33Kv,10/11/2023 04:35:00,MW,23.86882137
Burton South 33Kv,10/11/2023 04:40:00,MW,23.90906042
Burton South 33Kv,10/11/2023 04:45:00,MW,23.98776821
Burton South 33Kv,10/11/2023 04:50:00,MW,23.93959462
Burton South 33Kv,10/11/2023 04:55:00,MW,23.94699136
Burton South 33Kv,10/11/2023 05:00:00,MW,24.28053489
Burton South 33Kv,10/11/2023 05:05:00,MW,24.643436819999998
Burton South 33Kv,10/11/2023 05:10:00,MW,24.90611169
Burton South 33Kv,10/11/2023 05:15:00,MW,24.59301483
Burton South 33Kv,10/11/2023 05:20:00,MW,24.94278928
Burton South 33Kv,10/11/2023 05:25:00,MW,25.1184553
Burton South 33Kv,10/11/2023 05:30:00,MW,25.37881115
Burton South 33Kv,10/11/2023 05:35:00,MW,25.736035429999998
Burton South 33Kv,10/11/2023 05:40:00,MW,26.12296007
Burton South 33Kv,10/11/2023 05:45:00,MW,26.59442142
Burton South 33Kv,10/11/2023 05:50:00,MW,26.495786629999998
Burton South 33Kv,10/11/2023 05:55:00,MW,27.050925239999998
Burton South 33Kv,10/11/2023 06:00:00,MW,27.85850887
Burton South 33Kv,10/11/2023 06:05:00,MW,28.49087199
Burton South 33Kv,10/11/2023 06:10:00,MW,28.56237902
Burton South 33Kv,10/11/2023 06:15:00,MW,29.18771238
Burton South 33Kv,10/11/2023 06:20:00,MW,29.84524634
Burton South 33Kv,10/11/2023 06:25:00,MW,30.33421013
Burton South 33Kv,10/11/2023 06:30:00,MW,31.01931772
Burton South 33Kv,10/11/2023 06:35:00,MW,30.55828616
Burton South 33Kv,10/11/2023 06:40:00,MW,30.979502869999997
Burton South 33Kv,10/11/2023 06:45:00,MW,30.9136497
Burton South 33Kv,10/11/2023 06:50:00,MW,30.98408462
Burton South 33Kv,10/11/2023 06:55:00,MW,31.315220840000002
Burton South 33Kv,10/11/2023 07:00:00,MW,32.680120099999996
Burton South 33Kv,10/11/2023 07:05:00,MW,33.26177756
Burton South 33Kv,10/11/2023 07:10:00,MW,33.72554937
Burton South 33Kv,10/11/2023 07:15:00,MW,34.31664189
Burton South 33Kv,10/11/2023 07:20:00,MW,35.16099193
Burton South 33Kv,10/11/2023 07:25:00,MW,34.94191784
Burton South 33Kv,10/11/2023 07:30:00,MW,39.14571323
Burton South 33Kv,10/11/2023 07:35:00,MW,34.89542228
Burton South 33Kv,10/11/2023 07:40:00,MW,35.02761888
Burton South 33Kv,10/11/2023 07:45:00,MW,36.10930751
Burton South 33Kv,10/11/2023 07:50:00,MW,35.12575093
Burton South 33Kv,10/11/2023 07:55:00,MW,35.1677592
Burton South 33Kv,10/11/2023 08:00:00,MW,34.52461858
Burton South 33Kv,10/11/2023 08:05:00,MW,29.1468357
Burton South 33Kv,10/11/2023 08:10:00,MW,27.25553809
Burton South 33Kv,10/11/2023 08:15:00,MW,27.785806190000002
Burton South 33Kv,10/11/2023 08:20:00,MW,32.17007847
Burton South 33Kv,10/11/2023 08:25:00,MW,30.744917360000002
Burton South 33Kv,10/11/2023 08:30:00,MW,28.65559529
Burton South 33Kv,10/11/2023 08:35:00,MW,29.10746664
Burton South 33Kv,10/11/2023 08:40:00,MW,28.06612866
Burton South 33Kv,10/11/2023 08:45:00,MW,27.09941007
Burton South 33Kv,10/11/2023 08:50:00,MW,27.22933412
Burton South 33Kv,10/11/2023 08:55:00,MW,28.16779353
Burton South 33Kv,10/11/2023 09:00:00,MW,30.65152605
Burton South 33Kv,10/11/2023 09:05:00,MW,28.13649822
Burton South 33Kv,10/11/2023 09:10:00,MW,26.70408878
Burton South 33Kv,10/11/2023 09:15:00,MW,26.48552466
Burton South 33Kv,10/11/2023 09:20:00,MW,26.73155412
Burton South 33Kv,10/11/2023 09:25:00,MW,27.758996279999998
Burton South 33Kv,10/11/2023 09:30:00,MW,32.30040722
Burton South 33Kv,10/11/2023 09:35:00,MW,35.38022766
Burton South 33Kv,10/11/2023 09:40:00,MW,34.177253040000004
Burton South 33Kv,10/11/2023 09:45:00,MW,34.47716095
Burton South 33Kv,10/11/2023 09:50:00,MW,33.64420192
Burton South 33Kv,10/11/2023 09:55:00,MW,33.07615923
Burton South 33Kv,10/11/2023 10:00:00,MW,32.4652619
Burton South 33Kv,10/11/2023 10:05:00,MW,33.16324583
Burton South 33Kv,10/11/2023 10:10:00,MW,33.42458967
Burton South 33Kv,10/11/2023 10:15:00,MW,33.32665576
Burton South 33Kv,10/11/2023 10:20:00,MW,33.27671023
Burton South 33Kv,10/11/2023 10:25:00,MW,33.01797913
Burton South 33Kv,10/11/2023 10:30:00,MW,33.45998866
Burton South 33Kv,10/11/2023 10:35:00,MW,33.2799672
Burton South 33Kv,10/11/2023 10:40:00,MW,33.61781182
Burton South 33Kv,10/11/2023 10:45:00,MW,32.7039274
Burton South 33Kv,10/11/2023 10:50:00,MW,32.97110873
Burton South 33Kv,10/11/2023 10:55:00,MW,32.81041037
Burton South 33Kv,10/11/2023 11:00:00,MW,33.62006055
Burton South 33Kv,10/11/2023 11:05:00,MW,33.285412019999995
Burton South 33Kv,10/11/2023 11:10:00,MW,33.89588896
Burton South 33Kv,10/11/2023 11:15:00,MW,35.17731087
Burton South 33Kv,10/11/2023 11:20:00,MW,35.61009238
Burton South 33Kv,10/11/2023 11:25:00,MW,36.281984390000005
Burton South 33Kv,10/11/2023 11:30:00,MW,33.59579644
Burton South 33Kv,10/11/2023 11:35:00,MW,32.80409322
Burton South 33Kv,10/11/2023 11:40:00,MW,33.31425937
Burton South 33Kv,10/11/2023 11:45:00,MW,34.81758317
Burton South 33Kv,10/11/2023 11:50:00,MW,34.751714379999996
Burton South 33Kv,10/11/2023 11:55:00,MW,36.26248654
Burton South 33Kv,10/11/2023 12:00:00,MW,37.36616
Burton South 33Kv,10/11/2023 12:05:00,MW,35.3967722
Burton South 33Kv,10/11/2023 12:10:00,MW,35.67270701
Burton South 33Kv,10/11/2023 12:15:00,MW,36.108389280000004
Burton South 33Kv,10/11/2023 12:20:00,MW,35.38223039
Burton South 33Kv,10/11/2023 12:25:00,MW,35.58502738
Burton South 33Kv,10/11/2023 12:30:00,MW,35.77994856
Burton South 33Kv,10/11/2023 12:35:00,MW,32.19232831
Burton South 33Kv,10/11/2023 12:40:00,MW,28.59868923
Burton South 33Kv,10/11/2023 12:45:00,MW,28.90441647
Burton South 33Kv,10/11/2023 12:50:00,MW,31.4462832
Burton South 33Kv,10/11/2023 12:55:00,MW,32.7409917
Burton South 33Kv,10/11/2023 13:00:00,MW,30.845337360000002
Burton South 33Kv,10/11/2023 13:05:00,MW,29.87509394
Burton South 33Kv,10/11/2023 13:10:00,MW,30.34343233
Burton South 33Kv,10/11/2023 13:15:00,MW,31.26243678
Burton South 33Kv,10/11/2023 13:20:00,MW,29.88893481
Burton South 33Kv,10/11/2023 13:25:00,MW,28.76878363
Burton South 33Kv,10/11/2023 13:30:00,MW,28.319152669999998
Burton South 33Kv,10/11/2023 13:35:00,MW,28.7050469
Burton South 33Kv,10/11/2023 13:40:00,MW,31.2654041
Burton South 33Kv,10/11/2023 13:45:00,MW,33.49997043
Burton South 33Kv,10/11/2023 13:50:00,MW,38.90136105
Burton South 33Kv,10/11/2023 13:55:00,MW,38.47774874
Burton South 33Kv,10/11/2023 14:00:00,MW,37.7686065
Burton South 33Kv,10/11/2023 14:05:00,MW,37.47511233
Burton South 33Kv,10/11/2023 14:10:00,MW,38.08903027
Burton South 33Kv,10/11/2023 14:15:00,MW,38.58746046
Burton South 33Kv,10/11/2023 14:20:00,MW,38.43215815
Burton South 33Kv,10/11/2023 14:25:00,MW,38.68471914
Burton South 33Kv,10/11/2023 14:30:00,MW,39.18435315
Burton South 33Kv,10/11/2023 14:35:00,MW,38.89878133
Burton South 33Kv,10/11/2023 14:40:00,MW,38.76803171
Burton South 33Kv,10/11/2023 14:45:00,MW,38.73652887
Burton South 33Kv,10/11/2023 14:50:00,MW,38.684952700000004
Burton South 33Kv,10/11/2023 14:55:00,MW,39.0962049
Burton South 33Kv,10/11/2023 15:00:00,MW,38.3250236
Burton South 33Kv,10/11/2023 15:05:00,MW,37.8980152
Burton South 33Kv,10/11/2023 15:10:00,MW,40.00785038
Burton South 33Kv,10/11/2023 15:15:00,MW,40.9118033
Burton South 33Kv,10/11/2023 15:20:00,MW,40.39888282
Burton South 33Kv,10/11/2023 15:25:00,MW,39.9350948
Burton South 33Kv,10/11/2023 15:30:00,MW,39.26507194
Burton South 33Kv,10/11/2023 15:35:00,MW,39.224548659999996
Burton South 33Kv,10/11/2023 15:40:00,MW,39.52895387
Burton South 33Kv,10/11/2023 15:45:00,MW,39.3802671
Burton South 33Kv,10/11/2023 15:50:00,MW,40.04310839
Burton South 33Kv,10/11/2023 15:55:00,MW,39.52258647
Burton South 33Kv,10/11/2023 16:00:00,MW,39.33807568
Burton South 33Kv,10/11/2023 16:05:00,MW,39.72612676
Burton South 33Kv,10/11/2023 16:10:00,MW,38.71703113
Burton South 33Kv,10/11/2023 16:15:00,MW,38.64768786
Burton South 33Kv,10/11/2023 16:20:00,MW,39.36999093
Burton South 33Kv,10/11/2023 16:25:00,MW,41.0053709
Burton South 33Kv,10/11/2023 16:30:00,MW,41.5338055
Burton South 33Kv,10/11/2023 16:35:00,MW,41.62002486
Burton South 33Kv,10/11/2023 16:40:00,MW,38.05753908
Burton South 33Kv,10/11/2023 16:45:00,MW,37.71750257
Burton South 33Kv,10/11/2023 16:50:00,MW,38.52326096
Burton South 33Kv,10/11/2023 16:55:00,MW,38.049876080000004
Burton South 33Kv,10/11/2023 17:00:00,MW,39.56102143
Burton South 33Kv,10/11/2023 17:05:00,MW,39.3631558
Burton South 33Kv,10/11/2023 17:10:00,MW,37.9969676
Burton South 33Kv,10/11/2023 17:15:00,MW,37.66747498
Burton South 33Kv,10/11/2023 17:20:00,MW,38.29192612
Burton South 33Kv,10/11/2023 17:25:00,MW,39.14406219
Burton South 33Kv,10/11/2023 17:30:00,MW,38.98165862
Burton South 33Kv,10/11/2023 17:35:00,MW,38.15038778
Burton South 33Kv,10/11/2023 17:40:00,MW,37.97987237
Burton South 33Kv,10/11/2023 17:45:00,MW,38.389687699999996
Burton South 33Kv,10/11/2023 17:50:00,MW,38.38379212
Burton South 33Kv,10/11/2023 17:55:00,MW,37.6727096
Burton South 33Kv,10/11/2023 18:00:00,MW,38.5046821
Burton South 33Kv,10/11/2023 18:05:00,MW,37.66537394
Burton South 33Kv,10/11/2023 18:10:00,MW,38.493194259999996
Burton South 33Kv,10/11/2023 18:15:00,MW,39.05721437
Burton South 33Kv,10/11/2023 18:20:00,MW,38.98625426
Burton South 33Kv,10/11/2023 18:25:00,MW,38.422548500000005
Burton South 33Kv,10/11/2023 18:30:00,MW,40.0976358
Burton South 33Kv,10/11/2023 18:35:00,MW,42.2407861
Burton South 33Kv,10/11/2023 18:40:00,MW,41.26510792
Burton South 33Kv,10/11/2023 18:45:00,MW,37.78541863
Burton South 33Kv,10/11/2023 18:50:00,MW,36.47013867
Burton South 33Kv,10/11/2023 18:55:00,MW,34.90373533
Burton South 33Kv,10/11/2023 19:00:00,MW,30.44551311
Burton South 33Kv,10/11/2023 19:05:00,MW,28.282560829999998
Burton South 33Kv,10/11/2023 19:10:00,MW,28.33548073
Burton South 33Kv,10/11/2023 19:15:00,MW,27.68564029
Burton South 33Kv,10/11/2023 19:20:00,MW,28.47841506
Burton South 33Kv,10/11/2023 19:25:00,MW,31.082885179999998
Burton South 33Kv,10/11/2023 19:30:00,MW,48.615298179999996
Burton South 33Kv,10/11/2023 19:35:00,MW,49.3775584
Burton South 33Kv,10/11/2023 19:40:00,MW,49.04238795
Burton South 33Kv,10/11/2023 19:45:00,MW,32.4575991
Burton South 33Kv,10/11/2023 19:50:00,MW,30.29428175
Burton South 33Kv,10/11/2023 19:55:00,MW,27.390884
Burton South 33Kv,10/11/2023 20:00:00,MW,26.82554767
Burton South 33Kv,10/11/2023 20:05:00,MW,27.572677979999998
Burton South 33Kv,10/11/2023 20:10:00,MW,27.503656
Burton South 33Kv,10/11/2023 20:15:00,MW,26.48328878
Burton South 33Kv,10/11/2023 20:20:00,MW,26.3810899
Burton South 33Kv,10/11/2023 20:25:00,MW,26.222476789999998
Burton South 33Kv,10/11/2023 20:30:00,MW,27.9933894
Burton South 33Kv,10/11/2023 20:35:00,MW,27.37153584
Burton South 33Kv,10/11/2023 20:40:00,MW,25.47139078
Burton South 33Kv,10/11/2023 20:45:00,MW,25.51371904
Burton South 33Kv,10/11/2023 20:50:00,MW,25.17497607
Burton South 33Kv,10/11/2023 20:55:00,MW,25.1647206
Burton South 33Kv,10/11/2023 21:00:00,MW,26.81386175
Burton South 33Kv,10/11/2023 21:05:00,MW,27.54509692
Burton South 33Kv,10/11/2023 21:10:00,MW,24.95323818
Burton South 33Kv,10/11/2023 21:15:00,MW,25.86719295
Burton South 33Kv,10/11/2023 21:20:00,MW,26.57473421
Burton South 33Kv,10/11/2023 21:25:00,MW,25.0214781
Burton South 33Kv,10/11/2023 21:30:00,MW,23.60909683
Burton South 33Kv,10/11/2023 21:35:00,MW,23.36563685
Burton South 33Kv,10/11/2023 21:40:00,MW,23.85625919
Burton South 33Kv,10/11/2023 21:45:00,MW,25.5673436
Burton South 33Kv,10/11/2023 21:50:00,MW,27.82943895
Burton South 33Kv,10/11/2023 21:55:00,MW,28.02471027
Burton South 33Kv,10/11/2023 22:00:00,MW,28.746103230000003
Burton South 33Kv,10/11/2023 22:05:00,MW,28.86266215
Burton South 33Kv,10/11/2023 22:10:00,MW,28.73702114
Burton South 33Kv,10/11/2023 22:15:00,MW,29.71107876
Burton South 33Kv,10/11/2023 22:20:00,MW,31.44126984
Burton South 33Kv,10/11/2023 22:25:00,MW,29.7117222
Burton South 33Kv,10/11/2023 22:30:00,MW,28.6951571
Burton South 33Kv,10/11/2023 22:35:00,MW,27.91151718
Burton South 33Kv,10/11/2023 22:40:00,MW,27.71668166
Burton South 33Kv,10/11/2023 22:45:00,MW,30.08739704
Burton South 33Kv,10/11/2023 22:50:00,MW,27.50630193
Burton South 33Kv,10/11/2023 22:55:00,MW,27.32394683
Burton South 33Kv,10/11/2023 23:00:00,MW,26.762119079999998
Burton South 33Kv,10/11/2023 23:05:00,MW,26.87963493
Burton South 33Kv,10/11/2023 23:10:00,MW,26.61696046
Burton South 33Kv,10/11/2023 23:15:00,MW,26.453555639999998
Burton South 33Kv,10/11/2023 23:20:00,MW,25.73895156
Burton South 33Kv,10/11/2023 23:25:00,MW,25.54851628
Burton South 33Kv,10/11/2023 23:30:00,MW,25.41408122
Burton South 33Kv,10/11/2023 23:35:00,MW,25.82459634
Burton South 33Kv,10/11/2023 23:40:00,MW,26.39033083
Burton South 33Kv,10/11/2023 23:45:00,MW,26.53399888
Burton South 33Kv,10/11/2023 23:50:00,MW,28.1213169
Burton South 33Kv,10/11/2023 23:55:00,MW,25.42752652
