Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,3.1576261043000002,0.9385989108,3.294172207,0.302,0,0.302,2.8556261043,0.9385989108,3.005922215,3.2063149185,0.9546021501,3.3454029087,0.302,0,0.302,2.9043149185,0.9546021501,3.0571735984
2019-03-31 13:30:00,3.1484913356,0.9186692261,3.2797790836000003,0.35350000000000004,0,0.35350000000000004,2.7949913356,0.9186692261,2.9420961428,3.196094154,0.9343155159000001,3.329859355,0.35350000000000004,0,0.35350000000000004,2.842594154,0.9343155159000001,2.9922043726
2019-03-31 14:00:00,3.007824962,0.8647103485000001,3.1296541325,0.377,0,0.377,2.630824962,0.8647103485000001,2.7692894337,3.0525317914,0.8794047727000001,3.1766811442,0.377,0,0.377,2.6755317914,0.8794047727000001,2.8163492541
2019-03-31 14:30:00,2.8420103867,0.8281230169,2.9602045148,0.3225,0,0.3225,2.5195103867,0.8281230169,2.6521161965,2.8847262237,0.8421630336,3.0051429186,0.3225,0,0.3225,2.5622262236999997,0.8421630336,2.6970802355
2019-03-31 15:00:00,2.6965467624,0.7957595887000001,2.8115116512,0.2755,0,0.2755,2.4210467624,0.7957595887000001,2.5484702761999998,2.7323846257,0.8075389247,2.8492182889,0.2755,0,0.2755,2.4568846257,0.8075389247,2.5861943428
2019-03-31 15:30:00,2.7719694288000003,0.8244940296000001,2.8919897855,0.2635,0,0.2635,2.5084694288,0.8244940296000001,2.6404941356,2.8097982845000002,0.8369277732,2.9317937337,0.2635,0,0.2635,2.5462982845,0.8369277732,2.6803139837
2019-03-31 16:00:00,2.7833973681,0.8297292900000001,2.904436538,0.259,0,0.259,2.5243973681,0.8297292900000001,2.6572603874,2.8232172160999998,0.8428174412,2.9463361466,0.259,0,0.259,2.5642172161,0.8428174412,2.699176017
2019-03-31 16:30:00,2.7603973681,0.8297292900000001,2.8824025264,0.23600000000000002,0,0.23600000000000002,2.5243973681,0.8297292900000001,2.6572603874,2.8002172161,0.8428174412,2.9243046518,0.23600000000000002,0,0.23600000000000002,2.5642172161,0.8428174412,2.699176017
2019-03-31 17:00:00,2.7998970228,0.8594750881000001,2.9288429055,0.185,0,0.185,2.6148970228,0.8594750881000001,2.7525231819,2.8377258784,0.8719088316,2.9686551116,0.185,0,0.185,2.6527258784,0.8719088316,2.7923430299
2019-03-31 17:30:00,2.9883062562,0.9255107597000001,3.1283453209,0.17250000000000001,0,0.17250000000000001,2.8158062562,0.9255107597000001,2.9640065855,3.0131031616,0.9336611083,3.1544434894,0.17250000000000001,0,0.17250000000000001,2.8406031616,0.9336611083,2.9901085911000003
2019-03-31 18:00:00,3.0831388467,0.9607892761000001,3.2293747353,0.16,0,0.16,2.9231388467,0.9607892761000001,3.0769882596,3.1329136567,0.9771494650000001,3.281763102,0.16,0,0.16,2.9729136567000003,0.9771494650000001,3.1293827966
2019-03-31 18:30:00,3.107841596,0.9823847255,3.2594108569999998,0.11900000000000001,0,0.11900000000000001,2.9888415960000003,0.9823847255,3.1461490484,3.1594263991,0.9993398304000001,3.313707179,0.11900000000000001,0,0.11900000000000001,3.0404263991,0.9993398304000001,3.2004488412
2019-03-31 19:00:00,3.1241745317,0.9879174439,3.2766518553,0.11850000000000001,0,0.11850000000000001,3.0056745317,0.9879174439,3.1638679282,3.1748543384,1.0045750908,3.3299956731,0.11850000000000001,0,0.11850000000000001,3.0563543384,1.0045750908,3.217215093
2019-03-31 19:30:00,3.1913592659,1.0108217084,3.34761624,0.116,0,0.116,3.0753592659,1.0108217084,3.2372202799,3.2440300649,1.0281337629,3.4030559937,0.116,0,0.116,3.1280300649,1.0281337629,3.2926632262
2019-03-31 20:00:00,3.2631111333,1.0222440948,3.4194849404,0.153,0,0.153,3.1101111333,1.0222440948,3.2738011929,3.3137909399,1.0389017417,3.4728269785,0.153,0,0.153,3.1607909399,1.0389017417,3.3271483578
2019-03-31 20:30:00,3.3462459019,1.0421737795,3.5047807097,0.17550000000000002,0,0.17550000000000002,3.1707459019,1.0421737795,3.3376272652,3.4000026968,1.0598427835,3.561360002,0.17550000000000002,0,0.17550000000000002,3.2245026968,1.0598427835,3.3942133651
2019-03-31 21:00:00,3.162341596,0.9823847255,3.3114172372,0.17350000000000002,0,0.17350000000000002,2.9888415960000003,0.9823847255,3.1461490484,3.2130214026,0.9990423724,3.3647573754,0.17350000000000002,0,0.17350000000000002,3.0395214026,0.9990423724,3.1994962133
2019-03-31 21:30:00,2.991594154,0.9343155159000001,3.1340997217,0.149,0,0.149,2.842594154,0.9343155159000001,2.9922043726,3.0402829682,0.9503187552000001,3.1853455485,0.149,0,0.149,2.8912829682,0.9503187552000001,3.043455756
2019-03-31 22:00:00,2.7055280566,0.8565599999,2.8378825026000003,0.0995,0,0.0995,2.6060280566,0.8565599999,2.743187428,2.7462529012,0.8699456090000001,2.8807482292,0.0995,0,0.0995,2.6467529012,0.8699456090000001,2.7860556855
2019-03-31 22:30:00,2.6346725235,0.8163436809,2.7582451507,0.151,0,0.151,2.4836725235,0.8163436809,2.61439213,2.6734063757,0.8290748825,2.799011756,0.151,0,0.151,2.5224063757,0.8290748825,2.655164606
2019-03-31 23:00:00,2.5102411947,0.7585178496,2.622338686,0.2025,0,0.2025,2.3077411947,0.7585178496,2.4292012576,2.546079058,0.7702971856,2.66005194,0.2025,0,0.2025,2.343579058,0.7702971856,2.4669253242
2019-03-31 23:30:00,2.357115779,0.7081879593,2.4612039699,0.2025,0,0.2025,2.1546157790000002,0.7081879593,2.2680166095,2.3909626498,0.7193128878,2.4968206631,0.2025,0,0.2025,2.1884626498,0.7193128878,2.3036448946
2019-04-01 00:00:00,2.1752114731,0.6483989053,2.2697942843,0.2025,0,0.2025,1.9727114731,0.6483989053,2.0765383927,2.2048953598,0.658155527,2.301028519,0.2025,0,0.2025,2.0023953598,0.658155527,2.1077845893
2019-04-01 00:30:00,2.1025139965,0.6033042755,2.1873594022,0.267,0,0.267,1.8355139965,0.6033042755,1.9321199964,2.1302068909,0.6124064897,2.2164889141,0.267,0,0.267,1.8632068909,0.6124064897,1.9612704114000001
2019-04-01 01:00:00,2.1328289171,0.610145809,2.2183861472,0.2765,0,0.2765,1.8563289171,0.610145809,1.9540304391,2.1695717769,0.622222603,2.2570340412,0.2765,0,0.2765,1.8930717769,0.622222603,1.9927071336000002
2019-04-01 01:30:00,2.4309896726,0.7173496651,2.5346205496,0.2485,0,0.2485,2.1824896726,0.7173496651,2.2973575501,2.4677325324,0.7294264591,2.5732793884,0.2485,0,0.2485,2.2192325324,0.7294264591,2.3360342447
2019-04-01 02:00:00,2.4840703957,0.7412057951000001,2.5922946903,0.229,0,0.229,2.2550703957,0.7412057951000001,2.3737583113,2.5228042479,0.7539369967,2.6330518924,0.229,0,0.229,2.2938042479,0.7539369967,2.4145307873
2019-04-01 02:30:00,2.4730703957,0.7412057951000001,2.5817558391,0.218,0,0.218,2.2550703957,0.7412057951000001,2.3737583113,2.5018492859,0.7506649589000001,2.6120389985,0.218,0,0.218,2.2838492859,0.7506649589000001,2.4040518799
2019-04-01 03:00:00,2.3660477983,0.7065221946,2.4692824455,0.2165,0,0.2165,2.1495477983,0.7065221946,2.262681893,2.400980665,0.7180040727,2.5060403034,0.2165,0,0.2165,2.184480665,0.7180040727,2.2994533316
2019-04-01 03:30:00,2.2917692534,0.6673172328,2.3869475487000003,0.2615,0,0.2615,2.0302692534,0.6673172328,2.1371255299,2.3236251319,0.6777877537,2.4204606984,0.2615,0,0.2615,2.0621251319,0.6777877537,2.1706580336
2019-04-01 04:00:00,2.2230894468,0.6506595859000001,2.3163515677,0.24350000000000002,0,0.24350000000000002,1.9795894468,0.6506595859000001,2.0837783651,2.2538593294,0.6607731573,2.3487237049,0.24350000000000002,0,0.24350000000000002,2.0103593294,0.6607731573,2.1161677152
2019-04-01 04:30:00,2.2027786063,0.6369170273,2.2930104422,0.265,0,0.265,1.9377786063,0.6369170273,2.039766954,2.2397024655,0.6490533129,2.3318527691,0.265,0,0.265,1.9747024655,0.6490533129,2.0786341742
2019-04-01 05:00:00,2.1800087237,0.6268034559,2.268329916,0.273,0,0.273,1.9070087237000002,0.6268034559,2.0073776039,2.2087876139000002,0.6362626197,2.2986023677,0.273,0,0.273,1.9357876139,0.6362626197,2.0376711726
2019-04-01 05:30:00,2.1942786063,0.6369170273,2.284846144,0.2565,0,0.2565,1.9377786063,0.6369170273,2.039766954,2.2241434924,0.6467331406,2.3162638084,0.2565,0,0.2565,1.9676434924000001,0.6467331406,2.0712036762
2019-04-01 06:00:00,2.3032152079,0.6712436782,2.3990348829,0.261,0,0.261,2.0422152079,0.6712436782,2.1497002188,2.3339850905,0.6813572495,2.4314057876,0.261,0,0.261,2.0729850905,0.6813572495,2.1820895689
2019-04-01 06:30:00,2.7778212272,0.8418655756000001,2.90258995,0.2165,0,0.2165,2.5613212272,0.8418655756000001,2.6961276076000003,2.8035231291000002,0.8503133823,2.9296373126,0.2165,0,0.2165,2.5870231291,0.8503133823,2.7231822412
2019-04-01 07:00:00,3.1451925469,0.9866086288,3.2963059239,0.14350000000000002,0,0.14350000000000002,3.0016925469,0.9866086288,3.1596763652,3.1969583494,1.0036232253,3.3507912896,0.14350000000000002,0,0.14350000000000002,3.0534583494,1.0036232253,3.2141666836000002
2019-04-01 07:30:00,3.5704377603,1.1405133878,3.7481724331,0.1005,0,0.1005,3.4699377603,1.1405133878,3.6525660635,3.6292625359,1.1598481565,3.8100911145,0.1005,0,0.1005,3.5287625359,1.1598481565,3.7144868799
2019-04-01 08:00:00,3.8554277168,1.2304051894,4.0470013355,0.112,0,0.112,3.7434277168000003,1.2304051894,3.9404502282,3.9200444703,1.2516436892,4.1150164731,0.112,0,0.112,3.8080444703,1.2516436892,4.0084678634
2019-04-01 08:30:00,3.8058469938,1.2065490594,3.9925220064999998,0.135,0,0.135,3.6708469938,1.2065490594,3.8640494671,3.8675677583,1.2268356936,4.057487669,0.135,0,0.135,3.7325677583,1.2268356936,3.9290186929
2019-04-01 09:00:00,3.6493796346,1.1513408583,3.8266901481,0.14650000000000002,0,0.14650000000000002,3.5028796346,1.1513408583,3.6872417207,3.7089284074,1.1709135934,3.8893686602,0.14650000000000002,0,0.14650000000000002,3.5624284074,1.1709135934,3.7499246394
2019-04-01 09:30:00,3.5585150939,1.1117789469,3.7281472745,0.176,0,0.176,3.3825150939,1.1117789469,3.5605422041,3.6082899040000003,1.1281391358,3.7805361975,0.176,0,0.176,3.432289904,1.1281391358,3.612936741
2019-04-01 10:00:00,3.3058052203,1.0147481537,3.4580430839,0.2185,0,0.2185,3.0873052203,1.0147481537,3.2497949687,3.3514170462,1.0297400359,3.5060463145,0.2185,0,0.2185,3.1329170462,1.0297400359,3.2978074171
2019-04-01 10:30:00,3.2148235808,0.9836935406,3.3619553295,0.222,0,0.222,2.9928235808,0.9836935406,3.1503406113,3.2595304102,0.9983879648,3.4090052836,0.222,0,0.222,3.0375304102,0.9983879648,3.1974004318
2019-04-01 11:00:00,3.0977972486,0.9261651672000001,3.2332846628,0.28,0,0.28,2.8177972486,0.9261651672000001,2.9661023669,3.1405130856,0.9402051839000001,3.2782324855000002,0.28,0,0.28,2.8605130856,0.9402051839000001,3.0110664059
2019-04-01 11:30:00,2.9677979392,0.8666735712,3.0917547909,0.331,0,0.331,2.6367979392,0.8666735712,2.7755767781,3.0076177873,0.8797617223,3.1336473066,0.331,0,0.331,2.6766177873,0.8797617223,2.8174924077
2019-04-01 12:00:00,2.9097262237,0.8421630336,3.0291492654,0.34750000000000003,0,0.34750000000000003,2.5622262236999997,0.8421630336,2.6970802355,2.9475550794,0.8545967772,3.0689438896,0.34750000000000003,0,0.34750000000000003,2.6000550794,0.8545967772,2.7369000836
2019-04-01 12:30:00,2.8937262237,0.8421630336,3.0137833421,0.3315,0,0.3315,2.5622262236999997,0.8421630336,2.6970802355,2.9315550794,0.8545967772,3.0535800031,0.3315,0,0.3315,2.6000550794,0.8545967772,2.7369000836
2019-04-01 13:00:00,2.8117765345,0.8153918154,2.9276186727,0.331,0,0.331,2.4807765345,0.8153918154,2.6113437205,2.8485193943000002,0.8274686094,2.9662715721,0.331,0,0.331,2.5175193943,0.8274686094,2.6500204151
2019-04-01 13:30:00,2.6456331036,0.7663707403000001,2.754396237,0.314,0,0.314,2.3316331036,0.7663707403000001,2.4543506353,2.680384971,0.7777931267,2.7909542706,0.314,0,0.314,2.366384971,0.7777931267,2.4909315484
2019-04-01 14:00:00,2.4064990255,0.6869494595,2.5026260448,0.3165,0,0.3165,2.0899990255,0.6869494595,2.1999989742,2.4372689081,0.6970630309,2.5349904535,0.3165,0,0.3165,2.1207689081,0.6970630309,2.2323883244
2019-04-01 14:30:00,2.4523278812,0.6993832031,2.5501076255,0.3245,0,0.3245,2.1278278812,0.6993832031,2.2398188223,2.4830977638,0.7094967744,2.5824717186,0.3245,0,0.3245,2.1585977638,0.7094967744,2.2722081724
2019-04-01 15:00:00,2.3944130297,0.68659251,2.4909080737,0.3055,0,0.3055,2.0889130297,0.68659251,2.1988558207,2.4233729192,0.6961111653000001,2.521370076,0.3055,0,0.3055,2.1178729192,0.6961111653000001,2.2293399149
2019-04-01 15:30:00,2.4424577224,0.7130662702,2.5444180535000003,0.273,0,0.273,2.1694577224,0.7130662702,2.2836397077,2.4714176119,0.7225849256,2.5748852376,0.273,0,0.273,2.1984176119,0.7225849256,2.314123802
2019-04-01 16:00:00,2.5562502023,0.757863442,2.6662280648000003,0.2505,0,0.2505,2.3057502023,0.757863442,2.4271054761,2.5462952403,0.7545914042,2.6557536855,0.2505,0,0.2505,2.2957952403,0.7545914042,2.4166265688
2019-04-01 16:30:00,2.8583839351,0.8670305208,2.9869885578,0.2205,0,0.2205,2.6378839351,0.8670305208,2.7767199316,2.7211864585,0.8219358910000001,2.8426104818,0.2205,0,0.2205,2.5006864585,0.8219358910000001,2.6323015353
2019-04-01 17:00:00,3.0397829682,0.9503187552000001,3.1848683223,0.14850000000000002,0,0.14850000000000002,2.8912829682,0.9503187552000001,3.043455756,2.9981531271,0.9366356881000001,3.1410521463,0.14850000000000002,0,0.14850000000000002,2.8496531271,0.9366356881000001,2.9996348706
2019-04-01 17:30:00,3.1313325884,0.9830391331,3.2820130585,0.1405,0,0.1405,2.9908325884,0.9830391331,3.1482448299,3.1769444143,0.9980310153,3.3300212791,0.1405,0,0.1405,3.0364444143,0.9980310153,3.1962572783
2019-04-01 18:00:00,3.2852909399,1.0389017417,3.445642667,0.1245,0,0.1245,3.1607909399,1.0389017417,3.3271483578,3.33506575,1.0552619306,3.4980339191,0.1245,0,0.1245,3.2105657499999998,1.0552619306,3.3795428947
2019-04-01 18:30:00,3.3115117044,1.059188376,3.4767786504,0.089,0,0.089,3.2225117044,1.059188376,3.3921175836,3.362191511,1.0758460229,3.5301241369,0.089,0,0.089,3.273191511,1.0758460229,3.4454647484
2019-04-01 19:00:00,3.2945747576,1.0546075231,3.459251344,0.08600000000000001,0,0.08600000000000001,3.2085747576,1.0546075231,3.3774471132,3.339281587,1.0693019473,3.5063097655,0.08600000000000001,0,0.08600000000000001,3.253281587,1.0693019473,3.4245069337
2019-04-01 19:30:00,3.3993262797,1.0957757076,3.5715743807,0.0655,0,0.0655,3.3338262797000002,1.0957757076,3.5092908207,3.3555244468,1.0813787413,3.5254679541,0.0655,0,0.0655,3.2900244468,1.0813787413,3.4631836282
2019-04-01 20:00:00,3.3813262797,1.0957757076,3.5544467658,0.0475,0,0.0475,3.3338262797000002,1.0957757076,3.5092908207,3.4359880711,1.1137421696,3.6119850007,0.0475,0,0.0475,3.3884880711,1.1137421696,3.5668295485
2019-04-01 20:30:00,3.4202669613,1.1232013333,3.599973239,0.003,0,0.003,3.4172669613,1.1232013333,3.5971231171999998,3.478005741,1.1421791525,3.6607508998,0.003,0,0.003,3.475005741,1.1421791525,3.65790078
2019-04-01 21:00:00,3.2654576588,1.0631148213,3.4341559145,0.031,0,0.031,3.2344576588,1.0631148213,3.4046922724,3.3210244468,1.0813787413,3.4926470418,0.031,0,0.031,3.2900244468,1.0813787413,3.4631836282
2019-04-01 21:30:00,3.0221294938,0.9911894817,3.1805224831,0.006500000000000001,0,0.006500000000000001,3.0156294938,0.9911894817,3.1743468355,3.0738952962,1.0082040782,3.2350127906,0.006500000000000001,0,0.006500000000000001,3.0673952962,1.0082040782,3.2288371539
2019-04-01 22:00:00,2.8027743059,0.9212273648,2.9502887430999998,0.0,0,0.0,2.8027743059,0.9212273648,2.9502887430999998,2.8496531271,0.9366356881000001,2.9996348706,0.0,0,0.0,2.8496531271,0.9366356881000001,2.9996348706
2019-04-01 22:30:00,2.6615948446,0.8748239198000001,2.8016787838,0.0,0,0.0,2.6615948446,0.8748239198000001,2.8016787838,2.7044916809,0.8889234281,2.8468333483,0.0,0,0.0,2.7044916809,0.8889234281,2.8468333483
2019-04-01 23:00:00,2.3882858874,0.7849916098,2.5139851446,0.0,0,0.0,2.3882858874,0.7849916098,2.5139851446,2.4201417659,0.7954621307,2.5475176483,0.0,0,0.0,2.4201417659,0.7954621307,2.5475176483
2019-04-01 23:30:00,2.2570613881,0.7418602027000001,2.3758540927,0.0,0,0.0,2.2570613881,0.7418602027000001,2.3758540927,2.2918132555,0.7532825891,2.4124350058,0.0,0,0.0,2.2918132555,0.7532825891,2.4124350058
2019-04-02 00:00:00,2.1416018439,0.7025957493,2.2539075502,0.004,0,0.004,2.1376018439,0.7025957493,2.2501072041,2.1745437182,0.7134232198,2.2885832021,0.004,0,0.004,2.1705437182,0.7134232198,2.2847828613
2019-04-02 00:30:00,2.0785301284,0.6780852117,2.1863410185,0.0155,0,0.0155,2.0630301284,0.6780852117,2.1716106615,2.1103860068999998,0.6885557326,2.2198734412,0.0155,0,0.0155,2.0948860069,0.6885557326,2.2051431651
2019-04-02 01:00:00,2.0352872686,0.6660084177000001,2.1414858109,0.009000000000000001,0,0.009000000000000001,2.0262872686,0.6660084177000001,2.132933967,2.0662381505,0.6761814806,2.174065659,0.009000000000000001,0,0.009000000000000001,2.0572381505,0.6761814806,2.1655138427
2019-04-02 01:30:00,2.3808219178,0.7823739796,2.5060770236,0.0005,0,0.0005,2.3803219178,0.7823739796,2.5056020187,2.4175647776,0.7944507736,2.5447537181,0.0005,0,0.0005,2.4170647776,0.7944507736,2.5442787132999998
2019-04-02 02:00:00,2.4856635159,0.8169980885,2.6164879114,0.0,0,0.0,2.4856635159,0.8169980885,2.6164879114,2.5006864585,0.8219358910000001,2.6323015353,0.0,0,0.0,2.5006864585,0.8219358910000001,2.6323015353
2019-04-02 02:30:00,2.4677445842,0.8111084205,2.5976258781,0.0,0,0.0,2.4677445842,0.8111084205,2.5976258781,2.4876545083,0.817652496,2.6185836929,0.0,0,0.0,2.4876545083,0.817652496,2.6185836929
2019-04-02 03:00:00,2.3414623045000003,0.7490586858,2.4583601523,0.0625,0,0.0625,2.2789623045000003,0.7490586858,2.398907689,2.3771191685,0.7607785302000001,2.4958925284,0.0625,0,0.0625,2.3146191685,0.7607785302000001,2.43644123
2019-04-02 03:30:00,2.2367152079,0.6712436782,2.3352650806,0.1945,0,0.1945,2.0422152079,0.6712436782,2.1497002188,2.2685710863,0.6817141991,2.368786403,0.1945,0,0.1945,2.0740710863,0.6817141991,2.1832327224
2019-04-02 04:00:00,2.1362201353,0.6774902958,2.2410777692,0.075,0,0.075,2.0612201353,0.6774902958,2.1697054056,2.1678950145,0.6879013251,2.2744179534,0.075,0,0.075,2.0928950145,0.6879013251,2.2030473837
2019-04-02 04:30:00,2.0873552493,0.6676741824,2.1915384438,0.056,0,0.056,2.0313552492999998,0.6676741824,2.1382686835,2.1190301284,0.6780852117,2.2248793764,0.056,0,0.056,2.0630301284,0.6780852117,2.1716106615
2019-04-02 05:00:00,2.1262471581,0.6755270731,2.2309782168,0.07100000000000001,0,0.07100000000000001,2.0552471581,0.6755270731,2.1634180612,2.1590080331,0.6862950520000001,2.2654616716,0.07100000000000001,0,0.07100000000000001,2.0880080331,0.6862950520000001,2.1979031928
2019-04-02 05:30:00,2.23546673,0.7124118626,2.3462400054,0.068,0,0.068,2.16746673,0.7124118626,2.2815439263,2.2703995967,0.7238937407,2.3830099614,0.068,0,0.068,2.2023995967,0.7238937407,2.3183153649
2019-04-02 06:00:00,2.4292228342,0.7895724627,2.5543195281999997,0.027,0,0.027,2.4022228342,0.7895724627,2.528655615,2.4668706906,0.8019467147,2.5939486381,0.027,0,0.027,2.4398706906,0.8019467147,2.5682849375
2019-04-02 06:30:00,2.841109125,0.8506703318000001,2.9657277477,0.253,0,0.253,2.588109125,0.8506703318000001,2.7243253947,2.8579420608,0.8562030503,2.9834403775,0.253,0,0.253,2.6049420608,0.8562030503,2.7420442745
