Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:30:00,2.6632262735000003,0.8742097502,2.8030370799,0.0035,0,0.0035,2.6597262735,0.8742097502,2.7997118669,2.6672661781,0.8755376027,2.8072896108,0.0035,0,0.0035,2.6637661781,0.8755376027,2.803964398
2019-03-31 11:00:00,2.638986846,0.8662426357,2.777521895,0.0035,0,0.0035,2.635486846,0.8662426357,2.77419668,2.6430267506,0.8675704881,2.7817744259,0.0035,0,0.0035,2.6395267506,0.8675704881,2.7784492112
2019-03-31 11:30:00,2.618962018,0.859496451,2.7563918808,0.004,0,0.004,2.614962018,0.859496451,2.7525915979,2.62534718,0.8615951522,2.7631131033000003,0.004,0,0.004,2.62134718,0.8615951522,2.759312821
2019-03-31 12:00:00,2.6986695677,0.8853663715000001,2.8401920793,0.005,0,0.005,2.6936695676999998,0.8853663715000001,2.8354416502,2.7051253194,0.8874882745,2.8469876064,0.005,0,0.005,2.7001253194,0.8874882745,2.8422371783
2019-03-31 12:30:00,2.6789168357,0.8790383045,2.8194509666,0.0045000000000000005,0,0.0045000000000000005,2.6744168356999998,0.8790383045,2.8151756165,2.6829567403,0.8803661569000001,2.8237034972,0.0045000000000000005,0,0.0045000000000000005,2.6784567403,0.8803661569000001,2.8194281476
2019-03-31 13:00:00,2.6727522248,0.8766834108,2.8128594451,0.0055000000000000005,0,0.0055000000000000005,2.6672522248,0.8766834108,2.8076339209,2.6766154083,0.8779531778,2.8169259533,0.0055000000000000005,0,0.0055000000000000005,2.6711154083,0.8779531778,2.8117004298
2019-03-31 13:30:00,2.5627108974,0.8405145756,2.6970264914,0.0055000000000000005,0,0.0055000000000000005,2.5572108974,0.8405145756,2.6918009446999998,2.569052126,0.8425988366,2.7037014675,0.0055000000000000005,0,0.0055000000000000005,2.5635521260000003,0.8425988366,2.6984759221
2019-03-31 14:00:00,2.4661033481,0.8082681835000001,2.5951807606,0.007,0,0.007,2.4591033481,0.8082681835000001,2.5885298401,2.4696142411,0.8094221582000001,2.5988764361000003,0.007,0,0.007,2.4626142411,0.8094221582000001,2.5922255169
2019-03-31 14:30:00,2.4267549821,0.7950063169,2.5536590975999998,0.008,0,0.008,2.4187549821,0.7950063169,2.5460578759,2.4308238465,0.7963436880000001,2.5579421108,0.008,0,0.008,2.4228238465,0.7963436880000001,2.5503408911000003
2019-03-31 15:00:00,2.3523617273,0.7713761468,2.4756063613,0.0055000000000000005,0,0.0055000000000000005,2.3468617273,0.7713761468,2.4703807656,2.3564342117,0.7727147077000001,2.479893186,0.0055000000000000005,0,0.0055000000000000005,2.3509342117,0.7727147077000001,2.4746675913000002
2019-03-31 15:30:00,2.3508617273,0.7713761468,2.4741810808,0.004,0,0.004,2.3468617273,0.7713761468,2.4703807656,2.3549342117,0.7727147077000001,2.478467906,0.004,0,0.004,2.3509342117,0.7727147077000001,2.4746675913000002
2019-03-31 16:00:00,2.3843093512999998,0.7826985333,2.5094915973000003,0.003,0,0.003,2.3813093513,0.7826985333,2.5066414224,2.3883745958,0.7840347145000001,2.5137708017,0.003,0,0.003,2.3853745958,0.7840347145000001,2.5109206272
2019-03-31 16:30:00,2.486052622,0.8164686133,2.6166923082,0.002,0,0.002,2.484052622,0.8164686133,2.6147922337000002,2.4901142465,0.8178036047,2.6209677022999998,0.002,0,0.002,2.4881142465,0.8178036047,2.6190676279
2019-03-31 17:00:00,2.4897863604,0.8178601758,2.6206738423,0.0015,0,0.0015,2.4882863604,0.8178601758,2.6192488004000003,2.4960660492,0.8199242097,2.6272840409000002,0.0015,0,0.0015,2.4945660492,0.8199242097,2.6258589991
2019-03-31 17:30:00,2.5703436619,0.8446667645,2.705573596,0.0005,0,0.0005,2.5698436619000002,0.8446667645,2.7050985915,2.5736520002,0.8457541627,2.7090560573999998,0.0005,0,0.0005,2.5731520002,0.8457541627,2.7085810529
2019-03-31 18:00:00,2.6831883913,0.8819213754,2.8244088329,0.0,0,0.0,2.6831883913,0.8819213754,2.8244088329,2.6872210559000003,0.8832468482,2.8286537431000003,0.0,0,0.0,2.6872210559000003,0.8832468482,2.8286537431000003
2019-03-31 18:30:00,2.7106963372,0.8909627999999999,2.8533645655,0.0,0,0.0,2.7106963372,0.8909627999999999,2.8533645655,2.722030514,0.8946881638,2.8652952779,0.0,0,0.0,2.722030514,0.8946881638,2.8652952779
2019-03-31 19:00:00,2.7180159493,0.8933686402000001,2.8610694202999998,0.0,0,0.0,2.7180159493,0.8933686402000001,2.8610694202999998,2.7870545159,0.9160605196,2.9337415957,0.0,0,0.0,2.7870545159,0.9160605196,2.9337415957
2019-03-31 19:30:00,2.69495384,0.8857884914,2.8367935158,0.0,0,0.0,2.69495384,0.8857884914,2.8367935158,2.7519095509,0.9045089283000001,2.8967468956999998,0.0,0,0.0,2.7519095509,0.9045089283000001,2.8967468956999998
2019-03-31 20:00:00,2.7224203207,0.894816287,2.8657056007,0.0,0,0.0,2.7224203207,0.894816287,2.8657056007,2.7264855652,0.8961524683000001,2.8699848055,0.0,0,0.0,2.7264855652,0.8961524683000001,2.8699848055
2019-03-31 20:30:00,2.7295349099,0.8971547394,2.873194642,0.0,0,0.0,2.7295349099,0.8971547394,2.873194642,2.7336218743,0.8984980597000001,2.8774967098,0.0,0,0.0,2.7336218743,0.8984980597000001,2.8774967098
2019-03-31 21:00:00,2.6526256706,0.8718758949000001,2.792237548,0.0,0,0.0,2.6526256706,0.8718758949000001,2.792237548,2.656712635,0.8732192152,2.7965396158,0.0,0,0.0,2.656712635,0.8732192152,2.7965396158
2019-03-31 21:30:00,2.4908519433,0.8187034421,2.621949414,0.0,0,0.0,2.4908519433,0.8187034421,2.621949414,2.4949027079,0.820034864,2.6262133767,0.0,0,0.0,2.4949027079,0.820034864,2.6262133767
2019-03-31 22:00:00,2.3588807396,0.7753266051000001,2.4830323575,0.0,0,0.0,2.3588807396,0.7753266051000001,2.4830323575,2.3629423641000002,0.7766615965,2.4873077517,0.0,0,0.0,2.3629423641000002,0.7766615965,2.4873077517
2019-03-31 22:30:00,2.2102622067,0.7264780556,2.3265917965,0.0,0,0.0,2.2102622067,0.7264780556,2.3265917965,2.2244778924,0.7311505256,2.3415556762,0.0,0,0.0,2.2244778924,0.7311505256,2.3415556762
2019-03-31 23:00:00,2.0098155088,0.6605944121,2.1155952724000002,0.0,0,0.0,2.0098155088,0.6605944121,2.1155952724000002,2.0535590928,0.6749722328000001,2.1616411503,0.0,0,0.0,2.0535590928,0.6749722328000001,2.1616411503
2019-03-31 23:30:00,1.8863372863,0.620009083,1.9856181961,0.0,0,0.0,1.8863372863,0.620009083,1.9856181961,1.9273606152,0.6334927992,2.0288006476,0.0,0,0.0,1.9273606152,0.6334927992,2.0288006476
2019-04-01 00:00:00,1.7731635190000001,0.5828106646,1.8664879147,0.0,0,0.0,1.7731635190000001,0.5828106646,1.8664879147,1.8268079298000002,0.6004427297,1.9229557155,0.0,0,0.0,1.8268079298000002,0.6004427297,1.9229557155
2019-04-01 00:30:00,1.8616971921,0.6119102757,1.9596812548,0.0,0,0.0,1.8616971921,0.6119102757,1.9596812548,1.9130670997,0.6287947478,2.0137548418,0.0,0,0.0,1.9130670997,0.6287947478,2.0137548418
2019-04-01 01:00:00,1.8434615117000002,0.6059164974,1.9404858018,0.0,0,0.0,1.8434615117000002,0.6059164974,1.9404858018,1.8419977209,0.6054353726,1.9389449694,0.0,0,0.0,1.8419977209,0.6054353726,1.9389449694
2019-04-01 01:30:00,2.1716642685,0.7137915268,2.2859623879,0.0,0,0.0,2.1716642685,0.7137915268,2.2859623879,2.1802814811,0.7166238676000001,2.295033138,0.0,0,0.0,2.1802814811,0.7166238676000001,2.295033138
2019-04-01 02:00:00,2.2724825293,0.7469288867,2.3920868729,0.0,0,0.0,2.2724825293,0.7469288867,2.3920868729,2.277831717,0.7486870797,2.3977175969,0.0,0,0.0,2.277831717,0.7486870797,2.3977175969
2019-04-01 02:30:00,2.4005352625,0.7890177847000001,2.5268792237,0.0,0,0.0,2.4005352625,0.7890177847000001,2.5268792237,2.4038347154,0.7901022624,2.530352332,0.0,0,0.0,2.4038347154,0.7901022624,2.530352332
2019-04-01 03:00:00,2.352326261,0.7731722522000001,2.4761329063,0.0,0,0.0,2.352326261,0.7731722522000001,2.4761329063,2.3563661656,0.7745001046000001,2.4803854374,0.0,0,0.0,2.3563661656,0.7745001046000001,2.4803854374
2019-04-01 03:30:00,2.2750471249,0.7477718285,2.3947864473,0.0,0,0.0,2.2750471249,0.7477718285,2.3947864473,2.278358425,0.7488602002,2.3982720263,0.0,0,0.0,2.278358425,0.7488602002,2.3982720263
2019-04-01 04:00:00,2.1962508856,0.7218727571,2.3118430375,0.0,0,0.0,2.1962508856,0.7218727571,2.3118430375,2.1988286448,0.7227200256,2.3145564683,0.0,0,0.0,2.1988286448,0.7227200256,2.3145564683
2019-04-01 04:30:00,2.1303220517,0.7002029973,2.2424442649,0.0,0,0.0,2.1303220517,0.7002029973,2.2424442649,2.1330913411,0.7011132187,2.2453593064,0.0,0,0.0,2.1330913411,0.7011132187,2.2453593064
2019-04-01 05:00:00,2.0511006285,0.6741641747,2.1590532932,0.0,0,0.0,2.0511006285,0.6741641747,2.1590532932,2.0538723861,0.6750752074,2.1619709327,0.0,0,0.0,2.0538723861,0.6750752074,2.1619709327
2019-04-01 05:30:00,2.066813014,0.6793285861,2.1755926463,0.0,0,0.0,2.066813014,0.6793285861,2.1755926463,2.0703207806,0.6804815332,2.1792850322,0.0,0,0.0,2.0703207806,0.6804815332,2.1792850322
2019-04-01 06:00:00,2.1120792958,0.6942068934000001,2.223241364,0.0,0,0.0,2.1120792958,0.6942068934000001,2.223241364,2.1146662696,0.6950571906,2.2259644943,0.0,0,0.0,2.1146662696,0.6950571906,2.2259644943
2019-04-01 06:30:00,2.2265807753,0.7318417097000001,2.3437692372,0.0,0,0.0,2.2265807753,0.7318417097000001,2.3437692372,2.2293303194,0.7327454412000001,2.3466634941,0.0,0,0.0,2.2293303194,0.7327454412000001,2.3466634941
2019-04-01 07:00:00,2.4529599025,0.8062489306,2.5820630552,0.0,0,0.0,2.4529599025,0.8062489306,2.5820630552,2.5046513307,0.8232390814,2.6364750849,0.0,0,0.0,2.5046513307,0.8232390814,2.6364750849
2019-04-01 07:30:00,2.6330696825,0.8654481525000001,2.7716522974,0.0,0,0.0,2.6330696825,0.8654481525000001,2.7716522974,2.6499789671,0.8710059655,2.7894515443,0.0,0,0.0,2.6499789671,0.8710059655,2.7894515443
2019-04-01 08:00:00,2.7249500329,0.8956477632000001,2.8683684555999998,0.0,0,0.0,2.7249500329,0.8956477632000001,2.8683684555999998,2.7290080374,0.8969815648,2.8726400393000002,0.0,0,0.0,2.7290080374,0.8969815648,2.8726400393000002
2019-04-01 08:30:00,2.612499111,0.8586869326000001,2.7499990642,0.0,0,0.0,2.612499111,0.8586869326000001,2.7499990642,2.6165860754,0.8600302528,2.754301132,0.0,0,0.0,2.6165860754,0.8600302528,2.754301132
2019-04-01 09:00:00,2.489169637,0.8181504948,2.6201785653,0.0,0,0.0,2.489169637,0.8181504948,2.6201785653,2.4932529815,0.8194926252,2.6244768226,0.0,0,0.0,2.4932529815,0.8194926252,2.6244768226
2019-04-01 09:30:00,2.3752357756,0.7752789578,2.4985600757,0.0165,0,0.0165,2.3587357756,0.7752789578,2.4828797638,2.3785796556,0.776378038,2.5020799419,0.0165,0,0.0165,2.3620796556,0.776378038,2.4863996375
2019-04-01 10:00:00,2.2436726756,0.7274346805,2.358649675,0.030500000000000003,0,0.030500000000000003,2.2131726756,0.7274346805,2.329655448,2.2559227088,0.7314610717000001,2.3715443423,0.030500000000000003,0,0.030500000000000003,2.2254227088,0.7314610717000001,2.3425502198
2019-04-01 10:30:00,2.1126116914,0.68369965,2.2204894438,0.0325,0,0.0325,2.0801116914,0.68369965,2.1895912542,2.1153834491,0.6846106826,2.223407053,0.0325,0,0.0325,2.0828834491,0.6846106826,2.1925088937
2019-04-01 11:00:00,2.0180841346,0.6531229707,2.1211395968,0.031,0,0.031,1.9870841345999999,0.6531229707,2.0916675101,2.0201095168,0.6537886816,2.123271556,0.031,0,0.031,1.9891095168000001,0.6537886816,2.0937994914
2019-04-01 11:30:00,1.8487948322,0.6027392135,1.9445659904,0.015,0,0.015,1.8337948322000002,0.6027392135,1.9303103497,1.8508274544,0.6034073041,1.9467055866,0.015,0,0.015,1.8358274544,0.6034073041,1.932449952
2019-04-01 12:00:00,1.8025809884,0.5877137997,1.8959709202,0.0145,0,0.0145,1.7880809884,0.5877137997,1.8821905141,1.8038756271,0.5881393268,1.8973336939,0.0145,0,0.0145,1.7893756271,0.5881393268,1.8835532917000002
2019-04-01 12:30:00,1.7807501681,0.580538356,1.8729911756000002,0.0145,0,0.0145,1.7662501681,0.580538356,1.8592107032,1.7836168681,0.5814805947,1.8760087457,0.0145,0,0.0145,1.7691168681,0.5814805947,1.8622282822
2019-04-01 13:00:00,1.730057527,0.5638764906,1.8196306612000002,0.0145,0,0.0145,1.715557527,0.5638764906,1.8058500284,1.7315318486,0.5643610767,1.8211825739,0.0145,0,0.0145,1.7170318486,0.5643610767,1.8074019459000001
2019-04-01 13:30:00,1.7346527702999999,0.5653868741,1.8244677446000002,0.0145,0,0.0145,1.7201527703,0.5653868741,1.8106871267,1.7345979769,0.5653688644,1.8244100675000001,0.0145,0,0.0145,1.7200979769,0.5653688644,1.8106294494
2019-04-01 14:00:00,1.6787818518000002,0.5468586492,1.7656055301,0.015,0,0.015,1.6637818518,0.5468586492,1.7513493177,1.680073035,0.5472830406,1.7669646656,0.015,0,0.015,1.665073035,0.5472830406,1.7527084579
2019-04-01 14:30:00,1.6782818518,0.5468586492,1.7651301244000002,0.0145,0,0.0145,1.6637818518,0.5468586492,1.7513493177,1.679573035,0.5472830406,1.7664892602000002,0.0145,0,0.0145,1.665073035,0.5472830406,1.7527084579
2019-04-01 15:00:00,1.6134310545,0.5258719070000001,1.6969681877,0.0135,0,0.0135,1.5999310545,0.5258719070000001,1.6841379521,1.614726845,0.5262978127,1.6983321734999999,0.0135,0,0.0135,1.601226845,0.5262978127,1.6855019421000002
2019-04-01 15:30:00,1.6236122657,0.5292183093,1.7076852193,0.0135,0,0.0135,1.6101122657,0.5292183093,1.6948550165,1.6249080562,0.529644215,1.7090492051,0.0135,0,0.0135,1.6114080562000002,0.529644215,1.6962190065
2019-04-01 16:00:00,1.7160799893,0.5594466382000001,1.8049684404000002,0.014,0,0.014,1.7020799893,0.5594466382000001,1.7916631466,1.7181144215000002,0.5601153238000001,1.8071099417,0.014,0,0.014,1.7041144215,0.5601153238000001,1.7938046542000001
2019-04-01 16:30:00,1.8708928122000001,0.6103311524,1.9679288682,0.014,0,0.014,1.8568928122,0.6103311524,1.9546240129,1.8729254345,0.6109992430000001,1.9700684653,0.014,0,0.014,1.8589254345000001,0.6109992430000001,1.9567636152
2019-04-01 17:00:00,2.0048610965,0.654364398,2.1089477902000002,0.014,0,0.014,1.9908610965,0.654364398,2.0956432595,2.0076328541,0.6552754307,2.1118654235,0.014,0,0.014,1.9936328541,0.6552754307,2.0985608991
2019-04-01 17:30:00,2.1741995653,0.7093658929000001,2.2869944731,0.016,0,0.016,2.1581995653,0.7093658929000001,2.2717890161,2.1775227126,0.7104581586000001,2.2904925145,0.016,0,0.016,2.1615227126,0.7104581586000001,2.2752870659
2019-04-01 18:00:00,2.3835762755,0.7781846896,2.5073905305,0.016,0,0.016,2.3675762755,0.7781846896,2.4921855532,2.3876306601,0.7795173013000001,2.5116582952,0.016,0,0.016,2.3716306601,0.7795173013000001,2.4964533264
2019-04-01 18:30:00,2.4112452591,0.7871147026,2.5364647159,0.0165,0,0.0165,2.3947452591,0.7871147026,2.5207844833,2.4166994265,0.7889074008,2.5422059328,0.0165,0,0.0165,2.4001994265,0.7889074008,2.5265257120999998
2019-04-01 19:00:00,2.5004880076,0.8166117176000001,2.6304552788,0.016,0,0.016,2.4844880076,0.8166117176000001,2.6152505343,2.5045206722,0.8179371904,2.6347001812,0.016,0,0.016,2.4885206722,0.8179371904,2.6194954445
2019-04-01 19:30:00,2.5756422118,0.84131371,2.7095648288,0.016,0,0.016,2.5596422118,0.84131371,2.6943602229,2.5796748764,0.8426391827,2.7138097318,0.016,0,0.016,2.5636748764,0.8426391827,2.698605133
2019-04-01 20:00:00,2.6331494252,0.8600510749,2.7700476073,0.0165,0,0.0165,2.6166494252,0.8600510749,2.7543678160000002,2.6820913093,0.8761374943,2.8215652926,0.0165,0,0.0165,2.6655913093,0.8761374943,2.8058855888
2019-04-01 20:30:00,2.7192048369,0.8881717788,2.8605810693000002,0.017,0,0.017,2.7022048369,0.8881717788,2.8444261441,2.8087939005,0.91761828,2.9548851896,0.017,0,0.017,2.7917939005,0.91761828,2.9387304216
2019-04-01 21:00:00,2.5833084681000003,0.8436691445000001,2.7175835344,0.0165,0,0.0165,2.5668084681,0.8436691445000001,2.7019036506000003,2.658781231,0.868475842,2.7970284093,0.0165,0,0.0165,2.642281231,0.868475842,2.7813486642000003
2019-04-01 21:30:00,2.4516716194,0.8004022047,2.579018693,0.0165,0,0.0165,2.4351716194,0.8004022047,2.5633385468,2.4557296239,0.8017360063000001,2.5832902682,0.0165,0,0.0165,2.4392296239,0.8017360063000001,2.5676101305
2019-04-01 22:00:00,2.3105971377,0.7540332649,2.430519553,0.0165,0,0.0165,2.2940971377,0.7540332649,2.4148390923,2.3152373018,0.7555584131,2.4354039253,0.0165,0,0.0165,2.2987373018,0.7555584131,2.4197234756
2019-04-01 22:30:00,2.159975107,0.7045261975,2.271970428,0.0165,0,0.0165,2.143475107,0.7045261975,2.2562895863,2.166645096,0.7067185169,2.2789914511,0.0165,0,0.0165,2.150145096,0.7067185169,2.2633106274
2019-04-01 23:00:00,1.9890080439000002,0.6481676993000001,2.0919546757,0.017,0,0.017,1.9720080439,0.6481676993000001,2.075797941,1.9925251896,0.6493237292,2.0956569224,0.017,0,0.017,1.9755251896,0.6493237292,2.0795001996
2019-04-01 23:30:00,1.8216659551,0.5931650146,1.9158057278,0.017,0,0.017,1.8046659551,0.5931650146,1.8996483738,1.8242575362000002,0.5940168261000001,1.9185336974,0.017,0,0.017,1.8072575362,0.5940168261000001,1.9023763539
2019-04-02 00:00:00,1.6796636051,0.5464910993000001,1.7663301921999999,0.017,0,0.017,1.6626636051,0.5464910993000001,1.7501722159000002,1.6817052773999999,0.5471621645,1.7684793112000001,0.017,0,0.017,1.6647052774,0.5471621645,1.7523213445999999
2019-04-02 00:30:00,1.8188892612,0.5922523594,1.9128829032999999,0.017,0,0.017,1.8018892612,0.5922523594,1.8967255381,1.8209255034,0.5929216399,1.9150263079,0.017,0,0.017,1.8039255034,0.5929216399,1.898868951
2019-04-02 01:00:00,1.8301812016999999,0.5961281828,1.9248200023000002,0.0165,0,0.0165,1.8136812017000001,0.5961281828,1.909138107,1.8329603638,0.5970416493,1.9277454257,0.0165,0,0.0165,1.8164603638,0.5970416493,1.9120635408000002
2019-04-02 01:30:00,2.1435246862,0.6989548636,2.254603287,0.017,0,0.017,2.1265246862,0.6989548636,2.2384470381,2.1489280092,0.70073085,2.2602909797,0.017,0,0.017,2.1319280092,0.70073085,2.2441347465
2019-04-02 02:00:00,2.2469766514,0.7329578803,2.3634998046,0.017,0,0.017,2.2299766514,0.7329578803,2.3473438436,2.2502879515,0.7340462520000001,2.3669853749,0.017,0,0.017,2.2332879515,0.7340462520000001,2.3508294227
2019-04-02 02:30:00,2.3528705137,0.7679278517,2.4750177453,0.0165,0,0.0165,2.3363705137,0.7679278517,2.4593373828000002,2.3569212782,0.7692592736,2.4792816987,0.0165,0,0.0165,2.3404212782,0.7692592736,2.4636013455
2019-04-02 03:00:00,2.285977889,0.7457769671000001,2.4045536371000003,0.017,0,0.017,2.268977889,0.7457769671000001,2.3883977779,2.2887447103,0.7466863773,2.4074660734,0.017,0,0.017,2.2717447103,0.7466863773,2.3913102213
2019-04-02 03:30:00,2.1756448236,0.7095122422,2.2884138656,0.017,0,0.017,2.1586448236,0.7095122422,2.2722577091,2.1791557166,0.710666217,2.2921095325,0.017,0,0.017,2.1621557166,0.710666217,2.2759533859
2019-04-02 04:00:00,2.1067748027,0.6870401031000001,2.2159702553,0.0165,0,0.0165,2.0902748027,0.6870401031000001,2.200289266,2.1088074249,0.6877081937,2.2181098519,0.0165,0,0.0165,2.0923074249,0.6877081937,2.2024288683
2019-04-02 04:30:00,1.993781212,0.6499009058,2.0970299732,0.0165,0,0.0165,1.977281212,0.6499009058,2.0813486442,1.9958192642,0.6505707812,2.0991752849,0.0165,0,0.0165,1.9793192642,0.6505707812,2.0834939623
2019-04-02 05:00:00,1.9330432737,0.629937311,2.0330955004,0.0165,0,0.0165,1.9165432736999999,0.629937311,2.0174139723,1.9356394620000001,0.6307906368,2.0358283214,0.0165,0,0.0165,1.919139462,0.6307906368,2.0201468021
2019-04-02 05:30:00,1.9214971632000002,0.626142288,2.0209417392,0.0165,0,0.0165,1.9049971632,0.626142288,2.0052601718,1.9248291960000001,0.6272374742,2.0244491307,0.0165,0,0.0165,1.908329196,0.6272374742,2.0087675747
2019-04-02 06:00:00,1.9427374322,0.6331236268,2.0432998452,0.0165,0,0.0165,1.9262374322,0.6331236268,2.0276183497,1.945511658,0.6340354707,2.0462200735,0.0165,0,0.0165,1.929011658,0.6340354707,2.0305385873
2019-04-02 06:30:00,2.1353641372,0.6964369629,2.2460642114000002,0.0165,0,0.0165,2.1188641372,0.6964369629,2.2303833023,2.1386754373,0.6975253346,2.2495497813,0.0165,0,0.0165,2.1221754373,0.6975253346,2.2338688814
2019-04-02 07:00:00,2.3303329733,0.7605201204,2.4512940705,0.0165,0,0.0165,2.3138329733,0.7605201204,2.4356136561,2.3338157291,0.7616648468,2.4549601211,0.0165,0,0.0165,2.3173157291,0.7616648468,2.4392797149
2019-04-02 07:30:00,2.5476209988000003,0.8319392406,2.6800178457,0.0165,0,0.0165,2.5311209988,0.8319392406,2.6643378935,2.5724557495,0.8401020284,2.7061596407,0.0165,0,0.0165,2.5559557495,0.8401020284,2.6904797363
