site,time,unit,value
Tredegar,2024-03-28T04:45:00+00:00,MW,-3.8120000000000003
Tredegar,2024-03-28T04:50:00+00:00,MW,-3.7239999999999998
Tredegar,2024-03-28T04:55:00+00:00,MW,-3.747
Tredegar,2024-03-28T05:00:00+00:00,MW,-3.7739999999999996
Tredegar,2024-03-28T05:05:00+00:00,MW,-3.748
Tredegar,2024-03-28T05:10:00+00:00,MW,-3.751
Tredegar,2024-03-28T05:15:00+00:00,MW,-3.8009999999999997
Tredegar,2024-03-28T05:20:00+00:00,MW,-4.011
Tredegar,2024-03-28T05:25:00+00:00,MW,-4.016
Tredegar,2024-03-28T05:30:00+00:00,MW,-3.862
Tredegar,2024-03-28T05:35:00+00:00,MW,-3.848
Tredegar,2024-03-28T05:40:00+00:00,MW,-3.757
Tredegar,2024-03-28T05:45:00+00:00,MW,-3.875
Tredegar,2024-03-28T05:50:00+00:00,MW,-4.167
Tredegar,2024-03-28T05:55:00+00:00,MW,-4.162
Tredegar,2024-03-28T06:00:00+00:00,MW,-4.235
Tredegar,2024-03-28T06:05:00+00:00,MW,-4.273
Tredegar,2024-03-28T06:10:00+00:00,MW,-4.336
Tredegar,2024-03-28T06:15:00+00:00,MW,-4.436
Tredegar,2024-03-28T06:20:00+00:00,MW,-4.468
Tredegar,2024-03-28T06:25:00+00:00,MW,-4.603
Tredegar,2024-03-28T06:30:00+00:00,MW,-4.668
Tredegar,2024-03-28T06:35:00+00:00,MW,-4.711
Tredegar,2024-03-28T06:40:00+00:00,MW,-4.78
Tredegar,2024-03-28T06:45:00+00:00,MW,-4.7219999999999995
Tredegar,2024-03-28T06:50:00+00:00,MW,-4.672
Tredegar,2024-03-28T06:55:00+00:00,MW,-4.749
Tredegar,2024-03-28T07:00:00+00:00,MW,-4.831
Tredegar,2024-03-28T07:05:00+00:00,MW,-5.03
Tredegar,2024-03-28T07:10:00+00:00,MW,-5.21
Tredegar,2024-03-28T07:15:00+00:00,MW,-5.604
Tredegar,2024-03-28T07:20:00+00:00,MW,-5.4799999999999995
Tredegar,2024-03-28T07:25:00+00:00,MW,-5.476
Tredegar,2024-03-28T07:30:00+00:00,MW,-5.914
Tredegar,2024-03-28T07:35:00+00:00,MW,-5.837
Tredegar,2024-03-28T07:40:00+00:00,MW,-5.9559999999999995
Tredegar,2024-03-28T07:45:00+00:00,MW,-5.803
Tredegar,2024-03-28T07:50:00+00:00,MW,-6.137
Tredegar,2024-03-28T07:55:00+00:00,MW,-6.0729999999999995
Tredegar,2024-03-28T08:00:00+00:00,MW,-6.046
Tredegar,2024-03-28T08:05:00+00:00,MW,-6.22
Tredegar,2024-03-28T08:10:00+00:00,MW,-5.976999999999999
Tredegar,2024-03-28T08:15:00+00:00,MW,-6.2
Tredegar,2024-03-28T08:20:00+00:00,MW,-6.3389999999999995
Tredegar,2024-03-28T08:25:00+00:00,MW,-6.317
Tredegar,2024-03-28T08:30:00+00:00,MW,-6.361
Tredegar,2024-03-28T08:35:00+00:00,MW,-6.291
Tredegar,2024-03-28T08:40:00+00:00,MW,-6.528
Tredegar,2024-03-28T08:45:00+00:00,MW,-6.582
Tredegar,2024-03-28T08:50:00+00:00,MW,-6.734
Tredegar,2024-03-28T08:55:00+00:00,MW,-6.794
Tredegar,2024-03-28T09:00:00+00:00,MW,-6.7989999999999995
Tredegar,2024-03-28T09:05:00+00:00,MW,-6.8100000000000005
Tredegar,2024-03-28T09:10:00+00:00,MW,-6.877000000000001
Tredegar,2024-03-28T09:15:00+00:00,MW,-6.699
Tredegar,2024-03-28T09:20:00+00:00,MW,-7.015000000000001
Tredegar,2024-03-28T09:25:00+00:00,MW,-7.115
Tredegar,2024-03-28T09:30:00+00:00,MW,-7.103
Tredegar,2024-03-28T09:35:00+00:00,MW,-7.099
Tredegar,2024-03-28T09:40:00+00:00,MW,-7.35
Tredegar,2024-03-28T09:45:00+00:00,MW,-7.088
Tredegar,2024-03-28T09:50:00+00:00,MW,-6.954
Tredegar,2024-03-28T09:55:00+00:00,MW,-7.003
Tredegar,2024-03-28T10:00:00+00:00,MW,-7.522
Tredegar,2024-03-28T10:05:00+00:00,MW,-7.704000000000001
Tredegar,2024-03-28T10:10:00+00:00,MW,-7.867
Tredegar,2024-03-28T10:15:00+00:00,MW,-7.869999999999999
Tredegar,2024-03-28T10:20:00+00:00,MW,-7.935
Tredegar,2024-03-28T10:25:00+00:00,MW,-8.065999999999999
Tredegar,2024-03-28T10:30:00+00:00,MW,-7.924
Tredegar,2024-03-28T10:35:00+00:00,MW,-7.829
Tredegar,2024-03-28T10:40:00+00:00,MW,-7.801
Tredegar,2024-03-28T10:45:00+00:00,MW,-7.709
Tredegar,2024-03-28T10:50:00+00:00,MW,-7.705
Tredegar,2024-03-28T10:55:00+00:00,MW,-7.62
Tredegar,2024-03-28T11:00:00+00:00,MW,-7.517
Tredegar,2024-03-28T11:05:00+00:00,MW,-7.4190000000000005
Tredegar,2024-03-28T11:10:00+00:00,MW,-7.415
Tredegar,2024-03-28T11:15:00+00:00,MW,-7.5360000000000005
Tredegar,2024-03-28T11:20:00+00:00,MW,-7.657
Tredegar,2024-03-28T11:25:00+00:00,MW,-7.904
Tredegar,2024-03-28T11:30:00+00:00,MW,-8.033
Tredegar,2024-03-28T11:35:00+00:00,MW,-7.884
Tredegar,2024-03-28T11:40:00+00:00,MW,-7.9559999999999995
Tredegar,2024-03-28T11:45:00+00:00,MW,-8.047
Tredegar,2024-03-28T11:50:00+00:00,MW,-8.085
Tredegar,2024-03-28T11:55:00+00:00,MW,-8.304
Tredegar,2024-03-28T12:00:00+00:00,MW,-8.322
Tredegar,2024-03-28T12:05:00+00:00,MW,-8.29
Tredegar,2024-03-28T12:10:00+00:00,MW,-8.363
Tredegar,2024-03-28T12:15:00+00:00,MW,-8.036
Tredegar,2024-03-28T12:20:00+00:00,MW,-7.996
Tredegar,2024-03-28T12:25:00+00:00,MW,-8.026
Tredegar,2024-03-28T12:30:00+00:00,MW,-8.061
Tredegar,2024-03-28T12:35:00+00:00,MW,-7.8149999999999995
Tredegar,2024-03-28T12:40:00+00:00,MW,-7.218
Tredegar,2024-03-28T12:45:00+00:00,MW,-7.298
Tredegar,2024-03-28T12:50:00+00:00,MW,-7.301
Tredegar,2024-03-28T12:55:00+00:00,MW,-7.361
Tredegar,2024-03-28T13:00:00+00:00,MW,-6.81
Tredegar,2024-03-28T13:05:00+00:00,MW,-7.162000000000001
Tredegar,2024-03-28T13:10:00+00:00,MW,-7.164
Tredegar,2024-03-28T13:15:00+00:00,MW,-7.346
Tredegar,2024-03-28T13:20:00+00:00,MW,-7.359
Tredegar,2024-03-28T13:25:00+00:00,MW,-7.208
Tredegar,2024-03-28T13:30:00+00:00,MW,-7.308
Tredegar,2024-03-28T13:35:00+00:00,MW,-7.182
Tredegar,2024-03-28T13:40:00+00:00,MW,-7.441
Tredegar,2024-03-28T13:45:00+00:00,MW,-7.421
Tredegar,2024-03-28T13:50:00+00:00,MW,-7.483
Tredegar,2024-03-28T13:55:00+00:00,MW,-6.992
Tredegar,2024-03-28T14:00:00+00:00,MW,-6.28
Tredegar,2024-03-28T14:05:00+00:00,MW,-6.659
Tredegar,2024-03-28T14:10:00+00:00,MW,-7.1290000000000004
Tredegar,2024-03-28T14:15:00+00:00,MW,-7.064
Tredegar,2024-03-28T14:20:00+00:00,MW,-6.9990000000000006
Tredegar,2024-03-28T14:25:00+00:00,MW,-7.007
Tredegar,2024-03-28T14:30:00+00:00,MW,-7.122
Tredegar,2024-03-28T14:35:00+00:00,MW,-6.971
Tredegar,2024-03-28T14:40:00+00:00,MW,-6.707000000000001
Tredegar,2024-03-28T14:45:00+00:00,MW,-6.72
Tredegar,2024-03-28T14:50:00+00:00,MW,-6.382
Tredegar,2024-03-28T14:55:00+00:00,MW,-6.5569999999999995
Tredegar,2024-03-28T15:00:00+00:00,MW,-6.881
Tredegar,2024-03-28T15:05:00+00:00,MW,-6.814
Tredegar,2024-03-28T15:10:00+00:00,MW,-6.904
Tredegar,2024-03-28T15:15:00+00:00,MW,-7.016
Tredegar,2024-03-28T15:20:00+00:00,MW,-6.9
Tredegar,2024-03-28T15:25:00+00:00,MW,-6.549
Tredegar,2024-03-28T15:30:00+00:00,MW,-6.569
Tredegar,2024-03-28T15:35:00+00:00,MW,-6.837
Tredegar,2024-03-28T15:40:00+00:00,MW,-7.027
Tredegar,2024-03-28T15:45:00+00:00,MW,-6.957
Tredegar,2024-03-28T15:50:00+00:00,MW,-6.942
Tredegar,2024-03-28T15:55:00+00:00,MW,-6.752
Tredegar,2024-03-28T16:00:00+00:00,MW,-6.764
Tredegar,2024-03-28T16:05:00+00:00,MW,-6.727
Tredegar,2024-03-28T16:10:00+00:00,MW,-6.991
Tredegar,2024-03-28T16:15:00+00:00,MW,-6.544
Tredegar,2024-03-28T16:20:00+00:00,MW,-6.6690000000000005
Tredegar,2024-03-28T16:25:00+00:00,MW,-6.66
Tredegar,2024-03-28T16:30:00+00:00,MW,-6.697
Tredegar,2024-03-28T16:35:00+00:00,MW,-6.949
Tredegar,2024-03-28T16:40:00+00:00,MW,-6.709
Tredegar,2024-03-28T16:45:00+00:00,MW,-6.67
Tredegar,2024-03-28T16:50:00+00:00,MW,-6.56
Tredegar,2024-03-28T16:55:00+00:00,MW,-6.657
Tredegar,2024-03-28T17:00:00+00:00,MW,-6.634
Tredegar,2024-03-28T17:05:00+00:00,MW,-6.614
Tredegar,2024-03-28T17:10:00+00:00,MW,-6.824
Tredegar,2024-03-28T17:15:00+00:00,MW,-6.7749999999999995
Tredegar,2024-03-28T17:20:00+00:00,MW,-6.983
Tredegar,2024-03-28T17:25:00+00:00,MW,-7.019
Tredegar,2024-03-28T17:30:00+00:00,MW,-6.776
Tredegar,2024-03-28T17:35:00+00:00,MW,-6.9319999999999995
Tredegar,2024-03-28T17:40:00+00:00,MW,-6.869000000000001
Tredegar,2024-03-28T17:45:00+00:00,MW,-6.915
Tredegar,2024-03-28T17:50:00+00:00,MW,-6.757
Tredegar,2024-03-28T17:55:00+00:00,MW,-6.695
Tredegar,2024-03-28T18:00:00+00:00,MW,-6.795999999999999
Tredegar,2024-03-28T18:05:00+00:00,MW,-6.891
Tredegar,2024-03-28T18:10:00+00:00,MW,-7.225
Tredegar,2024-03-28T18:15:00+00:00,MW,-7.1370000000000005
Tredegar,2024-03-28T18:20:00+00:00,MW,-7.108
Tredegar,2024-03-28T18:25:00+00:00,MW,-7.132
Tredegar,2024-03-28T18:30:00+00:00,MW,-7.0760000000000005
Tredegar,2024-03-28T18:35:00+00:00,MW,-7.136
Tredegar,2024-03-28T18:40:00+00:00,MW,-7.252000000000001
Tredegar,2024-03-28T18:45:00+00:00,MW,-7.267
Tredegar,2024-03-28T18:50:00+00:00,MW,-7.331
Tredegar,2024-03-28T18:55:00+00:00,MW,-7.425
Tredegar,2024-03-28T19:00:00+00:00,MW,-7.335
Tredegar,2024-03-28T19:05:00+00:00,MW,-7.553
Tredegar,2024-03-28T19:10:00+00:00,MW,-7.359999999999999
Tredegar,2024-03-28T19:15:00+00:00,MW,-7.4350000000000005
Tredegar,2024-03-28T19:20:00+00:00,MW,-7.445
Tredegar,2024-03-28T19:25:00+00:00,MW,-7.1240000000000006
Tredegar,2024-03-28T19:30:00+00:00,MW,-7.026
Tredegar,2024-03-28T19:35:00+00:00,MW,-7.021
Tredegar,2024-03-28T19:40:00+00:00,MW,-7.017
Tredegar,2024-03-28T19:45:00+00:00,MW,-7.048
Tredegar,2024-03-28T19:50:00+00:00,MW,-6.853
Tredegar,2024-03-28T19:55:00+00:00,MW,-6.7989999999999995
Tredegar,2024-03-28T20:00:00+00:00,MW,-7.010999999999999
Tredegar,2024-03-28T20:05:00+00:00,MW,-6.856999999999999
Tredegar,2024-03-28T20:10:00+00:00,MW,-6.986000000000001
Tredegar,2024-03-28T20:15:00+00:00,MW,-6.737
Tredegar,2024-03-28T20:20:00+00:00,MW,-6.7620000000000005
Tredegar,2024-03-28T20:25:00+00:00,MW,-6.752000000000001
Tredegar,2024-03-28T20:30:00+00:00,MW,-6.645
Tredegar,2024-03-28T20:35:00+00:00,MW,-6.758
Tredegar,2024-03-28T20:40:00+00:00,MW,-6.751
Tredegar,2024-03-28T20:45:00+00:00,MW,-6.518
Tredegar,2024-03-28T20:50:00+00:00,MW,-6.332
Tredegar,2024-03-28T20:55:00+00:00,MW,-6.292
Tredegar,2024-03-28T21:00:00+00:00,MW,-6.28
Tredegar,2024-03-28T21:05:00+00:00,MW,-6.3260000000000005
Tredegar,2024-03-28T21:10:00+00:00,MW,-6.08
Tredegar,2024-03-28T21:15:00+00:00,MW,-6.11
Tredegar,2024-03-28T21:20:00+00:00,MW,-6.21
Tredegar,2024-03-28T21:25:00+00:00,MW,-5.903
Tredegar,2024-03-28T21:30:00+00:00,MW,-6.3580000000000005
Tredegar,2024-03-28T21:35:00+00:00,MW,-6.292999999999999
Tredegar,2024-03-28T21:40:00+00:00,MW,-6.265000000000001
Tredegar,2024-03-28T21:45:00+00:00,MW,-6.035
Tredegar,2024-03-28T21:50:00+00:00,MW,-5.923
Tredegar,2024-03-28T21:55:00+00:00,MW,-5.901
Tredegar,2024-03-28T22:00:00+00:00,MW,-6.039
Tredegar,2024-03-28T22:05:00+00:00,MW,-6.116
Tredegar,2024-03-28T22:10:00+00:00,MW,-6.2700000000000005
Tredegar,2024-03-28T22:15:00+00:00,MW,-6.49
Tredegar,2024-03-28T22:20:00+00:00,MW,-6.327
Tredegar,2024-03-28T22:25:00+00:00,MW,-6.236
Tredegar,2024-03-28T22:30:00+00:00,MW,-6.046
Tredegar,2024-03-28T22:35:00+00:00,MW,-5.944
Tredegar,2024-03-28T22:40:00+00:00,MW,-6.0200000000000005
Tredegar,2024-03-28T22:45:00+00:00,MW,-5.745
Tredegar,2024-03-28T22:50:00+00:00,MW,-5.716
Tredegar,2024-03-28T22:55:00+00:00,MW,-5.632
Tredegar,2024-03-28T23:00:00+00:00,MW,-5.633
Tredegar,2024-03-28T23:05:00+00:00,MW,-5.539
Tredegar,2024-03-28T23:10:00+00:00,MW,-5.283
Tredegar,2024-03-28T23:15:00+00:00,MW,-5.386
Tredegar,2024-03-28T23:20:00+00:00,MW,-5.057
Tredegar,2024-03-28T23:25:00+00:00,MW,-4.964
Tredegar,2024-03-28T23:30:00+00:00,MW,-4.792
Tredegar,2024-03-28T23:35:00+00:00,MW,-5.041
Tredegar,2024-03-28T23:40:00+00:00,MW,-5.128
Tredegar,2024-03-28T23:45:00+00:00,MW,-5.143
Tredegar,2024-03-28T23:50:00+00:00,MW,-4.915
Tredegar,2024-03-28T23:55:00+00:00,MW,-4.921
Tredegar,2024-03-29T00:00:00+00:00,MW,-4.824
