site,time,unit,value
Rhayader,2024-04-22T08:10:00+01:00,MW,-1.2519999999999998
Rhayader,2024-04-22T08:15:00+01:00,MW,-1.216
Rhayader,2024-04-22T08:20:00+01:00,MW,-1.214
Rhayader,2024-04-22T08:25:00+01:00,MW,-1.1969999999999998
Rhayader,2024-04-22T08:30:00+01:00,MW,-1.216
Rhayader,2024-04-22T08:35:00+01:00,MW,-1.186
Rhayader,2024-04-22T08:40:00+01:00,MW,-1.086
Rhayader,2024-04-22T08:45:00+01:00,MW,-1.061
Rhayader,2024-04-22T08:50:00+01:00,MW,-1.1219999999999999
Rhayader,2024-04-22T08:55:00+01:00,MW,-1.09
Rhayader,2024-04-22T09:00:00+01:00,MW,-1.08
Rhayader,2024-04-22T09:05:00+01:00,MW,-1.0850000000000002
Rhayader,2024-04-22T09:10:00+01:00,MW,-1.063
Rhayader,2024-04-22T09:15:00+01:00,MW,-1.047
Rhayader,2024-04-22T09:20:00+01:00,MW,-1.061
Rhayader,2024-04-22T09:25:00+01:00,MW,-1.072
Rhayader,2024-04-22T09:30:00+01:00,MW,-1.0659999999999998
Rhayader,2024-04-22T09:35:00+01:00,MW,-1.0730000000000002
Rhayader,2024-04-22T09:40:00+01:00,MW,-1.066
Rhayader,2024-04-22T09:45:00+01:00,MW,-1.078
Rhayader,2024-04-22T09:50:00+01:00,MW,-1.068
Rhayader,2024-04-22T09:55:00+01:00,MW,-1.0810000000000002
Rhayader,2024-04-22T10:00:00+01:00,MW,-1.0710000000000002
Rhayader,2024-04-22T10:05:00+01:00,MW,-1.072
Rhayader,2024-04-22T10:10:00+01:00,MW,-1.073
Rhayader,2024-04-22T10:15:00+01:00,MW,-1.0859999999999999
Rhayader,2024-04-22T10:20:00+01:00,MW,-1.122
Rhayader,2024-04-22T10:25:00+01:00,MW,-1.151
Rhayader,2024-04-22T10:30:00+01:00,MW,-1.1500000000000001
Rhayader,2024-04-22T10:35:00+01:00,MW,-1.135
Rhayader,2024-04-22T10:40:00+01:00,MW,-1.148
Rhayader,2024-04-22T10:45:00+01:00,MW,-1.1219999999999999
Rhayader,2024-04-22T10:50:00+01:00,MW,-1.1010000000000002
Rhayader,2024-04-22T10:55:00+01:00,MW,-1.07
Rhayader,2024-04-22T11:00:00+01:00,MW,-1.098
Rhayader,2024-04-22T11:05:00+01:00,MW,-1.081
Rhayader,2024-04-22T11:10:00+01:00,MW,-1.0399999999999998
Rhayader,2024-04-22T11:15:00+01:00,MW,-0.938
Rhayader,2024-04-22T11:20:00+01:00,MW,-0.8950000000000002
Rhayader,2024-04-22T11:25:00+01:00,MW,-0.8990000000000002
Rhayader,2024-04-22T11:30:00+01:00,MW,-0.9179999999999999
Rhayader,2024-04-22T11:35:00+01:00,MW,-0.998
Rhayader,2024-04-22T11:40:00+01:00,MW,-1.0310000000000001
Rhayader,2024-04-22T11:45:00+01:00,MW,-1.008
Rhayader,2024-04-22T11:50:00+01:00,MW,-1.0110000000000001
Rhayader,2024-04-22T11:55:00+01:00,MW,-1.071
Rhayader,2024-04-22T12:00:00+01:00,MW,-1.119
Rhayader,2024-04-22T12:05:00+01:00,MW,-1.092
Rhayader,2024-04-22T12:10:00+01:00,MW,-1.066
Rhayader,2024-04-22T12:15:00+01:00,MW,-1.083
Rhayader,2024-04-22T12:20:00+01:00,MW,-1.051
Rhayader,2024-04-22T12:25:00+01:00,MW,-1.096
Rhayader,2024-04-22T12:30:00+01:00,MW,-1.176
Rhayader,2024-04-22T12:35:00+01:00,MW,-1.1780000000000002
Rhayader,2024-04-22T12:40:00+01:00,MW,-1.179
Rhayader,2024-04-22T12:45:00+01:00,MW,-1.16
Rhayader,2024-04-22T12:50:00+01:00,MW,-1.201
Rhayader,2024-04-22T12:55:00+01:00,MW,-1.1540000000000001
Rhayader,2024-04-22T13:00:00+01:00,MW,-1.102
Rhayader,2024-04-22T13:05:00+01:00,MW,-1.1310000000000002
Rhayader,2024-04-22T13:10:00+01:00,MW,-1.098
Rhayader,2024-04-22T13:15:00+01:00,MW,-1.0240000000000002
Rhayader,2024-04-22T13:20:00+01:00,MW,-0.992
Rhayader,2024-04-22T13:25:00+01:00,MW,-0.9840000000000002
Rhayader,2024-04-22T13:30:00+01:00,MW,-0.9950000000000001
Rhayader,2024-04-22T13:35:00+01:00,MW,-1.0210000000000001
Rhayader,2024-04-22T13:40:00+01:00,MW,-1.0120000000000002
Rhayader,2024-04-22T13:45:00+01:00,MW,-0.983
Rhayader,2024-04-22T13:50:00+01:00,MW,-0.9260000000000002
Rhayader,2024-04-22T13:55:00+01:00,MW,-0.8980000000000001
Rhayader,2024-04-22T14:00:00+01:00,MW,-0.895
Rhayader,2024-04-22T14:05:00+01:00,MW,-0.871
Rhayader,2024-04-22T14:10:00+01:00,MW,-0.9119999999999999
Rhayader,2024-04-22T14:15:00+01:00,MW,-0.8450000000000001
Rhayader,2024-04-22T14:20:00+01:00,MW,-0.915
Rhayader,2024-04-22T14:25:00+01:00,MW,-0.8770000000000001
Rhayader,2024-04-22T14:30:00+01:00,MW,-0.929
Rhayader,2024-04-22T14:35:00+01:00,MW,-0.9339999999999999
Rhayader,2024-04-22T14:40:00+01:00,MW,-0.929
Rhayader,2024-04-22T14:45:00+01:00,MW,-0.921
Rhayader,2024-04-22T14:50:00+01:00,MW,-0.9080000000000001
Rhayader,2024-04-22T14:55:00+01:00,MW,-0.9309999999999999
Rhayader,2024-04-22T15:00:00+01:00,MW,-0.903
Rhayader,2024-04-22T15:05:00+01:00,MW,-0.938
Rhayader,2024-04-22T15:10:00+01:00,MW,-0.965
Rhayader,2024-04-22T15:15:00+01:00,MW,-1.0170000000000001
Rhayader,2024-04-22T15:20:00+01:00,MW,-1.051
Rhayader,2024-04-22T15:25:00+01:00,MW,-1.039
Rhayader,2024-04-22T15:30:00+01:00,MW,-1.054
Rhayader,2024-04-22T15:35:00+01:00,MW,-1.038
Rhayader,2024-04-22T15:40:00+01:00,MW,-1.08
Rhayader,2024-04-22T15:45:00+01:00,MW,-1.081
Rhayader,2024-04-22T15:50:00+01:00,MW,-1.119
Rhayader,2024-04-22T15:55:00+01:00,MW,-1.1270000000000002
Rhayader,2024-04-22T16:00:00+01:00,MW,-1.187
Rhayader,2024-04-22T16:05:00+01:00,MW,-1.2
Rhayader,2024-04-22T16:10:00+01:00,MW,-1.194
Rhayader,2024-04-22T16:15:00+01:00,MW,-1.219
Rhayader,2024-04-22T16:20:00+01:00,MW,-1.2069999999999999
Rhayader,2024-04-22T16:25:00+01:00,MW,-1.1810000000000003
Rhayader,2024-04-22T16:30:00+01:00,MW,-1.207
Rhayader,2024-04-22T16:35:00+01:00,MW,-1.204
Rhayader,2024-04-22T16:40:00+01:00,MW,-1.189
Rhayader,2024-04-22T16:45:00+01:00,MW,-1.229
Rhayader,2024-04-22T16:50:00+01:00,MW,-1.225
Rhayader,2024-04-22T16:55:00+01:00,MW,-1.185
Rhayader,2024-04-22T17:00:00+01:00,MW,-1.169
Rhayader,2024-04-22T17:05:00+01:00,MW,-1.1920000000000002
Rhayader,2024-04-22T17:10:00+01:00,MW,-1.181
Rhayader,2024-04-22T17:15:00+01:00,MW,-1.2160000000000002
Rhayader,2024-04-22T17:20:00+01:00,MW,-1.243
Rhayader,2024-04-22T17:25:00+01:00,MW,-1.239
Rhayader,2024-04-22T17:30:00+01:00,MW,-1.2640000000000002
Rhayader,2024-04-22T17:35:00+01:00,MW,-1.2770000000000001
Rhayader,2024-04-22T17:40:00+01:00,MW,-1.2570000000000001
Rhayader,2024-04-22T17:45:00+01:00,MW,-1.2180000000000002
Rhayader,2024-04-22T17:50:00+01:00,MW,-1.219
Rhayader,2024-04-22T17:55:00+01:00,MW,-1.194
Rhayader,2024-04-22T18:00:00+01:00,MW,-1.2010000000000003
Rhayader,2024-04-22T18:05:00+01:00,MW,-1.268
Rhayader,2024-04-22T18:10:00+01:00,MW,-1.27
Rhayader,2024-04-22T18:15:00+01:00,MW,-1.288
Rhayader,2024-04-22T18:20:00+01:00,MW,-1.26
Rhayader,2024-04-22T18:25:00+01:00,MW,-1.275
Rhayader,2024-04-22T18:30:00+01:00,MW,-1.2990000000000002
Rhayader,2024-04-22T18:35:00+01:00,MW,-1.2820000000000003
Rhayader,2024-04-22T18:40:00+01:00,MW,-1.272
Rhayader,2024-04-22T18:45:00+01:00,MW,-1.2610000000000001
Rhayader,2024-04-22T18:50:00+01:00,MW,-1.2170000000000003
Rhayader,2024-04-22T18:55:00+01:00,MW,-1.1970000000000003
Rhayader,2024-04-22T19:00:00+01:00,MW,-1.248
Rhayader,2024-04-22T19:05:00+01:00,MW,-1.254
Rhayader,2024-04-22T19:10:00+01:00,MW,-1.2990000000000002
Rhayader,2024-04-22T19:15:00+01:00,MW,-1.3010000000000002
Rhayader,2024-04-22T19:20:00+01:00,MW,-1.298
Rhayader,2024-04-22T19:25:00+01:00,MW,-1.281
Rhayader,2024-04-22T19:30:00+01:00,MW,-1.308
Rhayader,2024-04-22T19:35:00+01:00,MW,-1.265
Rhayader,2024-04-22T19:40:00+01:00,MW,-1.273
Rhayader,2024-04-22T19:45:00+01:00,MW,-1.2530000000000001
Rhayader,2024-04-22T19:50:00+01:00,MW,-1.258
Rhayader,2024-04-22T19:55:00+01:00,MW,-1.2420000000000002
Rhayader,2024-04-22T20:00:00+01:00,MW,-1.216
Rhayader,2024-04-22T20:05:00+01:00,MW,-1.239
Rhayader,2024-04-22T20:10:00+01:00,MW,-1.24
Rhayader,2024-04-22T20:15:00+01:00,MW,-1.2200000000000002
Rhayader,2024-04-22T20:20:00+01:00,MW,-1.246
Rhayader,2024-04-22T20:25:00+01:00,MW,-1.2590000000000001
Rhayader,2024-04-22T20:30:00+01:00,MW,-1.2710000000000001
Rhayader,2024-04-22T20:35:00+01:00,MW,-1.2300000000000002
Rhayader,2024-04-22T20:40:00+01:00,MW,-1.201
Rhayader,2024-04-22T20:45:00+01:00,MW,-1.2009999999999998
Rhayader,2024-04-22T20:50:00+01:00,MW,-1.2220000000000002
Rhayader,2024-04-22T20:55:00+01:00,MW,-1.176
Rhayader,2024-04-22T21:00:00+01:00,MW,-1.1720000000000002
Rhayader,2024-04-22T21:05:00+01:00,MW,-1.2160000000000002
Rhayader,2024-04-22T21:10:00+01:00,MW,-1.205
Rhayader,2024-04-22T21:15:00+01:00,MW,-1.196
Rhayader,2024-04-22T21:20:00+01:00,MW,-1.155
Rhayader,2024-04-22T21:25:00+01:00,MW,-1.152
Rhayader,2024-04-22T21:30:00+01:00,MW,-1.1210000000000002
Rhayader,2024-04-22T21:35:00+01:00,MW,-1.1540000000000001
Rhayader,2024-04-22T21:40:00+01:00,MW,-1.1240000000000003
Rhayader,2024-04-22T21:45:00+01:00,MW,-1.0730000000000002
Rhayader,2024-04-22T21:50:00+01:00,MW,-1.063
Rhayader,2024-04-22T21:55:00+01:00,MW,-1.022
Rhayader,2024-04-22T22:00:00+01:00,MW,-1.0270000000000001
Rhayader,2024-04-22T22:05:00+01:00,MW,-1.032
Rhayader,2024-04-22T22:10:00+01:00,MW,-0.9840000000000001
Rhayader,2024-04-22T22:15:00+01:00,MW,-0.9850000000000001
Rhayader,2024-04-22T22:20:00+01:00,MW,-0.9980000000000001
Rhayader,2024-04-22T22:25:00+01:00,MW,-0.9520000000000001
Rhayader,2024-04-22T22:30:00+01:00,MW,-0.9200000000000002
Rhayader,2024-04-22T22:35:00+01:00,MW,-0.8880000000000001
Rhayader,2024-04-22T22:40:00+01:00,MW,-0.901
Rhayader,2024-04-22T22:45:00+01:00,MW,-0.8750000000000001
Rhayader,2024-04-22T22:50:00+01:00,MW,-0.85
Rhayader,2024-04-22T22:55:00+01:00,MW,-0.8280000000000001
Rhayader,2024-04-22T23:00:00+01:00,MW,-0.8340000000000001
Rhayader,2024-04-22T23:05:00+01:00,MW,-0.8160000000000001
Rhayader,2024-04-22T23:10:00+01:00,MW,-0.808
Rhayader,2024-04-22T23:15:00+01:00,MW,-0.8110000000000002
Rhayader,2024-04-22T23:20:00+01:00,MW,-0.78
Rhayader,2024-04-22T23:25:00+01:00,MW,-0.778
Rhayader,2024-04-22T23:30:00+01:00,MW,-0.804
Rhayader,2024-04-22T23:35:00+01:00,MW,-0.7910000000000001
Rhayader,2024-04-22T23:40:00+01:00,MW,-0.7710000000000001
Rhayader,2024-04-22T23:45:00+01:00,MW,-0.7630000000000001
Rhayader,2024-04-22T23:50:00+01:00,MW,-0.7570000000000001
Rhayader,2024-04-22T23:55:00+01:00,MW,-0.7750000000000001
Rhayader,2024-04-23T00:00:00+01:00,MW,-0.7490000000000001
