site,time,unit,value
Lanner,2024-04-22T07:05:00+01:00,MVA,4.07
Lanner,2024-04-22T07:10:00+01:00,MVA,4.039
Lanner,2024-04-22T07:15:00+01:00,MVA,3.995
Lanner,2024-04-22T07:20:00+01:00,MVA,3.9509999999999996
Lanner,2024-04-22T07:25:00+01:00,MVA,3.9059999999999997
Lanner,2024-04-22T07:30:00+01:00,MVA,3.862
Lanner,2024-04-22T07:35:00+01:00,MVA,3.817
Lanner,2024-04-22T07:40:00+01:00,MVA,3.7720000000000002
Lanner,2024-04-22T07:45:00+01:00,MVA,3.729
Lanner,2024-04-22T07:50:00+01:00,MVA,3.698
Lanner,2024-04-22T07:55:00+01:00,MVA,3.675
Lanner,2024-04-22T08:00:00+01:00,MVA,3.652
Lanner,2024-04-22T08:05:00+01:00,MVA,3.629
Lanner,2024-04-22T08:10:00+01:00,MVA,3.606
Lanner,2024-04-22T08:15:00+01:00,MVA,3.583
Lanner,2024-04-22T08:20:00+01:00,MVA,3.56
Lanner,2024-04-22T08:25:00+01:00,MVA,3.54
Lanner,2024-04-22T08:30:00+01:00,MVA,3.5629999999999997
Lanner,2024-04-22T08:35:00+01:00,MVA,3.601
Lanner,2024-04-22T08:40:00+01:00,MVA,3.609
Lanner,2024-04-22T08:45:00+01:00,MVA,3.489
Lanner,2024-04-22T08:50:00+01:00,MVA,3.359
Lanner,2024-04-22T08:55:00+01:00,MVA,3.297
Lanner,2024-04-22T09:00:00+01:00,MVA,3.257
Lanner,2024-04-22T09:05:00+01:00,MVA,3.215
Lanner,2024-04-22T09:10:00+01:00,MVA,3.174
Lanner,2024-04-22T09:15:00+01:00,MVA,3.134
Lanner,2024-04-22T09:20:00+01:00,MVA,3.092
Lanner,2024-04-22T09:25:00+01:00,MVA,3.052
Lanner,2024-04-22T09:30:00+01:00,MVA,3.01
Lanner,2024-04-22T09:35:00+01:00,MVA,2.9219999999999997
Lanner,2024-04-22T09:40:00+01:00,MVA,2.8
Lanner,2024-04-22T09:45:00+01:00,MVA,2.681
Lanner,2024-04-22T09:50:00+01:00,MVA,2.59
Lanner,2024-04-22T09:55:00+01:00,MVA,2.502
Lanner,2024-04-22T10:00:00+01:00,MVA,2.415
Lanner,2024-04-22T10:05:00+01:00,MVA,2.3289999999999997
Lanner,2024-04-22T10:10:00+01:00,MVA,2.2409999999999997
Lanner,2024-04-22T10:15:00+01:00,MVA,2.185
Lanner,2024-04-22T10:20:00+01:00,MVA,2.2990000000000004
Lanner,2024-04-22T10:25:00+01:00,MVA,2.458
Lanner,2024-04-22T10:30:00+01:00,MVA,2.531
Lanner,2024-04-22T10:35:00+01:00,MVA,2.492
Lanner,2024-04-22T10:40:00+01:00,MVA,2.452
Lanner,2024-04-22T10:45:00+01:00,MVA,2.412
Lanner,2024-04-22T10:50:00+01:00,MVA,2.372
Lanner,2024-04-22T10:55:00+01:00,MVA,2.332
Lanner,2024-04-22T11:00:00+01:00,MVA,2.292
Lanner,2024-04-22T11:05:00+01:00,MVA,2.239
Lanner,2024-04-22T11:10:00+01:00,MVA,2.174
Lanner,2024-04-22T11:15:00+01:00,MVA,2.1109999999999998
Lanner,2024-04-22T11:20:00+01:00,MVA,2.0700000000000003
Lanner,2024-04-22T11:25:00+01:00,MVA,2.044
Lanner,2024-04-22T11:30:00+01:00,MVA,2.017
Lanner,2024-04-22T11:35:00+01:00,MVA,1.9899999999999998
Lanner,2024-04-22T11:40:00+01:00,MVA,1.98
Lanner,2024-04-22T11:45:00+01:00,MVA,2.005
Lanner,2024-04-22T11:50:00+01:00,MVA,2.033
Lanner,2024-04-22T11:55:00+01:00,MVA,2.061
Lanner,2024-04-22T12:00:00+01:00,MVA,2.089
Lanner,2024-04-22T12:05:00+01:00,MVA,2.116
Lanner,2024-04-22T12:10:00+01:00,MVA,2.145
Lanner,2024-04-22T12:15:00+01:00,MVA,2.169
Lanner,2024-04-22T12:20:00+01:00,MVA,2.084
Lanner,2024-04-22T12:25:00+01:00,MVA,1.9449999999999998
Lanner,2024-04-22T12:30:00+01:00,MVA,1.8719999999999999
Lanner,2024-04-22T12:35:00+01:00,MVA,1.835
Lanner,2024-04-22T12:40:00+01:00,MVA,1.791
Lanner,2024-04-22T12:45:00+01:00,MVA,1.721
Lanner,2024-04-22T12:50:00+01:00,MVA,1.651
Lanner,2024-04-22T12:55:00+01:00,MVA,1.581
Lanner,2024-04-22T13:00:00+01:00,MVA,1.51
Lanner,2024-04-22T13:05:00+01:00,MVA,1.439
Lanner,2024-04-22T13:10:00+01:00,MVA,1.3690000000000002
Lanner,2024-04-22T13:15:00+01:00,MVA,1.419
Lanner,2024-04-22T13:20:00+01:00,MVA,1.572
Lanner,2024-04-22T13:25:00+01:00,MVA,1.724
Lanner,2024-04-22T13:30:00+01:00,MVA,1.8780000000000001
Lanner,2024-04-22T13:35:00+01:00,MVA,2.037
Lanner,2024-04-22T13:40:00+01:00,MVA,2.196
Lanner,2024-04-22T13:45:00+01:00,MVA,2.355
Lanner,2024-04-22T13:50:00+01:00,MVA,2.5149999999999997
Lanner,2024-04-22T13:55:00+01:00,MVA,2.431
Lanner,2024-04-22T14:00:00+01:00,MVA,2.014
Lanner,2024-04-22T14:05:00+01:00,MVA,1.867
Lanner,2024-04-22T14:10:00+01:00,MVA,1.72
Lanner,2024-04-22T14:15:00+01:00,MVA,1.645
Lanner,2024-04-22T14:20:00+01:00,MVA,1.7229999999999999
Lanner,2024-04-22T14:25:00+01:00,MVA,1.807
Lanner,2024-04-22T14:30:00+01:00,MVA,1.891
Lanner,2024-04-22T14:35:00+01:00,MVA,1.974
Lanner,2024-04-22T14:40:00+01:00,MVA,2.019
Lanner,2024-04-22T14:45:00+01:00,MVA,1.984
Lanner,2024-04-22T14:50:00+01:00,MVA,1.944
Lanner,2024-04-22T14:55:00+01:00,MVA,1.904
Lanner,2024-04-22T15:00:00+01:00,MVA,1.869
Lanner,2024-04-22T15:05:00+01:00,MVA,2.083
Lanner,2024-04-22T15:10:00+01:00,MVA,2.308
Lanner,2024-04-22T15:15:00+01:00,MVA,2.318
Lanner,2024-04-22T15:20:00+01:00,MVA,2.465
Lanner,2024-04-22T15:25:00+01:00,MVA,2.4290000000000003
Lanner,2024-04-22T15:30:00+01:00,MVA,2.365
Lanner,2024-04-22T15:35:00+01:00,MVA,2.4539999999999997
Lanner,2024-04-22T15:40:00+01:00,MVA,2.523
Lanner,2024-04-22T15:45:00+01:00,MVA,2.5730000000000004
Lanner,2024-04-22T15:50:00+01:00,MVA,2.623
Lanner,2024-04-22T15:55:00+01:00,MVA,2.673
Lanner,2024-04-22T16:00:00+01:00,MVA,2.724
Lanner,2024-04-22T16:05:00+01:00,MVA,2.774
Lanner,2024-04-22T16:10:00+01:00,MVA,2.833
Lanner,2024-04-22T16:15:00+01:00,MVA,2.926
Lanner,2024-04-22T16:20:00+01:00,MVA,3.021
Lanner,2024-04-22T16:25:00+01:00,MVA,3.118
Lanner,2024-04-22T16:30:00+01:00,MVA,3.242
Lanner,2024-04-22T16:35:00+01:00,MVA,3.4000000000000004
Lanner,2024-04-22T16:40:00+01:00,MVA,3.612
Lanner,2024-04-22T16:45:00+01:00,MVA,3.8129999999999997
Lanner,2024-04-22T16:50:00+01:00,MVA,3.917
Lanner,2024-04-22T16:55:00+01:00,MVA,3.987
Lanner,2024-04-22T17:00:00+01:00,MVA,4.057
Lanner,2024-04-22T17:05:00+01:00,MVA,4.129
Lanner,2024-04-22T17:10:00+01:00,MVA,4.204000000000001
Lanner,2024-04-22T17:15:00+01:00,MVA,4.2780000000000005
Lanner,2024-04-22T17:20:00+01:00,MVA,4.353
Lanner,2024-04-22T17:25:00+01:00,MVA,4.353
Lanner,2024-04-22T17:30:00+01:00,MVA,4.356999999999999
Lanner,2024-04-22T17:35:00+01:00,MVA,4.522
Lanner,2024-04-22T17:40:00+01:00,MVA,4.558
Lanner,2024-04-22T17:45:00+01:00,MVA,4.58
Lanner,2024-04-22T17:50:00+01:00,MVA,4.601000000000001
Lanner,2024-04-22T17:55:00+01:00,MVA,4.622999999999999
Lanner,2024-04-22T18:00:00+01:00,MVA,4.645
Lanner,2024-04-22T18:05:00+01:00,MVA,4.666
Lanner,2024-04-22T18:10:00+01:00,MVA,4.689
Lanner,2024-04-22T18:15:00+01:00,MVA,4.711
Lanner,2024-04-22T18:20:00+01:00,MVA,4.682
Lanner,2024-04-22T18:25:00+01:00,MVA,4.564
Lanner,2024-04-22T18:30:00+01:00,MVA,4.51
Lanner,2024-04-22T18:35:00+01:00,MVA,4.4559999999999995
Lanner,2024-04-22T18:40:00+01:00,MVA,4.401
Lanner,2024-04-22T18:45:00+01:00,MVA,4.3469999999999995
Lanner,2024-04-22T18:50:00+01:00,MVA,4.298
Lanner,2024-04-22T18:55:00+01:00,MVA,4.279999999999999
Lanner,2024-04-22T19:00:00+01:00,MVA,4.268
Lanner,2024-04-22T19:05:00+01:00,MVA,4.256
Lanner,2024-04-22T19:10:00+01:00,MVA,4.243
Lanner,2024-04-22T19:15:00+01:00,MVA,4.231
Lanner,2024-04-22T19:20:00+01:00,MVA,4.215
Lanner,2024-04-22T19:25:00+01:00,MVA,4.199
Lanner,2024-04-22T19:30:00+01:00,MVA,4.182
Lanner,2024-04-22T19:35:00+01:00,MVA,4.167
Lanner,2024-04-22T19:40:00+01:00,MVA,4.15
Lanner,2024-04-22T19:45:00+01:00,MVA,4.134
Lanner,2024-04-22T19:50:00+01:00,MVA,4.118
Lanner,2024-04-22T19:55:00+01:00,MVA,4.102
Lanner,2024-04-22T20:00:00+01:00,MVA,4.085
Lanner,2024-04-22T20:05:00+01:00,MVA,4.07
Lanner,2024-04-22T20:10:00+01:00,MVA,4.053
Lanner,2024-04-22T20:15:00+01:00,MVA,4.037
Lanner,2024-04-22T20:20:00+01:00,MVA,4.021
Lanner,2024-04-22T20:25:00+01:00,MVA,4.005
Lanner,2024-04-22T20:30:00+01:00,MVA,3.989
Lanner,2024-04-22T20:35:00+01:00,MVA,3.973
Lanner,2024-04-22T20:40:00+01:00,MVA,3.956
Lanner,2024-04-22T20:45:00+01:00,MVA,3.941
Lanner,2024-04-22T20:50:00+01:00,MVA,3.9240000000000004
Lanner,2024-04-22T20:55:00+01:00,MVA,3.9080000000000004
Lanner,2024-04-22T21:00:00+01:00,MVA,3.892
Lanner,2024-04-22T21:05:00+01:00,MVA,3.876
Lanner,2024-04-22T21:10:00+01:00,MVA,3.859
Lanner,2024-04-22T21:15:00+01:00,MVA,3.8440000000000003
Lanner,2024-04-22T21:20:00+01:00,MVA,3.827
Lanner,2024-04-22T21:25:00+01:00,MVA,3.8129999999999997
Lanner,2024-04-22T21:30:00+01:00,MVA,3.915
Lanner,2024-04-22T21:35:00+01:00,MVA,3.984
Lanner,2024-04-22T21:40:00+01:00,MVA,3.782
Lanner,2024-04-22T21:45:00+01:00,MVA,3.74
Lanner,2024-04-22T21:50:00+01:00,MVA,3.7039999999999997
Lanner,2024-04-22T21:55:00+01:00,MVA,3.657
Lanner,2024-04-22T22:00:00+01:00,MVA,3.577
Lanner,2024-04-22T22:05:00+01:00,MVA,3.492
Lanner,2024-04-22T22:10:00+01:00,MVA,3.4080000000000004
Lanner,2024-04-22T22:15:00+01:00,MVA,3.324
Lanner,2024-04-22T22:20:00+01:00,MVA,3.242
Lanner,2024-04-22T22:25:00+01:00,MVA,3.193
Lanner,2024-04-22T22:30:00+01:00,MVA,3.15
Lanner,2024-04-22T22:35:00+01:00,MVA,3.107
Lanner,2024-04-22T22:40:00+01:00,MVA,3.065
Lanner,2024-04-22T22:45:00+01:00,MVA,3.0229999999999997
Lanner,2024-04-22T22:50:00+01:00,MVA,2.981
Lanner,2024-04-22T22:55:00+01:00,MVA,2.9370000000000003
Lanner,2024-04-22T23:00:00+01:00,MVA,2.895
Lanner,2024-04-22T23:05:00+01:00,MVA,2.8529999999999998
Lanner,2024-04-22T23:10:00+01:00,MVA,2.811
Lanner,2024-04-22T23:15:00+01:00,MVA,2.767
Lanner,2024-04-22T23:20:00+01:00,MVA,2.7279999999999998
Lanner,2024-04-22T23:25:00+01:00,MVA,2.715
Lanner,2024-04-22T23:30:00+01:00,MVA,2.71
Lanner,2024-04-22T23:35:00+01:00,MVA,2.7279999999999998
Lanner,2024-04-22T23:40:00+01:00,MVA,2.75
Lanner,2024-04-22T23:45:00+01:00,MVA,2.7720000000000002
Lanner,2024-04-22T23:50:00+01:00,MVA,2.794
Lanner,2024-04-22T23:55:00+01:00,MVA,2.816
Lanner,2024-04-23T00:00:00+01:00,MVA,2.838
