Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 22:30,6.566,8.38,10.6459737,0.776,0,0.776,5.79,8.38,10.18570076,17.80989931,5.598771951,18.66919282,0.776,0,0.776,17.03389931,5.598771951,17.93042032
31/03/2019 23:00,5.8345,7.96,9.869295327,0.5545,0,0.5545,5.28,7.96,9.551963149,17.29891888,5.503624338,18.15330481,0.5545,0,0.5545,16.74441888,5.503624338,17.62570409
31/03/2019 23:30,5.0845,7.51,9.069302082,0.5545,0,0.5545,4.53,7.51,8.770461789,16.34174994,5.189018121,17.14580708,0.5545,0,0.5545,15.78724994,5.189018121,16.61815784
01/04/2019 00:00,4.8445,7.43,8.86984105,0.5545,0,0.5545,4.29,7.43,8.579568754,15.94538301,5.058738611,16.72860053,0.5545,0,0.5545,15.39088301,5.058738611,16.20092949
01/04/2019 00:30,4.839,7.19,8.66671916,0.919,0,0.919,3.92,7.19,8.189169677,15.58234411,4.819608138,16.31067352,0.919,0,0.919,14.66334411,4.819608138,15.43509906
01/04/2019 01:00,4.4565,7.16,8.433622724,0.4965,0,0.4965,3.96,7.16,8.182126863,15.33349403,4.876684105,16.09031034,0.4965,0,0.4965,14.83699403,4.876684105,15.61788845
01/04/2019 01:30,4.904,7.33,8.819190212,0.944,0,0.944,3.96,7.33,8.331296418,15.18454766,4.680641665,15.88958445,0.944,0,0.944,14.24054766,4.680641665,14.99005017
01/04/2019 02:00,4.8125,7.51,8.919655613,0.6325,0,0.6325,4.18,7.51,8.594911285,14.98809658,4.718456416,15.71327051,0.6325,0,0.6325,14.35559658,4.718456416,15.1111543
01/04/2019 02:30,4.758,7.38,8.780829346,0.718,0,0.718,4.04,7.38,8.413441626,14.99634673,4.693065619,15.71353812,0.718,0,0.718,14.27834673,4.693065619,15.02983867
01/04/2019 03:00,4.5815,7.43,8.728977159,0.5415,0,0.5415,4.04,7.43,8.457334095,14.76764094,4.675906404,15.49023304,0.5415,0,0.5415,14.22614094,4.675906404,14.9748852
01/04/2019 03:30,4.4905,7.24,8.519518194,0.6905,0,0.6905,3.8,7.24,8.176649681,14.44146115,4.51972236,15.13220705,0.6905,0,0.6905,13.75096115,4.51972236,14.47469594
01/04/2019 04:00,4.6195,7.12,8.487295226,0.9995,0,0.9995,3.62,7.12,7.987415101,14.47648068,4.429669336,15.13903773,0.9995,0,0.9995,13.47698068,4.429669336,14.18629546
01/04/2019 04:30,4.4085,7.35,8.570727638,0.5285,0,0.5285,3.88,7.35,8.31125141,14.33250448,4.537156859,15.0335118,0.5285,0,0.5285,13.80400448,4.537156859,14.53053103
01/04/2019 05:00,4.427,7.35,8.580258096,0.527,0,0.527,3.9,7.35,8.320606949,14.50410168,4.59405116,15.21427855,0.527,0,0.527,13.97710168,4.59405116,14.71273862
01/04/2019 05:30,4.907,7.63,9.071689424,0.467,0,0.467,4.44,7.63,8.827825327,15.40834572,4.910982849,16.17203977,0.467,0,0.467,14.94134572,4.910982849,15.72773234
01/04/2019 06:00,5.12,7.63,9.188650608,0.68,0,0.68,4.44,7.63,8.827825327,15.61687093,4.909512054,16.37039908,0.68,0,0.68,14.93687093,4.909512054,15.72302203
01/04/2019 06:30,6.3285,8.1,10.27910075,0.5385,0,0.5385,5.79,8.1,9.956610869,17.87558796,5.698425242,18.76189476,0.5385,0,0.5385,17.33708796,5.698425242,18.24956627
01/04/2019 07:00,7.194,8.53,11.15860816,0.594,0,0.594,6.6,8.53,10.78521673,18.92297471,6.02444265,19.85882376,0.594,0,0.594,18.32897471,6.02444265,19.29365758
01/04/2019 07:30,8.6375,8.85,12.36644275,1.0175,0,1.0175,7.62,8.85,11.67848021,20.73278643,6.480101277,21.72188172,1.0175,0,1.0175,19.71528643,6.480101277,20.75293308
01/04/2019 08:00,9.482,8.78,12.92272123,1.772,0,1.772,7.71,8.78,11.68471223,21.74537581,6.564931155,22.71474609,1.772,0,1.772,19.97337581,6.564931155,21.02460611
01/04/2019 08:30,10.0855,8.91,13.45754102,2.0855,0,2.0855,8,8.91,11.97447702,22.28217219,6.638325126,23.25000125,2.0855,0,2.0855,20.19667219,6.638325126,21.25965494
01/04/2019 09:00,9.942,8.57,13.12586241,3.182,0,3.182,6.76,8.57,10.91524164,21.68277909,6.080912019,22.51933391,3.182,0,3.182,18.50077909,6.080912019,19.4745043
01/04/2019 09:30,10.2565,8.34,13.21935673,4.1465,0,4.1465,6.11,8.34,10.33865078,21.66194567,5.757048585,22.41391305,4.1465,0,4.1465,17.51544567,5.757048585,18.43731123
01/04/2019 10:00,10.534,8.08,13.27597665,5.094,0,5.094,5.44,8.08,9.74063653,21.47776789,5.385084087,22.14257537,5.094,0,5.094,16.38376789,5.385084087,17.24607146
01/04/2019 10:30,10.8785,7.69,13.32208175,6.2085,0,6.2085,4.67,7.69,8.996943926,21.37825451,4.986057187,21.9520052,6.2085,0,6.2085,15.16975451,4.986057187,15.96816264
01/04/2019 11:00,10.8365,7.04,12.92251261,6.9465,0,6.9465,3.89,7.04,8.043239397,21.02701284,4.628040764,21.53030493,6.9465,0,6.9465,14.08051284,4.628040764,14.82159247
01/04/2019 11:30,10.9935,7.07,13.07065194,7.1535,0,7.1535,3.84,7.07,8.045526707,20.98538989,4.546322351,21.47220612,7.1535,0,7.1535,13.83188989,4.546322351,14.55988409
01/04/2019 12:00,11.189,6.78,13.08289421,7.719,0,7.719,3.47,6.78,7.616383656,20.91125774,4.336085432,21.35608432,7.719,0,7.719,13.19225774,4.336085432,13.8865871
01/04/2019 12:30,11.398,6.66,13.20113647,8.148,0,8.148,3.25,6.66,7.410674733,20.82674526,4.167302041,21.2395792,8.148,0,8.148,12.67874526,4.167302041,13.34604764
01/04/2019 13:00,11.29,6.44,12.99760363,8.28,0,8.28,3.01,6.44,7.10870593,20.54733169,4.03207694,20.93920925,8.28,0,8.28,12.26733169,4.03207694,12.91298073
01/04/2019 13:30,11.2595,6.5,13.00101305,8.2495,0,8.2495,3.01,6.5,7.163106868,20.53848332,4.039193487,20.93189865,8.2495,0,8.2495,12.28898332,4.039193487,12.93577192
01/04/2019 14:00,10.9845,6.3,12.66290805,8.1645,0,8.1645,2.82,6.3,6.902347427,20.07746565,3.915602455,20.45572217,8.1645,0,8.1645,11.91296565,3.915602455,12.53996384
01/04/2019 14:30,10.7595,6.33,12.48341861,7.9395,0,7.9395,2.82,6.33,6.929740255,19.86318196,3.919124736,20.24612398,7.9395,0,7.9395,11.92368196,3.919124736,12.55124417
01/04/2019 15:00,10.234,6.63,12.19391881,7.064,0,7.064,3.17,6.63,7.348863858,19.59699754,4.119397083,20.02527765,7.064,0,7.064,12.53299754,4.119397083,13.19262899
01/04/2019 15:30,10.1025,6.66,12.10025232,6.8825,0,6.8825,3.22,6.66,7.397567168,19.46029668,4.134121847,19.8945749,6.8825,0,6.8825,12.57779668,4.134121847,13.23978598
01/04/2019 16:00,9.8385,6.78,11.94840919,6.4385,0,6.4385,3.4,6.78,7.584747853,19.34808684,4.243176,19.80790264,6.4385,0,6.4385,12.90958684,4.243176,13.58903878
01/04/2019 16:30,9.769,7.22,12.1475002,5.789,0,5.789,3.98,7.22,8.244319256,19.78561654,4.600465382,20.31341683,5.789,0,5.789,13.99661654,4.600465382,14.73328056
01/04/2019 17:00,9.8155,7.88,12.58723322,4.7155,0,4.7155,5.1,7.88,9.386394409,20.66726367,5.243091169,21.32195565,4.7155,0,4.7155,15.95176367,5.243091169,16.79133018
01/04/2019 17:30,9.958,8.3,12.96347808,3.878,0,3.878,6.08,8.3,10.28865395,21.39479526,5.757492176,22.15594684,3.878,0,3.878,17.51679526,5.757492176,18.43873186
01/04/2019 18:00,9.881,8.57,13.07971945,2.961,0,2.961,6.92,8.57,11.0150488,21.77448024,6.183691917,22.63550387,2.961,0,2.961,18.81348024,6.183691917,19.80366341
01/04/2019 18:30,9.662,8.76,13.04192639,1.872,0,1.872,7.79,8.76,11.7227002,21.99875726,6.615345199,22.97189833,1.872,0,1.872,20.12675726,6.615345199,21.18606027
01/04/2019 19:00,9.621,8.85,13.0723426,1.241,0,1.241,8.38,8.85,12.18798179,22.24193028,6.902671977,23.2884165,1.241,0,1.241,21.00093028,6.902671977,22.1062424
01/04/2019 19:30,9.451,8.92,12.99568394,0.751,0,0.751,8.7,8.92,12.46019261,22.1497791,7.033438561,23.23966377,0.751,0,0.751,21.3987791,7.033438561,22.52503063
01/04/2019 20:00,9.5125,8.82,12.9722803,0.8725,0,0.8725,8.64,8.82,12.34674046,22.29817066,7.04227739,23.38379964,0.8725,0,0.8725,21.42567066,7.04227739,22.55333754
01/04/2019 20:30,9.817,8.91,13.25751066,0.497,0,0.497,9.32,8.91,12.89381635,22.86368328,7.351573278,24.01652853,0.497,0,0.497,22.36668328,7.351573278,23.54387713
01/04/2019 21:00,9.3975,8.85,12.90873759,0.5375,0,0.5375,8.86,8.85,12.52286309,22.27214718,7.14383306,23.38980314,0.5375,0,0.5375,21.73464718,7.14383306,22.87857598
01/04/2019 21:30,8.6815,8.77,12.34023267,0.8015,0,0.8015,7.88,8.77,11.79013571,21.02875301,6.648376556,22.05469029,0.8015,0,0.8015,20.22725301,6.648376556,21.29184527
01/04/2019 22:00,8.043,8.77,11.89969533,0.633,0,0.633,7.41,8.77,11.48133268,20.16260927,6.419072148,21.15975661,0.633,0,0.633,19.52960927,6.419072148,20.55748344
01/04/2019 22:30,7.1685,8.58,11.18050948,0.6885,0,0.6885,6.48,8.58,10.75206027,18.78624085,5.948439756,19.70550128,0.6885,0,0.6885,18.09774085,5.948439756,19.05025352
01/04/2019 23:00,6.383,8.34,10.50229922,0.683,0,0.683,5.7,8.34,10.10176222,17.46802756,5.516971764,18.31854154,0.683,0,0.683,16.78502756,5.516971764,17.66845006
01/04/2019 23:30,5.689,7.94,9.767718311,0.839,0,0.839,4.85,7.94,9.304090498,16.34325094,5.096000847,17.11931879,0.839,0,0.839,15.50425094,5.096000847,16.32026415
02/04/2019 00:00,4.916,7.45,8.925780414,0.536,0,0.536,4.38,7.45,8.642158295,15.96105404,5.069970083,16.74693532,0.536,0,0.536,15.42505404,5.069970083,16.23689899
02/04/2019 00:30,4.7645,7.27,8.692143593,0.5945,0,0.5945,4.17,7.27,8.381038122,15.90871532,5.03353916,16.68603427,0.5945,0,0.5945,15.31421532,5.03353916,16.12022666
02/04/2019 01:00,4.401,7.08,8.33637817,0.531,0,0.531,3.87,7.08,8.068661599,15.36155275,4.874566961,16.11641108,0.531,0,0.531,14.83055275,4.874566961,15.61110816
02/04/2019 01:30,4.707,7.21,8.610455795,0.587,0,0.587,4.12,7.21,8.304125481,15.74666396,4.982740585,16.51620809,0.587,0,0.587,15.15966396,4.982740585,15.95754101
02/04/2019 02:00,4.709,7.21,8.61154928,0.529,0,0.529,4.18,7.21,8.334056635,15.8092689,5.022381512,16.58786603,0.529,0,0.529,15.2802689,5.022381512,16.08449358
02/04/2019 02:30,4.797,7.38,8.802023006,0.467,0,0.467,4.33,7.38,8.556477079,15.90813286,5.075254938,16.69811079,0.467,0,0.467,15.44113286,5.075254938,16.25382407
02/04/2019 03:00,4.328,7.05,8.272489589,0.488,0,0.488,3.84,7.05,8.027957399,15.07989463,4.796123831,15.82422276,0.488,0,0.488,14.59189463,4.796123831,15.35988909
02/04/2019 03:30,4.332,7.05,8.274583011,0.492,0,0.492,3.84,7.05,8.027957399,14.91487106,4.740568469,15.65012358,0.492,0,0.492,14.42287106,4.740568469,15.18196954
02/04/2019 04:00,4.1565,6.9,8.055215221,0.5365,0,0.5365,3.62,6.9,7.791944558,14.79292196,4.685859294,15.51733925,0.5365,0,0.5365,14.25642196,4.685859294,15.00675996
02/04/2019 04:30,4.1215,6.95,8.080177117,0.4715,0,0.4715,3.65,6.95,7.850159234,14.84230283,4.723454468,15.57578169,0.4715,0,0.4715,14.37080283,4.723454468,15.12716087
02/04/2019 05:00,4.22,7,8.17364056,0.48,0,0.48,3.74,7,7.936472768,14.83784838,4.719196546,15.570246,0.48,0,0.48,14.35784838,4.719196546,15.11352461
02/04/2019 05:30,4.4425,7.12,8.392270625,0.5125,0,0.5125,3.93,7.12,8.132607208,15.16947228,4.817513818,15.91607139,0.5125,0,0.5125,14.65697228,4.817513818,15.42839187
02/04/2019 06:00,4.947,7.45,8.942891535,0.467,0,0.467,4.48,7.45,8.69326751,15.98846151,5.101657687,16.78266405,0.467,0,0.467,15.52146151,5.101657687,16.33838053
02/04/2019 06:30,6.108,8.01,10.07312087,0.568,0,0.568,5.54,8.01,9.739183744,17.4954495,5.563783592,18.35882461,0.568,0,0.568,16.9274495,5.563783592,17.81836789
02/04/2019 07:00,7.0485,8.32,10.90429971,0.6285,0,0.6285,6.42,8.32,10.50898663,18.92688352,6.014387813,19.85950101,0.6285,0,0.6285,18.29838352,6.014387813,19.26145634
02/04/2019 07:30,8.6065,8.78,12.29472416,0.8865,0,0.8865,7.72,8.78,11.69131301,20.92649491,6.586827794,21.93865287,0.8865,0,0.8865,20.03999491,6.586827794,21.09473148
02/04/2019 08:00,9.4715,9.1,13.13466072,0.9015,0,0.9015,8.57,9.1,12.500196,21.84224472,6.882889939,22.90104426,0.9015,0,0.9015,20.94074472,6.882889939,22.04288918
02/04/2019 08:30,9.8795,9.1,13.43184724,0.9395,0,0.9395,8.94,9.1,12.75670804,22.44102139,7.067208317,23.52753438,0.9395,0,0.9395,21.50152139,7.067208317,22.63318041
02/04/2019 09:00,9.892,9.1,13.44104401,1.012,0,1.012,8.88,9.1,12.71473161,22.37964179,7.023204222,23.45578317,1.012,0,1.012,21.36764179,7.023204222,22.49225452
02/04/2019 09:30,10.17,9.1,13.64693739,1.2,0,1.2,8.97,9.1,12.77775019,22.80023578,7.099654168,23.88003017,1.2,0,1.2,21.60023578,7.099654168,22.73709029
02/04/2019 10:00,10.311,9,13.6863699,1.831,0,1.831,8.48,9,12.36569448,22.75795784,6.87835841,23.77470209,1.831,0,1.831,20.92695784,6.87835841,22.02837667
02/04/2019 10:30,10.4625,9,13.80086614,1.8725,0,1.8725,8.59,9,12.44138658,22.94050895,6.92471967,23.96286071,1.8725,0,1.8725,21.06800895,6.92471967,22.17685153
02/04/2019 11:00,10.646,8.84,13.83773522,3.206,0,3.206,7.44,8.84,11.55418539,22.64205665,6.388322889,23.52601536,3.206,0,3.206,19.43605665,6.388322889,20.459007
02/04/2019 11:30,11.202,7.91,13.71323828,6.052,0,6.052,5.15,7.91,9.438781701,21.9031274,5.210013625,22.51424509,6.052,0,6.052,15.8511274,5.210013625,16.68539726
02/04/2019 12:00,11.808,7.18,13.8195971,7.748,0,7.748,4.06,7.18,8.248393783,21.77359502,4.609990149,22.25626764,7.748,0,7.748,14.02559502,4.609990149,14.76378423
02/04/2019 12:30,11.3445,7.55,13.62718534,6.2145,0,6.2145,5.13,7.55,9.1279461,21.77369674,5.114060657,22.36621305,6.2145,0,6.2145,15.55919674,5.114060657,16.37810183
02/04/2019 13:00,10.255,8.41,13.26247055,3.475,0,3.475,6.78,8.41,10.80261542,21.75983769,6.009935516,22.57454011,3.475,0,3.475,18.28483769,6.009935516,19.24719757
02/04/2019 13:30,11.0425,8.74,14.08276984,3.3525,0,3.3525,7.69,8.74,11.64146468,22.77250432,6.383046741,23.65016361,3.3525,0,3.3525,19.42000432,6.383046741,20.44210981
02/04/2019 14:00,9.9085,8.98,13.37231365,1.3585,0,1.3585,8.55,8.98,12.39931046,22.21371317,6.854777078,23.24730138,1.3585,0,1.3585,20.85521317,6.854777078,21.95285596
02/04/2019 14:30,11.1675,7.3,13.3417786,6.8075,0,6.8075,4.36,7.3,8.502917146,21.44440192,4.810917011,21.97742697,6.8075,0,6.8075,14.63690192,4.810917011,15.40726518
02/04/2019 15:00,11.074,8,13.66138631,5.294,0,5.294,5.78,8,9.869569393,21.89084998,5.455120785,22.56031152,5.294,0,5.294,16.59684998,5.455120785,17.4703684
02/04/2019 15:30,10.5875,8.8,13.76717677,2.8275,0,2.8275,7.76,8.8,11.73275756,22.39138133,6.430336827,23.2964201,2.8275,0,2.8275,19.56388133,6.430336827,20.59355929
02/04/2019 16:00,9.9845,8.67,13.22343149,2.7145,0,2.7145,7.27,8.67,11.31467189,21.66483727,6.228674649,22.54243913,2.7145,0,2.7145,18.95033727,6.228674649,19.94772344
02/04/2019 16:30,11.417,7.33,13.56749015,7.237,0,7.237,4.18,7.33,8.438086276,21.57725064,4.713412448,22.08605899,7.237,0,7.237,14.34025064,4.713412448,15.09500067
02/04/2019 17:00,10.283,8.82,13.54741632,1.923,0,1.923,8.36,8.82,12.15244831,22.80166426,6.862485079,23.81196326,1.923,0,1.923,20.87866426,6.862485079,21.97754132
02/04/2019 17:30,10.693,8.96,13.9506935,1.123,0,1.123,9.57,8.96,13.10978642,23.80739663,7.456000607,24.94762673,1.123,0,1.123,22.68439663,7.456000607,23.87831224
02/04/2019 18:00,10.9165,8.96,14.12273246,2.1165,0,2.1165,8.8,8.96,12.55872605,23.66467675,7.082543195,24.70180852,2.1165,0,2.1165,21.54817675,7.082543195,22.68229132
02/04/2019 18:30,10.742,9,14.01394177,1.712,0,1.712,9.03,9,12.74915291,23.48239816,7.15558384,24.54842976,1.712,0,1.712,21.77039816,7.15558384,22.91620859
02/04/2019 19:00,10.6985,9.06,14.01932603,0.9885,0,0.9885,9.71,9.06,13.28035015,23.63929592,7.444956588,24.78394016,0.9885,0,0.9885,22.65079592,7.444956588,23.84294307
02/04/2019 19:30,10.4915,9.06,13.86200463,0.7815,0,0.7815,9.71,9.06,13.28035015,23.43905937,7.447179626,24.59369814,0.7815,0,0.7815,22.65755937,7.447179626,23.85006249
02/04/2019 20:00,11.071,9.1,14.33098186,0.471,0,0.471,10.6,9.1,13.97032569,24.28545825,7.8274339,25.51572464,0.471,0,0.471,23.81445825,7.8274339,25.06785079
02/04/2019 20:30,10.5655,9.05,13.91158834,0.6955,0,0.6955,9.87,9.05,13.39101938,23.64841091,7.544256985,24.82263387,0.6955,0,0.6955,22.95291091,7.544256985,24.16095886
02/04/2019 21:00,10.0145,9.05,13.49787799,0.5745,0,0.5745,9.44,9.05,13.07731242,22.937547,7.350378092,24.08649249,0.5745,0,0.5745,22.363047,7.350378092,23.54004947
02/04/2019 21:30,9.246,8.9,12.83349196,0.696,0,0.696,8.55,8.9,12.34149505,21.97021126,6.992495093,23.05613087,0.696,0,0.696,21.27421126,6.992495093,22.39390659
