Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 14:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-03-31 15:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-03-31 15:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 16:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-03-31 16:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-03-31 17:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-03-31 17:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 18:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 18:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 19:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-03-31 19:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-03-31 20:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-03-31 20:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 21:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-03-31 21:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-03-31 22:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 22:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-03-31 23:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-03-31 23:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 00:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 00:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-01 01:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 01:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 02:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 02:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 03:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-01 03:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 04:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-01 04:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 05:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 05:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 06:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-01 06:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 07:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 07:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-01 08:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 08:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-01 09:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-01 09:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-01 10:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-01 10:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-01 11:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-01 11:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-01 12:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-01 12:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-01 13:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-01 13:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-01 14:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-01 14:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-01 15:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-01 15:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-01 16:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-01 16:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-01 17:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-01 17:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-01 18:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 18:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 19:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-01 19:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-01 20:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-01 20:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-01 21:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 21:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-01 22:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-01 22:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 23:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 23:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-02 00:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-02 00:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-02 01:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-02 01:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-02 02:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-02 02:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-02 03:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-02 03:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-02 04:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-02 04:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-02 05:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-02 05:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-02 06:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-02 06:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-02 07:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-02 07:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-04-02 08:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-02 08:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-02 09:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-02 09:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-02 10:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-02 10:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-02 11:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 11:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 12:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 12:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 13:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-02 13:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 14:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-02 14:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-02 15:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-02 15:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-02 16:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-02 16:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-02 17:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-02 17:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-02 18:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-02 18:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-02 19:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-02 19:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 20:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 20:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 21:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 21:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-02 22:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 22:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
