Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 07:30:00,7.1707871996,2.3569237741,7.5481970522,0.5285000000000001,0,0.5285000000000001,3.5839561362,1.1779894156,3.7725854065,1.057,0,1.057,0.5285000000000001,0,0.5285000000000001,3.5868310634,1.1789343585,3.7756116457
2019-04-01 08:00:00,7.9070869602,2.5989338021,8.3232494318,0.42550000000000004,0,0.42550000000000004,3.9520203709,1.2989662793,4.1600214431,0.851,0,0.851,0.42550000000000004,0,0.42550000000000004,3.9550665893,1.2999675228,4.1632279887
2019-04-01 08:30:00,7.9449600785,2.6113820941,8.3631158721,0.28150000000000003,0,0.28150000000000003,3.9705198167,1.3050467531,4.1794945439,0.5630000000000001,0,0.5630000000000001,0.28150000000000003,0,0.28150000000000003,3.9744402618,1.306335341,4.1836213282
2019-04-01 09:00:00,7.6517490954,2.5150083045000002,8.054472732,0.361,0,0.361,3.8244449822,1.2570342768,4.0257315603,0.722,0,0.722,0.361,0,0.361,3.8273041132000003,1.2579740277,4.0287411717
2019-04-01 09:30:00,7.2170289032,2.3721226871,7.5968725297,0.48050000000000004,0,0.48050000000000004,3.6065433691,1.1854134801,3.7963614412,0.961,0,0.961,0.48050000000000004,0,0.48050000000000004,3.6104855341,1.186709207,3.8005110885
2019-04-01 10:00:00,6.6535806858,2.1869262139,7.0037691429,0.589,0,0.589,3.3258129466,1.0931418523,3.5008557333,1.178,0,1.178,0.589,0,0.589,3.3277677392,1.0937843616,3.5029134096
2019-04-01 10:30:00,6.3578909994,2.089737714,6.6925168415,0.631,0,0.631,3.1842816884,1.0466227774,3.3518754615,1.262,0,1.262,0.631,0,0.631,3.173609311,1.0431149366,3.34064138
2019-04-01 11:00:00,5.8650894452,1.9277616761,6.1737783634,0.6950000000000001,0,0.6950000000000001,2.9320996288,0.9637345428,3.0864206619,1.3900000000000001,0,1.3900000000000001,0.6950000000000001,0,0.6950000000000001,2.9329898163,0.9640271333,3.0873577014
2019-04-01 11:30:00,5.5930234596,1.8383379111,5.8873931154,0.737,0,0.737,2.7950834807,0.9186995128000001,2.9421931376,1.474,0,1.474,0.737,0,0.737,2.7979399789,0.9196383983,2.9451999777999998
2019-04-01 12:00:00,5.471216848,1.7983020138999999,5.7591756295,0.7415,0,0.7415,2.7336463914999998,0.8985061181,2.8775225174,1.483,0,1.483,0.7415,0,0.7415,2.7375704565000003,0.8997958959000001,2.8816531121
2019-04-01 12:30:00,5.3764719368,1.7671608676,5.659444144,0.774,0,0.774,2.6868037702,0.8831096930000001,2.828214495,1.548,0,1.548,0.774,0,0.774,2.6896681666,0.8840511746,2.831229649
2019-04-01 13:00:00,5.197721297,1.7084083735000002,5.4712855758,0.7815000000000001,0,0.7815000000000001,2.5973417352,0.8537049441000001,2.7340439318,1.5630000000000002,0,1.5630000000000002,0.7815000000000001,0,0.7815000000000001,2.6003795618,0.8547034294,2.737241644
2019-04-01 13:30:00,5.0166716369,1.648900228,5.2807069862,0.757,0,0.757,2.5063683560000003,0.8238034403000001,2.63828248,1.514,0,1.514,0.757,0,0.757,2.5103032809,0.8250967876,2.6424245063000003
2019-04-01 14:00:00,4.7559855716,1.5632168618,5.0063006016,0.7675000000000001,0,0.7675000000000001,2.3764738725,0.7811091883,2.5015514447,1.5350000000000001,0,1.5350000000000001,0.7675000000000001,0,0.7675000000000001,2.3795116991,0.7821076736,2.5047491569
2019-04-01 14:30:00,4.5595990172,1.498667723,4.7995779129,0.791,0,0.791,2.2783699432,0.748863986,2.3982841507,1.5819999999999999,0,1.5819999999999999,0.791,0,0.791,2.2812290741,0.7498037369,2.4012937622
2019-04-01 15:00:00,4.5595990172,1.498667723,4.7995779129,0.768,0,0.768,2.2783699432,0.748863986,2.3982841507,1.536,0,1.536,0.768,0,0.768,2.2812290741,0.7498037369,2.4012937622
2019-04-01 15:30:00,4.3951752955,1.4446242591,4.6265003111,0.76,0,0.76,2.1956274252,0.7216678356,2.3111867634,1.52,0,1.52,0.76,0,0.76,2.1995478703,0.7229564235,2.3153135477
2019-04-01 16:00:00,4.7075634845,1.5473012915000002,4.9553299837,0.7075,0,0.7075,2.3522670248,0.7731527822,2.4760705525,1.415,0,1.415,0.7075,0,0.7075,2.3552964596,0.7741485093,2.4792594312
2019-04-01 16:30:00,5.3537241081,1.7596840179000002,5.6354990612,0.6515000000000001,0,0.6515000000000001,2.6753473367,0.8793441454,2.8161550912,1.303,0,1.303,0.6515000000000001,0,0.6515000000000001,2.6783767715,0.8803398725,2.8193439700000003
2019-04-01 17:00:00,5.974223637,1.9636323503000002,6.28865646,0.601,0,0.601,2.9855971010999998,0.9813183116,3.1427337906,1.202,0,1.202,0.601,0,0.601,2.9886265359,0.9823140387,3.1459226694
2019-04-01 17:30:00,6.8547308128,2.2530410635,7.2155061188,0.452,0,0.452,3.4268268512,1.1263435172,3.6071861591000003,0.904,0,0.904,0.452,0,0.452,3.4279039616,1.1266975463,3.6083199596
2019-04-01 18:00:00,7.4413897235,2.4458665226000003,7.8330418142,0.313,0,0.313,3.7192573981,1.2224607898,3.9150077875,0.626,0,0.626,0.313,0,0.313,3.7221323253,1.2234057327,3.9180340267
2019-04-01 18:30:00,8.1509155726,2.6790763913999998,8.5799111291,0.14100000000000001,0,0.14100000000000001,4.0740229554,1.3390665896,4.2884452162,0.28200000000000003,0,0.28200000000000003,0.14100000000000001,0,0.14100000000000001,4.0768926172,1.3400098018,4.2914659128
2019-04-01 19:00:00,8.5107619451,2.7973521743000003,8.9586967843,0.046,0,0.046,4.2543999563,1.3983536427,4.4783157435,0.092,0,0.092,0.046,0,0.046,4.2563619888,1.3989985316,4.4803810408
2019-04-01 19:30:00,8.5170378493,2.7994149643,8.9653029993,0.0415,0,0.0415,4.2569902209,1.3992050215,4.4810423378,0.083,0,0.083,0.0415,0,0.0415,4.2600476284,1.4002099428,4.4842606614000005
2019-04-01 20:00:00,8.6009149038,2.8269840189,9.0535946356,0.0045000000000000005,0,0.0045000000000000005,4.2994646707,1.413165698,4.5257522849,0.009000000000000001,0,0.009000000000000001,0.0045000000000000005,0,0.0045000000000000005,4.3014502331,1.4138183208,4.5278423507
2019-04-01 20:30:00,8.5556563556,2.8121082535,9.0059540585,0.0015,0,0.0015,4.2822626609,1.4075116708,4.5076449062,0.003,0,0.003,0.0015,0,0.0015,4.2733936947,1.4045965826,4.4983091523
2019-04-01 21:00:00,8.3370848805,2.7402672837,8.7758788216,0.0,0,0.0,4.2158918596,1.3856966434,4.4377809048,0.0,0,0.0,0.0,0,0.0,4.1211930209,1.3545706403,4.3380979167
2019-04-01 21:30:00,7.9358493959,2.6083875575,8.3535256799,0.0,0,0.0,4.0086153995,1.3175681656,4.2195951574,0.0,0,0.0,0.0,0,0.0,3.9272339964,1.2908193919,4.1339305225
2019-04-01 22:00:00,7.3467369574,2.4147556628,7.7334073235,0.0,0,0.0,3.7079939757,1.2187586819,3.9031515533,0.0,0,0.0,0.0,0,0.0,3.6387429817,1.1959969809,3.8302557702
2019-04-01 22:30:00,6.7458646646,2.2172584909,7.1009101732,0.0,0,0.0,3.3714869705,1.108154178,3.5489336531999998,0.0,0,0.0,0.0,0,0.0,3.374377694,1.1091043129,3.55197652
2019-04-01 23:00:00,6.1952443618,2.0362783494,6.5213098546,0.0,0,0.0,3.1010611678,1.019269515,3.2642749135,0.0,0,0.0,0.0,0,0.0,3.094183194,1.0170088344,3.2570349411
2019-04-01 23:30:00,6.0911639999,2.0020687888,6.4117515788,0.0,0,0.0,3.0738311381,1.0103194371,3.2356117243,0.0,0,0.0,0.0,0,0.0,3.0173328618,0.9917493517,3.1761398545
2019-04-02 00:00:00,5.6864263432,1.8690379543,5.9857119403,0.0025,0,0.0025,2.8476154039,0.9359659209000001,2.9974898989,0.005,0,0.005,0.0025,0,0.0025,2.8388109393,0.9330720334,2.9882220414000003
2019-04-02 00:30:00,5.7584449812,1.8927093359,6.0615210328,0.011,0,0.011,2.8772640781,0.9457109689000001,3.0286990295,0.022,0,0.022,0.011,0,0.011,2.8811809031,0.9469983670000001,3.0328220033
2019-04-02 01:00:00,5.710552893,1.8769679677000002,6.0111083084,0.002,0,0.002,2.8537631277,0.93798658,3.0039611871,0.004,0,0.004,0.002,0,0.002,2.8567897653000003,0.9389813877000001,3.0071471213
2019-04-02 01:30:00,6.5824973206,2.1635622417,6.9289445480000005,0.0,0,0.0,3.3053764791,1.0864247103,3.4793436622,0.0,0,0.0,0.0,0,0.0,3.2771208415,1.0771375313,3.4496008858
2019-04-02 02:00:00,6.7583126452,2.2213499443,7.1140133108,0.0,0,0.0,3.4016988816,1.118084353,3.5807356649,0.0,0,0.0,0.0,0,0.0,3.3566137636,1.1032655913,3.5332776459
2019-04-02 02:30:00,6.917546294,2.2736875137,7.2816276778999995,0.0,0,0.0,3.4831428118,1.1448536783,3.6664661176999997,0.0,0,0.0,0.0,0,0.0,3.4344034823,1.1288338354,3.6151615603
2019-04-02 03:00:00,6.2788020348,2.0637424284,6.6092652998,0.226,0,0.226,3.1675685413,1.0411294316,3.3342826751,0.452,0,0.452,0.226,0,0.226,3.1112334935,1.0226129968,3.2749826248
2019-04-02 03:30:00,6.1818122385,2.031863424,6.5071707774,0.11900000000000001,0,0.11900000000000001,3.1200147573,1.0254992586,3.2842260603,0.23800000000000002,0,0.23800000000000002,0.11900000000000001,0,0.11900000000000001,3.0617974812,1.0063641654,3.2229447171
2019-04-02 04:00:00,6.1818122385,2.031863424,6.5071707774,0.045,0,0.045,3.1200147573,1.0254992586,3.2842260603,0.09,0,0.09,0.045,0,0.045,3.0617974812,1.0063641654,3.2229447171
2019-04-02 04:30:00,5.9137558813,1.9437575601,6.2250061909,0.038,0,0.038,2.9812017797,0.9798736393,3.1381071365,0.076,0,0.076,0.038,0,0.038,2.9325541016,0.9638839208000001,3.0868990544
2019-04-02 05:00:00,5.6890756795,1.869908749,5.9885007153,0.1075,0,0.1075,2.874176888,0.9446962586000001,3.0254493558,0.215,0,0.215,0.1075,0,0.1075,2.8148987915,0.9252124904000001,2.9630513594
2019-04-02 05:30:00,5.8494328404,1.9226155989,6.1572977267,0.07050000000000001,0,0.07050000000000001,2.9613823553,0.9733593095,3.1172445845,0.14100000000000001,0,0.14100000000000001,0.07050000000000001,0,0.07050000000000001,2.8880504851,0.9492562894000001,3.0400531422
2019-04-02 06:00:00,5.6505178903,1.8572354166,5.9479135687,0.24450000000000002,0,0.24450000000000002,2.8662491183,0.9420905267,3.017104335,0.489,0,0.489,0.24450000000000002,0,0.24450000000000002,2.784268772,0.9151448899,2.9308092337
2019-04-02 06:30:00,5.672065858,1.8643178911,5.97059564,0.6285000000000001,0,0.6285000000000001,2.9005106421,0.9533517450000001,3.0531690969,1.2570000000000001,0,1.2570000000000001,0.6285000000000001,0,0.6285000000000001,2.7715552159,0.9109661461,2.9174265431
2019-04-02 07:00:00,6.4345065262,2.1149200198,6.7731647644,0.606,0,0.606,3.2608712171,1.0717965381,3.432496018,1.212,0,1.212,0.606,0,0.606,3.1736353091,1.0431234817,3.3406687464
2019-04-02 07:30:00,7.0641200284,2.3218639704,7.4359158194,0.6125,0,0.6125,3.5306317651,1.1604625424,3.7164544896000002,1.225,0,1.225,0.6125,0,0.6125,3.5334882632999998,1.161401428,3.7194613298
2019-04-02 08:00:00,7.3112466128,2.4030905507,7.6960490661000005,0.6585000000000001,0,0.6585000000000001,3.6536612739,1.2009003864,3.8459592357,1.317,0,1.317,0.6585000000000001,0,0.6585000000000001,3.6575853389,1.2021901642,3.8500898304
2019-04-02 08:30:00,7.1935381546,2.3644016514,7.5721454259000005,0.6255000000000001,0,0.6255000000000001,3.5948124748,1.1815577216,3.7840131313,1.251,0,1.251,0.6255000000000001,0,0.6255000000000001,3.5987256798000002,1.1828439299,3.7881322946
2019-04-02 09:00:00,6.9966958111,2.2997027019000003,7.3649429591,0.726,0,0.726,3.4973686993,1.1495295014,3.6814407361,1.452,0,1.452,0.726,0,0.726,3.4993271118,1.1501732005,3.683502223
2019-04-02 09:30:00,6.8580950963,2.25414685,7.2190474698,0.8290000000000001,0,0.8290000000000001,3.4276192991,1.1266039822,3.6080203148,1.658,0,1.658,0.8290000000000001,0,0.8290000000000001,3.4304757973,1.1275428678,3.611027155
2019-04-02 10:00:00,6.2322057372,2.048426966,6.5602165654,1.004,0,1.004,3.1146719868,1.0237431749,3.2786020913,2.008,0,2.008,1.004,0,1.004,3.1175337504,1.0246837911,3.2816144741
2019-04-02 10:30:00,6.5820247479,2.1634069145,6.928447103,0.7835000000000001,0,0.7835000000000001,3.2895801758,1.0812327165,3.4627159745,1.5670000000000002,0,1.5670000000000002,0.7835000000000001,0,0.7835000000000001,3.2924445721,1.082174198,3.4657311285
2019-04-02 11:00:00,5.4274939967,1.7839310077000001,5.7131515754,1.112,0,1.112,2.7122252878,0.8914653418,2.8549739871,2.224,0,2.224,1.112,0,1.112,2.7152687089,0.8924656659,2.8581775883000002
2019-04-02 11:30:00,5.9413801605,1.9528372216,6.2540843794,0.986,0,0.986,2.9697045390000003,0.976094679,3.1260047779,1.972,0,1.972,0.986,0,0.986,2.9716756215,0.9767425425,3.1280796015
