Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 14:30,18.9028,4.7529,19.49117509,9.7128,2.8329,10.1175,9.19,1.92,9.388423723,21.9128,4.9729,22.46999195,9.7128,2.8329,10.1175,12.2,2.14,12.38626659
31/03/2019 15:00,17.78616,4.60388,18.37234875,8.99616,2.62388,9.371,8.79,1.98,9.01024417,19.37616,4.76388,19.95319847,8.99616,2.62388,9.371,10.38,2.14,10.59830175
31/03/2019 15:30,20.95576,4.69418,21.47508331,9.30576,2.71418,9.6935,11.65,1.98,11.8170597,21.91576,4.75418,22.42549361,9.30576,2.71418,9.6935,12.61,2.04,12.77394614
31/03/2019 16:00,20.52632,4.06976,20.9258873,7.33632,2.13976,7.642,13.19,1.93,13.33045386,20.66632,4.11976,21.0729496,7.33632,2.13976,7.642,13.33,1.98,13.47624948
31/03/2019 16:30,19.8416,3.7913,20.20057044,6.3816,1.8613,6.6475,13.46,1.93,13.59766524,20.1916,3.8413,20.55374166,6.3816,1.8613,6.6475,13.81,1.98,13.95121858
31/03/2019 17:00,22.07416,3.59538,22.36504632,6.22416,1.81538,6.4835,15.85,1.78,15.94963636,22.07416,3.64538,22.37313869,6.22416,1.81538,6.4835,15.85,1.83,15.95529379
31/03/2019 17:30,20.69312,3.08466,20.9217672,4.47312,1.30466,4.6595,16.22,1.78,16.31737724,22.42312,3.18466,22.64814275,4.47312,1.30466,4.6595,17.95,1.88,18.04818273
31/03/2019 18:00,20.26008,2.76294,20.44760815,3.37008,0.98294,3.5105,16.89,1.78,16.98353615,21.59008,2.86294,21.77907206,3.37008,0.98294,3.5105,18.22,1.88,18.31673552
31/03/2019 18:30,21.75984,2.53412,21.90690304,3.33984,0.97412,3.479,18.42,1.56,18.4859406,24.22984,2.65412,24.37477178,3.33984,0.97412,3.479,20.89,1.68,20.95744498
31/03/2019 19:00,23.61816,2.55988,23.75648264,3.42816,0.99988,3.571,20.19,1.56,20.25017778,24.83816,2.67988,24.98231272,3.42816,0.99988,3.571,21.41,1.68,21.47581198
31/03/2019 19:30,22.89896,2.78928,23.06821302,3.76896,1.09928,3.926,19.13,1.69,19.20450468,28.44896,3.01928,28.60872903,3.76896,1.09928,3.926,24.68,1.92,24.7545713
31/03/2019 20:00,22.76272,2.80746,22.93519683,3.52272,1.02746,3.6695,19.24,1.78,19.32216344,29.03272,2.58746,29.14779202,3.52272,1.02746,3.6695,25.51,1.56,25.55765443
31/03/2019 20:30,23.32016,5.41838,23.9413597,3.32016,0.96838,3.4585,20,4.45,20.48908246,28.04016,-0.57162,28.04598585,3.32016,0.96838,3.4585,24.72,-1.54,24.7679228
31/03/2019 21:00,22.97504,5.21022,23.55841369,3.15504,0.92022,3.2865,19.82,4.29,20.27896694,26.68504,-0.81978,26.69762909,3.15504,0.92022,3.2865,23.53,-1.74,23.59424718
31/03/2019 21:30,22.15688,5.02534,22.71962529,3.44688,1.00534,3.5905,18.71,4.02,19.13699297,26.89688,-0.92466,26.91276927,3.44688,1.00534,3.5905,23.45,-1.93,23.52928813
31/03/2019 22:00,21.6696,4.9453,22.22673067,3.5496,1.0353,3.6975,18.12,3.91,18.53705748,24.7796,-1.0647,24.80246283,3.5496,1.0353,3.6975,21.23,-2.1,21.33360963
31/03/2019 22:30,18.9152,4.6536,19.47923982,2.7552,0.8036,2.87,16.16,3.85,16.61228762,22.1252,-1.4164,22.17049084,2.7552,0.8036,2.87,19.37,-2.22,19.4968023
31/03/2019 23:00,15.5828,2.6904,15.81334588,2.8128,0.8204,2.93,12.77,1.87,12.90619231,22.1828,1.0604,22.20813058,2.8128,0.8204,2.93,19.37,0.24,19.37148678
31/03/2019 23:30,16.2728,1.9804,16.39286442,2.8128,0.8204,2.93,13.46,1.16,13.50989267,19.7328,1.9604,19.8299411,2.8128,0.8204,2.93,16.92,1.14,16.95836077
01/04/2019 00:00,15.3228,2.2604,15.48862834,2.8128,0.8204,2.93,12.51,1.44,12.59260497,18.2928,-0.1496,18.29341171,2.8128,0.8204,2.93,15.48,-0.97,15.51036105
01/04/2019 00:30,14.54472,2.13846,14.70108469,2.39472,0.69846,2.4945,12.15,1.44,12.23503576,17.70472,-0.27154,17.7068022,2.39472,0.69846,2.4945,15.31,-0.97,15.34069751
01/04/2019 01:00,14.21344,2.04392,14.35964782,2.41344,0.70392,2.514,11.8,1.34,11.87584102,17.42344,-0.26608,17.42547159,2.41344,0.70392,2.514,15.01,-0.97,15.04130978
01/04/2019 01:30,15.80344,1.91142,15.91861308,2.23344,0.65142,2.3265,13.57,1.26,13.62837114,18.80344,-0.31858,18.8061386,2.23344,0.65142,2.3265,16.57,-0.97,16.59836739
01/04/2019 02:00,18.0412,1.8716,18.1380204,2.3712,0.6916,2.47,15.67,1.18,15.71436604,20.5312,-0.2184,20.53236158,2.3712,0.6916,2.47,18.16,-0.91,18.18278582
01/04/2019 02:30,17.0932,-0.2199,17.09461442,2.0232,0.5901,2.1075,15.07,-0.81,15.09175271,21.9132,1.3301,21.95353047,2.0232,0.5901,2.1075,19.89,0.74,19.90376095
01/04/2019 03:00,16.19256,-0.17342,16.19348863,2.18256,0.63658,2.2735,14.01,-0.81,14.03339588,21.82256,1.72658,21.89075612,2.18256,0.63658,2.2735,19.64,1.09,19.67022369
01/04/2019 03:30,16.1608,-0.2031,16.16207617,2.0808,0.6069,2.1675,14.08,-0.81,14.10327976,21.1608,0.6069,21.16950128,2.0808,0.6069,2.1675,19.08,0,19.08
01/04/2019 04:00,15.94072,-0.20604,15.94205152,2.07072,0.60396,2.157,13.87,-0.81,13.89363163,20.50072,1.49396,20.555083,2.07072,0.60396,2.157,18.43,0.89,18.45147691
01/04/2019 04:30,15.72808,1.44944,15.79472623,2.39808,0.69944,2.498,13.33,0.75,13.35108235,19.99808,1.58944,20.06114461,2.39808,0.69944,2.498,17.6,0.89,17.62248847
01/04/2019 05:00,15.32952,-0.22514,15.33117319,2.27952,0.66486,2.3745,13.05,-0.89,13.08031345,19.68952,1.44486,19.74246231,2.27952,0.66486,2.3745,17.41,0.78,17.42746396
01/04/2019 05:30,15.9624,-0.1218,15.96286469,2.4624,0.7182,2.565,13.5,-0.84,13.52610809,19.3024,1.4982,19.36045581,2.4624,0.7182,2.565,16.84,0.78,16.85805445
01/04/2019 06:00,15.32392,1.16656,15.36825906,2.11392,0.61656,2.202,13.21,0.55,13.2214447,20.63392,1.56656,20.69330241,2.11392,0.61656,2.202,18.52,0.95,18.54434954
01/04/2019 06:30,18.14688,3.55034,18.49092123,1.88688,0.55034,1.9655,16.26,3,16.53443679,20.40688,0.30034,20.40909002,1.88688,0.55034,1.9655,18.52,-0.25,18.52168729
01/04/2019 07:00,19.70816,3.37238,19.99461221,1.92816,0.56238,2.0085,17.78,2.81,18.00068054,21.38816,-1.29762,21.42748716,1.92816,0.56238,2.0085,19.46,-1.86,19.54868794
01/04/2019 07:30,21.00232,2.07026,21.10410912,2.33232,0.68026,2.4295,18.67,1.39,18.72167193,24.11232,1.95026,24.19106219,2.33232,0.68026,2.4295,21.78,1.27,21.81699567
01/04/2019 08:00,21.8836,2.4973,22.0256318,3.2136,0.9373,3.3475,18.67,1.56,18.73506072,25.8736,2.6873,26.01278067,3.2136,0.9373,3.3475,22.66,1.75,22.72747456
01/04/2019 08:30,23.2116,2.9988,23.40451187,4.2816,1.2488,4.46,18.93,1.75,19.01071803,25.3416,3.1188,25.53279468,4.2816,1.2488,4.46,21.06,1.87,21.14285931
01/04/2019 09:00,23.22688,3.79284,23.53451911,6.14688,1.79284,6.403,17.08,2,17.19669736,24.83688,3.90284,25.14165405,6.14688,1.79284,6.403,18.69,2.11,18.8087267
01/04/2019 09:30,24.27608,4.85594,24.75698312,8.86608,2.58594,9.2355,15.41,2.27,15.57629609,24.27608,4.79594,24.74528441,8.86608,2.58594,9.2355,15.41,2.21,15.56766521
01/04/2019 10:00,22.75392,5.45906,23.3996199,10.21392,2.97906,10.6395,12.54,2.48,12.78287917,25.20392,5.36906,25.76944681,10.21392,2.97906,10.6395,14.99,2.39,15.17933464
01/04/2019 10:30,22.64856,6.28958,23.50566074,11.75856,3.42958,12.2485,10.89,2.86,11.25929394,25.54856,6.21958,26.29471607,11.75856,3.42958,12.2485,13.79,2.79,14.06940653
01/04/2019 11:00,21.96664,6.32652,22.85953036,12.29664,3.58652,12.809,9.67,2.74,10.05069649,25.42664,6.29652,26.19465949,12.29664,3.58652,12.809,13.13,2.71,13.40675203
01/04/2019 11:30,21.45784,6.61562,22.45451682,13.28784,3.87562,13.8415,8.17,2.74,8.61722113,25.22784,6.64562,26.08846826,13.28784,3.87562,13.8415,11.94,2.77,12.25709998
01/04/2019 12:00,21.24696,7.03328,22.38080286,14.13696,4.12328,14.726,7.11,2.91,7.682460543,24.62696,7.00328,25.60338043,14.13696,4.12328,14.726,10.49,2.88,10.87816621
01/04/2019 12:30,20.49208,7.37894,21.78013081,15.08208,4.39894,15.7105,5.41,2.98,6.176447199,25.57208,7.43894,26.63210664,15.08208,4.39894,15.7105,10.49,3.04,10.92161618
01/04/2019 13:00,20.22416,7.23538,21.47946395,15.10416,4.40538,15.7335,5.12,2.83,5.850068376,24.64416,7.25538,25.68998173,15.10416,4.40538,15.7335,9.54,2.85,9.956610869
01/04/2019 13:30,20.18736,7.17798,21.42551985,14.90736,4.34798,15.5285,5.28,2.83,5.990600972,24.04736,7.14798,25.08723064,14.90736,4.34798,15.5285,9.14,2.8,9.559267754
01/04/2019 14:00,20.28312,7.07216,21.48069841,14.85312,4.33216,15.472,5.43,2.74,6.082146003,23.40312,7.13216,24.46576653,14.85312,4.33216,15.472,8.55,2.8,8.996804988
01/04/2019 14:30,20.61192,6.76806,21.69465101,13.98192,4.07806,14.5645,6.63,2.69,7.154928371,23.35192,6.96806,24.36936659,13.98192,4.07806,14.5645,9.37,2.89,9.805559647
01/04/2019 15:00,20.55488,6.47684,21.55116118,13.39488,3.90684,13.953,7.16,2.57,7.607266263,23.46488,6.68684,24.39906602,13.39488,3.90684,13.953,10.07,2.78,10.44668847
01/04/2019 15:30,20.24528,5.93904,21.0984255,12.06528,3.51904,12.568,8.18,2.42,8.530463059,23.48528,6.15904,24.27945943,12.06528,3.51904,12.568,11.42,2.64,11.72117742
01/04/2019 16:00,20.68704,5.63622,21.44109605,11.02704,3.21622,11.4865,9.66,2.42,9.958513945,23.40704,5.85622,24.12850667,11.02704,3.21622,11.4865,12.38,2.64,12.65835692
01/04/2019 16:30,21.70088,5.46234,22.377787,10.43088,3.04234,10.8655,11.27,2.42,11.52689464,24.52088,5.68234,25.17066832,10.43088,3.04234,10.8655,14.09,2.64,14.33519096
01/04/2019 17:00,22.65688,4.75784,23.15105295,8.90688,2.59784,9.278,13.75,2.16,13.91862421,25.58688,4.93784,26.05898486,8.90688,2.59784,9.278,16.68,2.34,16.84333696
01/04/2019 17:30,22.72632,3.87226,23.0538504,7.03632,2.05226,7.3295,15.69,1.82,15.79520497,25.37632,4.02226,25.69311566,7.03632,2.05226,7.3295,18.34,1.97,18.44550081
01/04/2019 18:00,22.8552,3.6461,23.14420472,5.5752,1.6261,5.8075,17.28,2.02,17.39766651,26.0452,3.8261,26.32473142,5.5752,1.6261,5.8075,20.47,2.2,20.58788236
01/04/2019 18:30,23.35912,2.96016,23.54593456,3.66912,1.07016,3.822,19.69,1.89,19.7805005,25.71912,3.09016,25.90409663,3.66912,1.07016,3.822,22.05,2.02,22.14233276
01/04/2019 19:00,22.99432,2.50626,23.13050132,2.52432,0.73626,2.6295,20.47,1.77,20.54638168,26.52432,2.66626,26.65799118,2.52432,0.73626,2.6295,24,1.93,24.07747703
01/04/2019 19:30,23.53056,4.07808,23.88133142,2.05056,0.59808,2.136,21.48,3.48,21.76007353,26.00056,0.60808,26.00766967,2.05056,0.59808,2.136,23.95,0.01,23.95000209
01/04/2019 20:00,25.18976,5.55118,25.7941778,1.88976,0.55118,1.9685,23.3,5,23.83044272,25.60976,-0.71882,25.61984601,1.88976,0.55118,1.9685,23.72,-1.27,23.7539744
01/04/2019 20:30,26.13784,5.81062,26.77592173,1.88784,0.55062,1.9665,24.25,5.26,24.81390941,25.70784,-0.55938,25.71392509,1.88784,0.55062,1.9665,23.82,-1.11,23.8458487
01/04/2019 21:00,23.48712,5.55416,24.1349021,2.03712,0.59416,2.122,21.45,4.96,22.01599646,26.74712,-0.61584,26.75420878,2.03712,0.59416,2.122,24.71,-1.21,24.73960792
01/04/2019 21:30,23.19616,5.42638,23.82241463,2.45616,0.71638,2.5585,20.74,4.71,21.26809112,25.91616,-0.71362,25.92598316,2.45616,0.71638,2.5585,23.46,-1.43,23.50354229
01/04/2019 22:00,21.98152,3.58086,22.27127701,2.71152,0.79086,2.8245,19.27,2.79,19.47092705,24.41152,1.00086,24.43202876,2.71152,0.79086,2.8245,21.7,0.21,21.70101611
01/04/2019 22:30,19.83496,2.16478,19.95274193,2.00496,0.58478,2.0885,17.83,1.58,17.89986871,23.31496,2.32478,23.4305775,2.00496,0.58478,2.0885,21.31,1.74,21.38091906
01/04/2019 23:00,18.59504,3.06272,18.84557684,1.89504,0.55272,1.974,16.7,2.51,16.88757235,21.23504,0.69272,21.2463358,1.89504,0.55272,1.974,19.34,0.14,19.34050672
01/04/2019 23:30,17.11968,2.52324,17.30462896,1.99968,0.58324,2.083,15.12,1.94,15.24394962,19.15968,0.72324,19.17332558,1.99968,0.58324,2.083,17.16,0.14,17.16057109
02/04/2019 00:00,15.40504,1.94772,15.52768079,2.49504,0.72772,2.599,12.91,1.22,12.96751711,18.85504,1.87772,18.94830773,2.49504,0.72772,2.599,16.36,1.15,16.4003689
02/04/2019 00:30,15.0436,1.6423,15.1329789,2.1336,0.6223,2.2225,12.91,1.02,12.95023166,17.7336,1.7723,17.82194199,2.1336,0.6223,2.2225,15.6,1.15,15.64233039
02/04/2019 01:00,14.25536,1.60198,14.34509075,1.99536,0.58198,2.0785,12.26,1.02,12.3023575,18.11536,1.78198,18.20279431,1.99536,0.58198,2.0785,16.12,1.2,16.1646033
02/04/2019 01:30,17.11944,1.57692,17.19191387,1.90944,0.55692,1.989,15.21,1.02,15.24416282,18.02944,1.61692,18.10179928,1.90944,0.55692,1.989,16.12,1.06,16.15481352
02/04/2019 02:00,18.9808,1.5044,19.04032531,1.6608,0.4844,1.73,17.32,1.02,17.35000865,20.8808,1.5444,20.93783609,1.6608,0.4844,1.73,19.22,1.06,19.24920778
02/04/2019 02:30,18.3368,1.4799,18.39642189,1.5768,0.4599,1.6425,16.76,1.02,16.7910095,22.0468,1.6099,22.10550086,1.5768,0.4599,1.6425,20.47,1.15,20.50227792
02/04/2019 03:00,18.79536,1.36448,18.84482325,1.69536,0.49448,1.766,17.1,0.87,17.12211728,20.49536,1.51448,20.55123916,1.69536,0.49448,1.766,18.8,1.02,18.82764988
02/04/2019 03:30,18.8736,1.3023,18.91847674,1.6536,0.4823,1.7225,17.22,0.82,17.23951275,19.0136,1.3423,19.06092218,1.6536,0.4823,1.7225,17.36,0.86,17.38128879
02/04/2019 04:00,18.448,1.289,18.49297772,1.608,0.469,1.675,16.84,0.82,16.85995255,18.368,1.259,18.41109733,1.608,0.469,1.675,16.76,0.79,16.7786084
02/04/2019 04:30,18.01608,1.30594,18.06335013,1.66608,0.48594,1.7355,16.35,0.82,16.37054978,17.97608,1.27594,18.02130614,1.66608,0.48594,1.7355,16.31,0.79,16.32912123
02/04/2019 05:00,17.73992,1.30706,17.78800628,1.66992,0.48706,1.7395,16.07,0.82,16.09090737,17.67992,1.27706,17.72598244,1.66992,0.48706,1.7395,16.01,0.79,16.02947909
02/04/2019 05:30,17.6996,1.2953,17.74693332,1.6296,0.4753,1.6975,16.07,0.82,16.09090737,18.4096,1.2653,18.45303109,1.6296,0.4753,1.6975,16.78,0.79,16.79858625
02/04/2019 06:00,18.33464,1.32302,18.38231231,1.72464,0.50302,1.7965,16.61,0.82,16.6302285,18.66464,1.39302,18.71655126,1.72464,0.50302,1.7965,16.94,0.89,16.96336346
02/04/2019 06:30,19.99672,1.43946,20.04846268,1.74672,0.50946,1.8195,18.25,0.93,18.27368053,19.74672,1.39946,19.79624811,1.74672,0.50946,1.8195,18,0.89,18.02198935
02/04/2019 07:00,21.79,3.125,22.01294449,2.04,0.595,2.125,19.75,2.53,19.9113887,20.83,0.055,20.83007261,2.04,0.595,2.125,18.79,-0.54,18.79775785
02/04/2019 07:30,23.6,2.78,23.76317319,2.88,0.84,3,20.72,1.94,20.81062229,23.05,1.8,23.12017517,2.88,0.84,3,20.17,0.96,20.19283289
02/04/2019 08:00,24.82112,3.70616,25.09628698,3.14112,0.91616,3.272,21.68,2.79,21.85878542,25.29112,1.69616,25.34793304,3.14112,0.91616,3.272,22.15,0.78,22.16372938
02/04/2019 08:30,24.72624,3.35432,24.95272344,3.54624,1.03432,3.694,21.18,2.32,21.3066844,27.45624,3.50432,27.67896988,3.54624,1.03432,3.694,23.91,2.47,24.03724194
02/04/2019 09:00,25.43584,3.67212,25.69954128,3.43584,1.00212,3.579,22,2.67,22.1614282,26.49584,3.34212,26.70579157,3.43584,1.00212,3.579,23.06,2.34,23.178421
02/04/2019 09:30,26.35152,3.53086,26.58701899,2.95152,0.86086,3.0745,23.4,2.67,23.55183432,26.81152,3.64086,27.05759535,2.95152,0.86086,3.0745,23.86,2.78,24.02140712
02/04/2019 10:00,26.76152,4.16086,27.08305206,3.43152,1.00086,3.5745,23.33,3.16,23.54303506,27.35152,4.03086,27.64694339,3.43152,1.00086,3.5745,23.92,3.03,24.11114473
02/04/2019 10:30,27.46064,4.16352,27.77447836,2.48064,0.72352,2.584,24.98,3.44,25.21574905,27.23064,3.70352,27.48133576,2.48064,0.72352,2.584,24.75,2.98,24.92875649
02/04/2019 11:00,27.62336,3.67348,27.86654756,2.34336,0.68348,2.441,25.28,2.99,25.45620749,27.39336,3.33348,27.59543913,2.34336,0.68348,2.441,25.05,2.65,25.18977967
02/04/2019 11:30,27.86528,3.71654,28.11203477,2.76528,0.80654,2.8805,25.1,2.91,25.26812419,27.81528,3.76654,28.06914008,2.76528,0.80654,2.8805,25.05,2.96,25.22427601
02/04/2019 12:00,28.13912,3.95266,28.41537604,2.64912,0.77266,2.7595,25.49,3.18,25.68759428,27.90912,3.98266,28.19185272,2.64912,0.77266,2.7595,25.26,3.21,25.46314395
02/04/2019 12:30,27.75824,4.04282,28.05110125,3.19824,0.93282,3.3315,24.56,3.11,24.75612449,28.26824,4.14282,28.57020039,3.19824,0.93282,3.3315,25.07,3.21,25.27467112
02/04/2019 13:00,27.81344,3.93892,28.09096893,3.25344,0.94892,3.389,24.56,2.99,24.74133586,27.48344,3.97892,27.76997081,3.25344,0.94892,3.389,24.23,3.03,24.41871823
02/04/2019 13:30,27.30744,4.14592,27.62037168,3.03744,0.88592,3.164,24.27,3.26,24.48796643,28.42744,4.25592,28.74425508,3.03744,0.88592,3.164,25.39,3.37,25.61267264
02/04/2019 14:00,27.72504,4.17522,28.03765869,3.51504,1.02522,3.6615,24.21,3.15,24.41406562,28.26504,4.25522,28.58355092,3.51504,1.02522,3.6615,24.75,3.23,24.9598758
02/04/2019 14:30,28.54208,4.38644,28.87717414,3.62208,1.05644,3.773,24.92,3.33,25.14150552,28.46208,4.42644,28.80422485,3.62208,1.05644,3.773,24.84,3.37,25.06755872
02/04/2019 15:00,30.51712,5.17166,30.95223223,4.01712,1.17166,4.1845,26.5,4,26.80018657,27.35712,4.78166,27.77186143,4.01712,1.17166,4.1845,23.34,3.61,23.61752951
02/04/2019 15:30,28.42376,7.30068,29.34638071,4.01376,1.17068,4.181,24.41,6.13,25.16793595,30.26376,2.74068,30.38760432,4.01376,1.17068,4.181,26.25,1.57,26.29690856
02/04/2019 16:00,28.31216,7.73188,29.34894159,5.49216,1.60188,5.721,22.82,6.13,23.62899278,30.45216,2.53188,30.55723261,5.49216,1.60188,5.721,24.96,0.93,24.97731971
02/04/2019 16:30,30.1748,7.5239,31.09867563,4.5048,1.3139,4.6925,25.67,6.21,26.41047141,27.9448,2.2439,28.03474513,4.5048,1.3139,4.6925,23.44,0.93,23.45844198
02/04/2019 17:00,29.51768,6.84474,30.3008894,4.98768,1.45474,5.1955,24.53,5.39,25.1151946,28.63768,3.75474,28.88277667,4.98768,1.45474,5.1955,23.65,2.3,23.76157613
02/04/2019 17:30,29.71432,3.91876,29.97161145,3.66432,1.06876,3.817,26.05,2.85,26.20543837,27.48432,3.86876,27.75527247,3.66432,1.06876,3.817,23.82,2.8,23.984003
02/04/2019 18:00,29.01224,3.73232,29.25132958,3.40224,0.99232,3.544,25.61,2.74,25.75615849,27.68224,3.54232,27.90796378,3.40224,0.99232,3.544,24.28,2.55,24.41353928
02/04/2019 18:30,28.8332,3.6076,29.05801439,2.3232,0.6776,2.42,26.51,2.93,26.67142666,27.6732,2.6376,27.79861385,2.3232,0.6776,2.42,25.35,1.96,25.4256583
02/04/2019 19:00,27.66816,3.31238,27.86573055,1.68816,0.49238,1.7585,25.98,2.82,26.13260033,27.79816,2.32238,27.89500221,1.68816,0.49238,1.7585,26.11,1.83,26.17405204
02/04/2019 19:30,27.17688,4.32284,27.5185347,1.58688,0.46284,1.653,25.59,3.86,25.87948415,26.68688,1.43284,26.72531748,1.58688,0.46284,1.653,25.1,0.97,25.11873604
