site,time,unit,value
Park Lane,2024-04-18T04:35:00+01:00,MW,5.4270000000000005
Park Lane,2024-04-18T04:40:00+01:00,MW,5.4990000000000006
Park Lane,2024-04-18T04:45:00+01:00,MW,5.522
Park Lane,2024-04-18T04:50:00+01:00,MW,5.628
Park Lane,2024-04-18T04:55:00+01:00,MW,5.603
Park Lane,2024-04-18T05:00:00+01:00,MW,5.739
Park Lane,2024-04-18T05:05:00+01:00,MW,5.790000000000001
Park Lane,2024-04-18T05:10:00+01:00,MW,5.646000000000001
Park Lane,2024-04-18T05:15:00+01:00,MW,5.622
Park Lane,2024-04-18T05:20:00+01:00,MW,5.555
Park Lane,2024-04-18T05:25:00+01:00,MW,5.577999999999999
Park Lane,2024-04-18T05:30:00+01:00,MW,5.552999999999999
Park Lane,2024-04-18T05:35:00+01:00,MW,5.564
Park Lane,2024-04-18T05:40:00+01:00,MW,5.734
Park Lane,2024-04-18T05:45:00+01:00,MW,5.866
Park Lane,2024-04-18T05:50:00+01:00,MW,5.965
Park Lane,2024-04-18T05:55:00+01:00,MW,6.002000000000001
Park Lane,2024-04-18T06:00:00+01:00,MW,6.067
Park Lane,2024-04-18T06:05:00+01:00,MW,6.402
Park Lane,2024-04-18T06:10:00+01:00,MW,6.635
Park Lane,2024-04-18T06:15:00+01:00,MW,6.634
Park Lane,2024-04-18T06:20:00+01:00,MW,6.714
Park Lane,2024-04-18T06:25:00+01:00,MW,6.802
Park Lane,2024-04-18T06:30:00+01:00,MW,7.095
Park Lane,2024-04-18T06:35:00+01:00,MW,7.244999999999999
Park Lane,2024-04-18T06:40:00+01:00,MW,7.321000000000001
Park Lane,2024-04-18T06:45:00+01:00,MW,7.388
Park Lane,2024-04-18T06:50:00+01:00,MW,7.415
Park Lane,2024-04-18T06:55:00+01:00,MW,7.441
Park Lane,2024-04-18T07:00:00+01:00,MW,7.720000000000001
Park Lane,2024-04-18T07:05:00+01:00,MW,7.738
Park Lane,2024-04-18T07:10:00+01:00,MW,8.052
Park Lane,2024-04-18T07:15:00+01:00,MW,8.116
Park Lane,2024-04-18T07:20:00+01:00,MW,8.126
Park Lane,2024-04-18T07:25:00+01:00,MW,8.025
Park Lane,2024-04-18T07:30:00+01:00,MW,7.784
Park Lane,2024-04-18T07:35:00+01:00,MW,7.781
Park Lane,2024-04-18T07:40:00+01:00,MW,7.841
Park Lane,2024-04-18T07:45:00+01:00,MW,7.712
Park Lane,2024-04-18T07:50:00+01:00,MW,7.661
Park Lane,2024-04-18T07:55:00+01:00,MW,7.628
Park Lane,2024-04-18T08:00:00+01:00,MW,7.497
Park Lane,2024-04-18T08:05:00+01:00,MW,7.318
Park Lane,2024-04-18T08:10:00+01:00,MW,7.286
Park Lane,2024-04-18T08:15:00+01:00,MW,7.106
Park Lane,2024-04-18T08:20:00+01:00,MW,6.962
Park Lane,2024-04-18T08:25:00+01:00,MW,6.744
Park Lane,2024-04-18T08:30:00+01:00,MW,6.5009999999999994
Park Lane,2024-04-18T08:35:00+01:00,MW,6.353
Park Lane,2024-04-18T08:40:00+01:00,MW,6.145
Park Lane,2024-04-18T08:45:00+01:00,MW,5.818
Park Lane,2024-04-18T08:50:00+01:00,MW,5.827
Park Lane,2024-04-18T08:55:00+01:00,MW,5.602
Park Lane,2024-04-18T09:00:00+01:00,MW,5.509
Park Lane,2024-04-18T09:05:00+01:00,MW,5.545
Park Lane,2024-04-18T09:10:00+01:00,MW,5.272
Park Lane,2024-04-18T09:15:00+01:00,MW,5.171
Park Lane,2024-04-18T09:20:00+01:00,MW,5.029999999999999
Park Lane,2024-04-18T09:25:00+01:00,MW,4.839
Park Lane,2024-04-18T09:30:00+01:00,MW,4.659
Park Lane,2024-04-18T09:35:00+01:00,MW,4.465999999999999
Park Lane,2024-04-18T09:40:00+01:00,MW,4.295
Park Lane,2024-04-18T09:45:00+01:00,MW,4.25
Park Lane,2024-04-18T09:50:00+01:00,MW,3.984
Park Lane,2024-04-18T09:55:00+01:00,MW,3.8970000000000002
Park Lane,2024-04-18T10:00:00+01:00,MW,3.584
Park Lane,2024-04-18T10:05:00+01:00,MW,3.5709999999999997
Park Lane,2024-04-18T10:10:00+01:00,MW,3.381
Park Lane,2024-04-18T10:15:00+01:00,MW,3.246
Park Lane,2024-04-18T10:20:00+01:00,MW,3.08
Park Lane,2024-04-18T10:25:00+01:00,MW,2.9029999999999996
Park Lane,2024-04-18T10:30:00+01:00,MW,2.91
Park Lane,2024-04-18T10:35:00+01:00,MW,2.806
Park Lane,2024-04-18T10:40:00+01:00,MW,2.545
Park Lane,2024-04-18T10:45:00+01:00,MW,2.416
Park Lane,2024-04-18T10:50:00+01:00,MW,2.3080000000000003
Park Lane,2024-04-18T10:55:00+01:00,MW,2.303
Park Lane,2024-04-18T11:00:00+01:00,MW,2.206
Park Lane,2024-04-18T11:05:00+01:00,MW,2.114
Park Lane,2024-04-18T11:10:00+01:00,MW,1.984
Park Lane,2024-04-18T11:15:00+01:00,MW,1.835
Park Lane,2024-04-18T11:20:00+01:00,MW,1.843
Park Lane,2024-04-18T11:25:00+01:00,MW,1.8479999999999999
Park Lane,2024-04-18T11:30:00+01:00,MW,1.6130000000000002
Park Lane,2024-04-18T11:35:00+01:00,MW,1.722
Park Lane,2024-04-18T11:40:00+01:00,MW,1.435
Park Lane,2024-04-18T11:45:00+01:00,MW,1.619
Park Lane,2024-04-18T11:50:00+01:00,MW,1.2930000000000001
Park Lane,2024-04-18T11:55:00+01:00,MW,1.2750000000000001
Park Lane,2024-04-18T12:00:00+01:00,MW,1.6010000000000002
Park Lane,2024-04-18T12:05:00+01:00,MW,1.5199999999999998
Park Lane,2024-04-18T12:10:00+01:00,MW,1.5830000000000002
Park Lane,2024-04-18T12:15:00+01:00,MW,1.497
Park Lane,2024-04-18T12:20:00+01:00,MW,1.371
Park Lane,2024-04-18T12:25:00+01:00,MW,1.2040000000000002
Park Lane,2024-04-18T12:30:00+01:00,MW,1.0059999999999998
Park Lane,2024-04-18T12:35:00+01:00,MW,1.1039999999999999
Park Lane,2024-04-18T12:40:00+01:00,MW,0.9139999999999999
Park Lane,2024-04-18T12:45:00+01:00,MW,0.8630000000000002
Park Lane,2024-04-18T12:50:00+01:00,MW,0.855
Park Lane,2024-04-18T12:55:00+01:00,MW,0.9669999999999999
Park Lane,2024-04-18T13:00:00+01:00,MW,0.8329999999999997
Park Lane,2024-04-18T13:05:00+01:00,MW,0.8520000000000001
Park Lane,2024-04-18T13:10:00+01:00,MW,0.8510000000000002
Park Lane,2024-04-18T13:15:00+01:00,MW,1.119
Park Lane,2024-04-18T13:20:00+01:00,MW,0.8310000000000002
Park Lane,2024-04-18T13:25:00+01:00,MW,0.8310000000000002
Park Lane,2024-04-18T13:30:00+01:00,MW,0.6389999999999998
Park Lane,2024-04-18T13:35:00+01:00,MW,0.663
Park Lane,2024-04-18T13:40:00+01:00,MW,0.28500000000000036
Park Lane,2024-04-18T13:45:00+01:00,MW,0.6609999999999998
Park Lane,2024-04-18T13:50:00+01:00,MW,0.72
Park Lane,2024-04-18T13:55:00+01:00,MW,0.6820000000000002
Park Lane,2024-04-18T14:00:00+01:00,MW,0.3610000000000002
Park Lane,2024-04-18T14:05:00+01:00,MW,0.7650000000000001
Park Lane,2024-04-18T14:10:00+01:00,MW,1.1950000000000003
Park Lane,2024-04-18T14:15:00+01:00,MW,0.7439999999999998
Park Lane,2024-04-18T14:20:00+01:00,MW,0.694
Park Lane,2024-04-18T14:25:00+01:00,MW,0.7610000000000003
Park Lane,2024-04-18T14:30:00+01:00,MW,0.7500000000000002
Park Lane,2024-04-18T14:35:00+01:00,MW,0.659
Park Lane,2024-04-18T14:40:00+01:00,MW,0.7030000000000003
Park Lane,2024-04-18T14:45:00+01:00,MW,0.6990000000000001
Park Lane,2024-04-18T14:50:00+01:00,MW,0.998
Park Lane,2024-04-18T14:55:00+01:00,MW,1.5200000000000002
Park Lane,2024-04-18T15:00:00+01:00,MW,1.7449999999999999
Park Lane,2024-04-18T15:05:00+01:00,MW,1.917
Park Lane,2024-04-18T15:10:00+01:00,MW,2.464
Park Lane,2024-04-18T15:15:00+01:00,MW,2.934
Park Lane,2024-04-18T15:20:00+01:00,MW,3.191
Park Lane,2024-04-18T15:25:00+01:00,MW,3.531
Park Lane,2024-04-18T15:30:00+01:00,MW,3.1490000000000005
Park Lane,2024-04-18T15:35:00+01:00,MW,3.02
Park Lane,2024-04-18T15:40:00+01:00,MW,2.778
Park Lane,2024-04-18T15:45:00+01:00,MW,2.541
Park Lane,2024-04-18T15:50:00+01:00,MW,2.23
Park Lane,2024-04-18T15:55:00+01:00,MW,1.8179999999999998
Park Lane,2024-04-18T16:00:00+01:00,MW,1.788
Park Lane,2024-04-18T16:05:00+01:00,MW,1.6059999999999999
Park Lane,2024-04-18T16:10:00+01:00,MW,2.0839999999999996
Park Lane,2024-04-18T16:15:00+01:00,MW,2.0490000000000004
Park Lane,2024-04-18T16:20:00+01:00,MW,2.223
Park Lane,2024-04-18T16:25:00+01:00,MW,2.8549999999999995
Park Lane,2024-04-18T16:30:00+01:00,MW,3.303
Park Lane,2024-04-18T16:35:00+01:00,MW,3.211
Park Lane,2024-04-18T16:40:00+01:00,MW,3.3339999999999996
Park Lane,2024-04-18T16:45:00+01:00,MW,3.133
Park Lane,2024-04-18T16:50:00+01:00,MW,3.4699999999999998
Park Lane,2024-04-18T16:55:00+01:00,MW,3.3669999999999995
Park Lane,2024-04-18T17:00:00+01:00,MW,3.592
Park Lane,2024-04-18T17:05:00+01:00,MW,4.357
Park Lane,2024-04-18T17:10:00+01:00,MW,4.721
Park Lane,2024-04-18T17:15:00+01:00,MW,5.302
Park Lane,2024-04-18T17:20:00+01:00,MW,5.343999999999999
Park Lane,2024-04-18T17:25:00+01:00,MW,5.8260000000000005
Park Lane,2024-04-18T17:30:00+01:00,MW,6.196
Park Lane,2024-04-18T17:35:00+01:00,MW,6.085
Park Lane,2024-04-18T17:40:00+01:00,MW,6.386
Park Lane,2024-04-18T17:45:00+01:00,MW,5.513
Park Lane,2024-04-18T17:50:00+01:00,MW,5.548
Park Lane,2024-04-18T17:55:00+01:00,MW,5.451
Park Lane,2024-04-18T18:00:00+01:00,MW,5.631
Park Lane,2024-04-18T18:05:00+01:00,MW,5.843
Park Lane,2024-04-18T18:10:00+01:00,MW,6.082
Park Lane,2024-04-18T18:15:00+01:00,MW,6.61
Park Lane,2024-04-18T18:20:00+01:00,MW,6.644
Park Lane,2024-04-18T18:25:00+01:00,MW,7.047000000000001
Park Lane,2024-04-18T18:30:00+01:00,MW,7.155
Park Lane,2024-04-18T18:35:00+01:00,MW,7.204000000000001
Park Lane,2024-04-18T18:40:00+01:00,MW,7.132
Park Lane,2024-04-18T18:45:00+01:00,MW,6.926
Park Lane,2024-04-18T18:50:00+01:00,MW,6.9719999999999995
Park Lane,2024-04-18T18:55:00+01:00,MW,7.039
Park Lane,2024-04-18T19:00:00+01:00,MW,7.002000000000001
Park Lane,2024-04-18T19:05:00+01:00,MW,7.319
Park Lane,2024-04-18T19:10:00+01:00,MW,7.702
Park Lane,2024-04-18T19:15:00+01:00,MW,7.734
Park Lane,2024-04-18T19:20:00+01:00,MW,7.7940000000000005
Park Lane,2024-04-18T19:25:00+01:00,MW,7.961
Park Lane,2024-04-18T19:30:00+01:00,MW,7.974
Park Lane,2024-04-18T19:35:00+01:00,MW,7.952
Park Lane,2024-04-18T19:40:00+01:00,MW,7.925
Park Lane,2024-04-18T19:45:00+01:00,MW,7.9239999999999995
Park Lane,2024-04-18T19:50:00+01:00,MW,7.928999999999999
Park Lane,2024-04-18T19:55:00+01:00,MW,7.662
Park Lane,2024-04-18T20:00:00+01:00,MW,7.645
Park Lane,2024-04-18T20:05:00+01:00,MW,7.724
Park Lane,2024-04-18T20:10:00+01:00,MW,7.787
Park Lane,2024-04-18T20:15:00+01:00,MW,7.634
Park Lane,2024-04-18T20:20:00+01:00,MW,7.638999999999999
Park Lane,2024-04-18T20:25:00+01:00,MW,7.577999999999999
Park Lane,2024-04-18T20:30:00+01:00,MW,7.776999999999999
Park Lane,2024-04-18T20:35:00+01:00,MW,7.647
Park Lane,2024-04-18T20:40:00+01:00,MW,7.683
Park Lane,2024-04-18T20:45:00+01:00,MW,7.7829999999999995
Park Lane,2024-04-18T20:50:00+01:00,MW,7.423
Park Lane,2024-04-18T20:55:00+01:00,MW,7.457
Park Lane,2024-04-18T21:00:00+01:00,MW,7.281
Park Lane,2024-04-18T21:05:00+01:00,MW,7.275
Park Lane,2024-04-18T21:10:00+01:00,MW,7.001
Park Lane,2024-04-18T21:15:00+01:00,MW,7.0280000000000005
Park Lane,2024-04-18T21:20:00+01:00,MW,6.834999999999999
Park Lane,2024-04-18T21:25:00+01:00,MW,6.815
Park Lane,2024-04-18T21:30:00+01:00,MW,6.783
Park Lane,2024-04-18T21:35:00+01:00,MW,6.615
Park Lane,2024-04-18T21:40:00+01:00,MW,6.383
Park Lane,2024-04-18T21:45:00+01:00,MW,6.425
Park Lane,2024-04-18T21:50:00+01:00,MW,6.376
Park Lane,2024-04-18T21:55:00+01:00,MW,6.223000000000001
Park Lane,2024-04-18T22:00:00+01:00,MW,6.01
Park Lane,2024-04-18T22:05:00+01:00,MW,6.058
Park Lane,2024-04-18T22:10:00+01:00,MW,6.012
Park Lane,2024-04-18T22:15:00+01:00,MW,5.800000000000001
Park Lane,2024-04-18T22:20:00+01:00,MW,5.731
Park Lane,2024-04-18T22:25:00+01:00,MW,5.529
Park Lane,2024-04-18T22:30:00+01:00,MW,5.492
Park Lane,2024-04-18T22:35:00+01:00,MW,5.388999999999999
Park Lane,2024-04-18T22:40:00+01:00,MW,5.308
Park Lane,2024-04-18T22:45:00+01:00,MW,5.046
Park Lane,2024-04-18T22:50:00+01:00,MW,4.966
Park Lane,2024-04-18T22:55:00+01:00,MW,5.043
Park Lane,2024-04-18T23:00:00+01:00,MW,5.089
Park Lane,2024-04-18T23:05:00+01:00,MW,4.902
Park Lane,2024-04-18T23:10:00+01:00,MW,4.692
Park Lane,2024-04-18T23:15:00+01:00,MW,4.5969999999999995
Park Lane,2024-04-18T23:20:00+01:00,MW,4.593999999999999
Park Lane,2024-04-18T23:25:00+01:00,MW,4.393
Park Lane,2024-04-18T23:30:00+01:00,MW,4.276
Park Lane,2024-04-18T23:35:00+01:00,MW,4.338
Park Lane,2024-04-18T23:40:00+01:00,MW,4.406
Park Lane,2024-04-18T23:45:00+01:00,MW,4.423
Park Lane,2024-04-18T23:50:00+01:00,MW,4.404
Park Lane,2024-04-18T23:55:00+01:00,MW,4.303
Park Lane,2024-04-19T00:00:00+01:00,MW,4.192
