site,time,unit,value
Ocker Hill 11Kv,10/16/2023 03:30:00,MW,-15.924589300000001
Ocker Hill 11Kv,10/16/2023 03:35:00,MW,-15.8199662
Ocker Hill 11Kv,10/16/2023 03:40:00,MW,-15.8384997
Ocker Hill 11Kv,10/16/2023 03:45:00,MW,-15.8224453
Ocker Hill 11Kv,10/16/2023 03:50:00,MW,-15.8267515
Ocker Hill 11Kv,10/16/2023 03:55:00,MW,-15.518928800000001
Ocker Hill 11Kv,10/16/2023 04:00:00,MW,-15.6632074
Ocker Hill 11Kv,10/16/2023 04:05:00,MW,-15.7750009
Ocker Hill 11Kv,10/16/2023 04:10:00,MW,-15.6885275
Ocker Hill 11Kv,10/16/2023 04:15:00,MW,-15.9359718
Ocker Hill 11Kv,10/16/2023 04:20:00,MW,-15.9402432
Ocker Hill 11Kv,10/16/2023 04:25:00,MW,-16.197705
Ocker Hill 11Kv,10/16/2023 04:30:00,MW,-16.438218499999998
Ocker Hill 11Kv,10/16/2023 04:35:00,MW,-16.4486268
Ocker Hill 11Kv,10/16/2023 04:40:00,MW,-16.5407297
Ocker Hill 11Kv,10/16/2023 04:45:00,MW,-16.5071426
Ocker Hill 11Kv,10/16/2023 04:50:00,MW,-16.7093295
Ocker Hill 11Kv,10/16/2023 04:55:00,MW,-16.998516000000002
Ocker Hill 11Kv,10/16/2023 05:00:00,MW,-17.432229
Ocker Hill 11Kv,10/16/2023 05:05:00,MW,-19.040658999999998
Ocker Hill 11Kv,10/16/2023 05:10:00,MW,-19.7264864
Ocker Hill 11Kv,10/16/2023 05:15:00,MW,-19.9524827
Ocker Hill 11Kv,10/16/2023 05:20:00,MW,-20.105444600000002
Ocker Hill 11Kv,10/16/2023 05:25:00,MW,-20.368478
Ocker Hill 11Kv,10/16/2023 05:30:00,MW,-20.881509
Ocker Hill 11Kv,10/16/2023 05:35:00,MW,-21.227089
Ocker Hill 11Kv,10/16/2023 05:40:00,MW,-21.4950776
Ocker Hill 11Kv,10/16/2023 05:45:00,MW,-21.089462
Ocker Hill 11Kv,10/16/2023 05:50:00,MW,-21.1247383
Ocker Hill 11Kv,10/16/2023 05:55:00,MW,-21.3308554
Ocker Hill 11Kv,10/16/2023 06:00:00,MW,-22.632110599999997
Ocker Hill 11Kv,10/16/2023 06:05:00,MW,-23.9272273
Ocker Hill 11Kv,10/16/2023 06:10:00,MW,-25.417171
Ocker Hill 11Kv,10/16/2023 06:15:00,MW,-26.1612176
Ocker Hill 11Kv,10/16/2023 06:20:00,MW,-27.0100494
Ocker Hill 11Kv,10/16/2023 06:25:00,MW,-28.0539157
Ocker Hill 11Kv,10/16/2023 06:30:00,MW,-28.807668
Ocker Hill 11Kv,10/16/2023 06:35:00,MW,-29.592341400000002
Ocker Hill 11Kv,10/16/2023 06:40:00,MW,-29.941288
Ocker Hill 11Kv,10/16/2023 06:45:00,MW,-30.2607085
Ocker Hill 11Kv,10/16/2023 06:50:00,MW,-30.869546
Ocker Hill 11Kv,10/16/2023 06:55:00,MW,-31.355328
Ocker Hill 11Kv,10/16/2023 07:00:00,MW,-31.834521000000002
Ocker Hill 11Kv,10/16/2023 07:05:00,MW,-33.54548
Ocker Hill 11Kv,10/16/2023 07:10:00,MW,-33.624263
Ocker Hill 11Kv,10/16/2023 07:15:00,MW,-33.472777
Ocker Hill 11Kv,10/16/2023 07:20:00,MW,-33.740010999999996
Ocker Hill 11Kv,10/16/2023 07:25:00,MW,-33.752522
Ocker Hill 11Kv,10/16/2023 07:30:00,MW,-34.386857
Ocker Hill 11Kv,10/16/2023 07:35:00,MW,-34.68301
Ocker Hill 11Kv,10/16/2023 07:40:00,MW,-35.108785
Ocker Hill 11Kv,10/16/2023 07:45:00,MW,-35.260054
Ocker Hill 11Kv,10/16/2023 07:50:00,MW,-35.432942
Ocker Hill 11Kv,10/16/2023 07:55:00,MW,-35.888618
Ocker Hill 11Kv,10/16/2023 08:00:00,MW,-36.690397000000004
Ocker Hill 11Kv,10/16/2023 08:05:00,MW,-37.028058
Ocker Hill 11Kv,10/16/2023 08:10:00,MW,-36.874165
Ocker Hill 11Kv,10/16/2023 08:15:00,MW,-36.184222
Ocker Hill 11Kv,10/16/2023 08:20:00,MW,-35.246083
Ocker Hill 11Kv,10/16/2023 08:25:00,MW,-35.47329
Ocker Hill 11Kv,10/16/2023 08:30:00,MW,-35.5963645
Ocker Hill 11Kv,10/16/2023 08:35:00,MW,-35.719906
Ocker Hill 11Kv,10/16/2023 08:40:00,MW,-35.701869
Ocker Hill 11Kv,10/16/2023 08:45:00,MW,-35.99414
Ocker Hill 11Kv,10/16/2023 08:50:00,MW,-36.132471
Ocker Hill 11Kv,10/16/2023 08:55:00,MW,-36.513755
Ocker Hill 11Kv,10/16/2023 09:00:00,MW,-37.035926
Ocker Hill 11Kv,10/16/2023 09:05:00,MW,-37.378555000000006
Ocker Hill 11Kv,10/16/2023 09:10:00,MW,-36.897861999999996
Ocker Hill 11Kv,10/16/2023 09:15:00,MW,-37.152181
Ocker Hill 11Kv,10/16/2023 09:20:00,MW,-36.877034
Ocker Hill 11Kv,10/16/2023 09:25:00,MW,-36.830516
Ocker Hill 11Kv,10/16/2023 09:30:00,MW,-36.731992
Ocker Hill 11Kv,10/16/2023 09:35:00,MW,-37.169337
Ocker Hill 11Kv,10/16/2023 09:40:00,MW,-37.817583
Ocker Hill 11Kv,10/16/2023 09:45:00,MW,-38.113291000000004
Ocker Hill 11Kv,10/16/2023 09:50:00,MW,-38.017897
Ocker Hill 11Kv,10/16/2023 09:55:00,MW,-38.3218595
Ocker Hill 11Kv,10/16/2023 10:00:00,MW,-38.298365
Ocker Hill 11Kv,10/16/2023 10:05:00,MW,-37.825914999999995
Ocker Hill 11Kv,10/16/2023 10:10:00,MW,-38.605039
Ocker Hill 11Kv,10/16/2023 10:15:00,MW,-37.994105
Ocker Hill 11Kv,10/16/2023 10:20:00,MW,-38.254125
Ocker Hill 11Kv,10/16/2023 10:25:00,MW,-38.553356
Ocker Hill 11Kv,10/16/2023 10:30:00,MW,-38.567431
Ocker Hill 11Kv,10/16/2023 10:35:00,MW,-38.3144725
Ocker Hill 11Kv,10/16/2023 10:40:00,MW,-38.200003
Ocker Hill 11Kv,10/16/2023 10:45:00,MW,-37.733359
Ocker Hill 11Kv,10/16/2023 10:50:00,MW,-37.594195
Ocker Hill 11Kv,10/16/2023 10:55:00,MW,-36.760053
Ocker Hill 11Kv,10/16/2023 11:00:00,MW,-36.350502999999996
Ocker Hill 11Kv,10/16/2023 11:05:00,MW,-36.762584
Ocker Hill 11Kv,10/16/2023 11:10:00,MW,-37.327647
Ocker Hill 11Kv,10/16/2023 11:15:00,MW,-37.152885
Ocker Hill 11Kv,10/16/2023 11:20:00,MW,-38.002114
Ocker Hill 11Kv,10/16/2023 11:25:00,MW,-38.004013
Ocker Hill 11Kv,10/16/2023 11:30:00,MW,-38.575725
Ocker Hill 11Kv,10/16/2023 11:35:00,MW,-38.625198
Ocker Hill 11Kv,10/16/2023 11:40:00,MW,-38.399527
Ocker Hill 11Kv,10/16/2023 11:45:00,MW,-38.332665
Ocker Hill 11Kv,10/16/2023 11:50:00,MW,-38.115169
Ocker Hill 11Kv,10/16/2023 11:55:00,MW,-37.552319499999996
Ocker Hill 11Kv,10/16/2023 12:00:00,MW,-37.287034
Ocker Hill 11Kv,10/16/2023 12:05:00,MW,-37.2655
Ocker Hill 11Kv,10/16/2023 12:10:00,MW,-37.45033
Ocker Hill 11Kv,10/16/2023 12:15:00,MW,-37.929552
Ocker Hill 11Kv,10/16/2023 12:20:00,MW,-37.316027
Ocker Hill 11Kv,10/16/2023 12:25:00,MW,-37.398286
Ocker Hill 11Kv,10/16/2023 12:30:00,MW,-37.566074
Ocker Hill 11Kv,10/16/2023 12:35:00,MW,-36.948641
Ocker Hill 11Kv,10/16/2023 12:40:00,MW,-36.674762
Ocker Hill 11Kv,10/16/2023 12:45:00,MW,-37.32617
Ocker Hill 11Kv,10/16/2023 12:50:00,MW,-37.15883
Ocker Hill 11Kv,10/16/2023 12:55:00,MW,-36.00259
Ocker Hill 11Kv,10/16/2023 13:00:00,MW,-35.609598
Ocker Hill 11Kv,10/16/2023 13:05:00,MW,-35.900434
Ocker Hill 11Kv,10/16/2023 13:10:00,MW,-35.329741
Ocker Hill 11Kv,10/16/2023 13:15:00,MW,-35.691148
Ocker Hill 11Kv,10/16/2023 13:20:00,MW,-35.183102
Ocker Hill 11Kv,10/16/2023 13:25:00,MW,-35.689572
Ocker Hill 11Kv,10/16/2023 13:30:00,MW,-36.203416000000004
Ocker Hill 11Kv,10/16/2023 13:35:00,MW,-35.917913999999996
Ocker Hill 11Kv,10/16/2023 13:40:00,MW,-35.471081
Ocker Hill 11Kv,10/16/2023 13:45:00,MW,-35.271378
Ocker Hill 11Kv,10/16/2023 13:50:00,MW,-35.76464
Ocker Hill 11Kv,10/16/2023 13:55:00,MW,-35.925272
Ocker Hill 11Kv,10/16/2023 14:00:00,MW,-36.851119
Ocker Hill 11Kv,10/16/2023 14:05:00,MW,-36.13725
Ocker Hill 11Kv,10/16/2023 14:10:00,MW,-35.462519
Ocker Hill 11Kv,10/16/2023 14:15:00,MW,-35.259025
Ocker Hill 11Kv,10/16/2023 14:20:00,MW,-35.469736
Ocker Hill 11Kv,10/16/2023 14:25:00,MW,-35.205973
Ocker Hill 11Kv,10/16/2023 14:30:00,MW,-34.927890500000004
Ocker Hill 11Kv,10/16/2023 14:35:00,MW,-34.63361
Ocker Hill 11Kv,10/16/2023 14:40:00,MW,-34.186527
Ocker Hill 11Kv,10/16/2023 14:45:00,MW,-34.726124999999996
Ocker Hill 11Kv,10/16/2023 14:50:00,MW,-34.821732
Ocker Hill 11Kv,10/16/2023 14:55:00,MW,-34.180508
Ocker Hill 11Kv,10/16/2023 15:00:00,MW,-34.296378
Ocker Hill 11Kv,10/16/2023 15:05:00,MW,-34.63459
Ocker Hill 11Kv,10/16/2023 15:10:00,MW,-34.525138999999996
Ocker Hill 11Kv,10/16/2023 15:15:00,MW,-34.255646
Ocker Hill 11Kv,10/16/2023 15:20:00,MW,-33.806167
Ocker Hill 11Kv,10/16/2023 15:25:00,MW,-33.37793
Ocker Hill 11Kv,10/16/2023 15:30:00,MW,-33.111177
Ocker Hill 11Kv,10/16/2023 15:35:00,MW,-32.499646999999996
Ocker Hill 11Kv,10/16/2023 15:40:00,MW,-31.786076
Ocker Hill 11Kv,10/16/2023 15:45:00,MW,-31.737407500000003
Ocker Hill 11Kv,10/16/2023 15:50:00,MW,-31.621727
Ocker Hill 11Kv,10/16/2023 15:55:00,MW,-31.5135
Ocker Hill 11Kv,10/16/2023 16:00:00,MW,-31.590400000000002
Ocker Hill 11Kv,10/16/2023 16:05:00,MW,-31.542371
Ocker Hill 11Kv,10/16/2023 16:10:00,MW,-32.031283
Ocker Hill 11Kv,10/16/2023 16:15:00,MW,-32.104656
Ocker Hill 11Kv,10/16/2023 16:20:00,MW,-31.808225
Ocker Hill 11Kv,10/16/2023 16:25:00,MW,-31.512824000000002
Ocker Hill 11Kv,10/16/2023 16:30:00,MW,-31.313944
Ocker Hill 11Kv,10/16/2023 16:35:00,MW,-31.28199
Ocker Hill 11Kv,10/16/2023 16:40:00,MW,-31.665515
Ocker Hill 11Kv,10/16/2023 16:45:00,MW,-31.643548000000003
Ocker Hill 11Kv,10/16/2023 16:50:00,MW,-31.379054500000002
Ocker Hill 11Kv,10/16/2023 16:55:00,MW,-31.345107
Ocker Hill 11Kv,10/16/2023 17:00:00,MW,-31.297414500000002
Ocker Hill 11Kv,10/16/2023 17:05:00,MW,-30.777987000000003
Ocker Hill 11Kv,10/16/2023 17:10:00,MW,-30.555286000000002
Ocker Hill 11Kv,10/16/2023 17:15:00,MW,-30.536287
Ocker Hill 11Kv,10/16/2023 17:20:00,MW,-30.411729
Ocker Hill 11Kv,10/16/2023 17:25:00,MW,-30.314746
Ocker Hill 11Kv,10/16/2023 17:30:00,MW,-29.620507
Ocker Hill 11Kv,10/16/2023 17:35:00,MW,-29.693762999999997
Ocker Hill 11Kv,10/16/2023 17:40:00,MW,-29.547186
Ocker Hill 11Kv,10/16/2023 17:45:00,MW,-29.27143
Ocker Hill 11Kv,10/16/2023 17:50:00,MW,-29.362906
Ocker Hill 11Kv,10/16/2023 17:55:00,MW,-29.243159
Ocker Hill 11Kv,10/16/2023 18:00:00,MW,-29.282263
Ocker Hill 11Kv,10/16/2023 18:05:00,MW,-29.2869405
Ocker Hill 11Kv,10/16/2023 18:10:00,MW,-29.273685999999998
Ocker Hill 11Kv,10/16/2023 18:15:00,MW,-29.513616499999998
Ocker Hill 11Kv,10/16/2023 18:20:00,MW,-29.4700895
Ocker Hill 11Kv,10/16/2023 18:25:00,MW,-29.933306
Ocker Hill 11Kv,10/16/2023 18:30:00,MW,-29.997853
Ocker Hill 11Kv,10/16/2023 18:35:00,MW,-29.885064999999997
Ocker Hill 11Kv,10/16/2023 18:40:00,MW,-29.927738
Ocker Hill 11Kv,10/16/2023 18:45:00,MW,-29.782124000000003
Ocker Hill 11Kv,10/16/2023 18:50:00,MW,-29.812759
Ocker Hill 11Kv,10/16/2023 18:55:00,MW,-29.424872999999998
Ocker Hill 11Kv,10/16/2023 19:00:00,MW,-29.494599
Ocker Hill 11Kv,10/16/2023 19:05:00,MW,-29.498518
Ocker Hill 11Kv,10/16/2023 19:10:00,MW,-29.601337
Ocker Hill 11Kv,10/16/2023 19:15:00,MW,-29.31458
Ocker Hill 11Kv,10/16/2023 19:20:00,MW,-29.2189445
Ocker Hill 11Kv,10/16/2023 19:25:00,MW,-29.104719000000003
Ocker Hill 11Kv,10/16/2023 19:30:00,MW,-28.724857
Ocker Hill 11Kv,10/16/2023 19:35:00,MW,-28.522125000000003
Ocker Hill 11Kv,10/16/2023 19:40:00,MW,-28.46179
Ocker Hill 11Kv,10/16/2023 19:45:00,MW,-28.354687
Ocker Hill 11Kv,10/16/2023 19:50:00,MW,-28.254779
Ocker Hill 11Kv,10/16/2023 19:55:00,MW,-28.125624
Ocker Hill 11Kv,10/16/2023 20:00:00,MW,-27.930493
Ocker Hill 11Kv,10/16/2023 20:05:00,MW,-27.989178000000003
Ocker Hill 11Kv,10/16/2023 20:10:00,MW,-27.553689
Ocker Hill 11Kv,10/16/2023 20:15:00,MW,-27.259000999999998
Ocker Hill 11Kv,10/16/2023 20:20:00,MW,-27.165072000000002
Ocker Hill 11Kv,10/16/2023 20:25:00,MW,-27.347177000000002
Ocker Hill 11Kv,10/16/2023 20:30:00,MW,-27.337162
Ocker Hill 11Kv,10/16/2023 20:35:00,MW,-27.246604
Ocker Hill 11Kv,10/16/2023 20:40:00,MW,-27.238095
Ocker Hill 11Kv,10/16/2023 20:45:00,MW,-27.050167000000002
Ocker Hill 11Kv,10/16/2023 20:50:00,MW,-26.707857
Ocker Hill 11Kv,10/16/2023 20:55:00,MW,-26.678555
Ocker Hill 11Kv,10/16/2023 21:00:00,MW,-26.773744
Ocker Hill 11Kv,10/16/2023 21:05:00,MW,-26.627132000000003
Ocker Hill 11Kv,10/16/2023 21:10:00,MW,-26.0711333
Ocker Hill 11Kv,10/16/2023 21:15:00,MW,-26.078640999999998
Ocker Hill 11Kv,10/16/2023 21:20:00,MW,-25.714852999999998
Ocker Hill 11Kv,10/16/2023 21:25:00,MW,-25.2369174
Ocker Hill 11Kv,10/16/2023 21:30:00,MW,-24.888256
Ocker Hill 11Kv,10/16/2023 21:35:00,MW,-24.568615
Ocker Hill 11Kv,10/16/2023 21:40:00,MW,-24.276018399999998
Ocker Hill 11Kv,10/16/2023 21:45:00,MW,-24.1157887
Ocker Hill 11Kv,10/16/2023 21:50:00,MW,-24.093677800000002
Ocker Hill 11Kv,10/16/2023 21:55:00,MW,-23.8032483
Ocker Hill 11Kv,10/16/2023 22:00:00,MW,-23.354202
Ocker Hill 11Kv,10/16/2023 22:05:00,MW,-22.9838614
Ocker Hill 11Kv,10/16/2023 22:10:00,MW,-22.717227
Ocker Hill 11Kv,10/16/2023 22:15:00,MW,-22.6128213
Ocker Hill 11Kv,10/16/2023 22:20:00,MW,-22.5495935
Ocker Hill 11Kv,10/16/2023 22:25:00,MW,-22.364387
Ocker Hill 11Kv,10/16/2023 22:30:00,MW,-22.3340959
Ocker Hill 11Kv,10/16/2023 22:35:00,MW,-21.976022999999998
Ocker Hill 11Kv,10/16/2023 22:40:00,MW,-21.5581424
Ocker Hill 11Kv,10/16/2023 22:45:00,MW,-21.406467
Ocker Hill 11Kv,10/16/2023 22:50:00,MW,-21.555400400000003
Ocker Hill 11Kv,10/16/2023 22:55:00,MW,-21.2242789
Ocker Hill 11Kv,10/16/2023 23:00:00,MW,-21.1920207
Ocker Hill 11Kv,10/16/2023 23:05:00,MW,-20.9409696
Ocker Hill 11Kv,10/16/2023 23:10:00,MW,-20.7723697
Ocker Hill 11Kv,10/16/2023 23:15:00,MW,-20.6913947
Ocker Hill 11Kv,10/16/2023 23:20:00,MW,-20.652364300000002
Ocker Hill 11Kv,10/16/2023 23:25:00,MW,-20.5184
Ocker Hill 11Kv,10/16/2023 23:30:00,MW,-20.5019
Ocker Hill 11Kv,10/16/2023 23:35:00,MW,-20.2428775
Ocker Hill 11Kv,10/16/2023 23:40:00,MW,-19.9976117
Ocker Hill 11Kv,10/16/2023 23:45:00,MW,-19.7158253
Ocker Hill 11Kv,10/16/2023 23:50:00,MW,-19.497981199999998
Ocker Hill 11Kv,10/16/2023 23:55:00,MW,-19.3843985
