site,time,unit,value
St Tudy Bsp,2023-12-20T04:20:00+00:00,MW,-18.741
St Tudy Bsp,2023-12-20T04:25:00+00:00,MW,-17.597
St Tudy Bsp,2023-12-20T04:30:00+00:00,MW,-18.474
St Tudy Bsp,2023-12-20T04:35:00+00:00,MW,-17.734
St Tudy Bsp,2023-12-20T04:40:00+00:00,MW,-17.136000000000003
St Tudy Bsp,2023-12-20T04:45:00+00:00,MW,-17.365000000000002
St Tudy Bsp,2023-12-20T04:50:00+00:00,MW,-17.007
St Tudy Bsp,2023-12-20T04:55:00+00:00,MW,-16.688
St Tudy Bsp,2023-12-20T05:00:00+00:00,MW,-15.128
St Tudy Bsp,2023-12-20T05:05:00+00:00,MW,-17.687
St Tudy Bsp,2023-12-20T05:10:00+00:00,MW,-16.43
St Tudy Bsp,2023-12-20T05:15:00+00:00,MW,-16.31
St Tudy Bsp,2023-12-20T05:20:00+00:00,MW,-16.159
St Tudy Bsp,2023-12-20T05:25:00+00:00,MW,-14.109
St Tudy Bsp,2023-12-20T05:30:00+00:00,MW,-14.520999999999999
St Tudy Bsp,2023-12-20T05:35:00+00:00,MW,-17.667
St Tudy Bsp,2023-12-20T05:40:00+00:00,MW,-23.179000000000002
St Tudy Bsp,2023-12-20T05:45:00+00:00,MW,-27.098000000000003
St Tudy Bsp,2023-12-20T05:50:00+00:00,MW,-27.485999999999997
St Tudy Bsp,2023-12-20T05:55:00+00:00,MW,-31.709
St Tudy Bsp,2023-12-20T06:00:00+00:00,MW,-37.339
St Tudy Bsp,2023-12-20T06:05:00+00:00,MW,-36.742000000000004
St Tudy Bsp,2023-12-20T06:10:00+00:00,MW,-38.495000000000005
St Tudy Bsp,2023-12-20T06:15:00+00:00,MW,-34.958
St Tudy Bsp,2023-12-20T06:20:00+00:00,MW,-34.763
St Tudy Bsp,2023-12-20T06:25:00+00:00,MW,-31.969
St Tudy Bsp,2023-12-20T06:30:00+00:00,MW,-29.749000000000002
St Tudy Bsp,2023-12-20T06:35:00+00:00,MW,-28.855
St Tudy Bsp,2023-12-20T06:40:00+00:00,MW,-27.957
St Tudy Bsp,2023-12-20T06:45:00+00:00,MW,-26.118000000000002
St Tudy Bsp,2023-12-20T06:50:00+00:00,MW,-26.418999999999997
St Tudy Bsp,2023-12-20T06:55:00+00:00,MW,-28.134
St Tudy Bsp,2023-12-20T07:00:00+00:00,MW,-28.088
St Tudy Bsp,2023-12-20T07:05:00+00:00,MW,-27.238
St Tudy Bsp,2023-12-20T07:10:00+00:00,MW,-29.923000000000002
St Tudy Bsp,2023-12-20T07:15:00+00:00,MW,-30.775
St Tudy Bsp,2023-12-20T07:20:00+00:00,MW,-33.254
St Tudy Bsp,2023-12-20T07:25:00+00:00,MW,-29.947000000000003
St Tudy Bsp,2023-12-20T07:30:00+00:00,MW,-28.649
St Tudy Bsp,2023-12-20T07:35:00+00:00,MW,-28.517
St Tudy Bsp,2023-12-20T07:40:00+00:00,MW,-28.085
St Tudy Bsp,2023-12-20T07:45:00+00:00,MW,-27.338
St Tudy Bsp,2023-12-20T07:50:00+00:00,MW,-29.451
St Tudy Bsp,2023-12-20T07:55:00+00:00,MW,-27.245999999999995
St Tudy Bsp,2023-12-20T08:00:00+00:00,MW,-29.849
St Tudy Bsp,2023-12-20T08:05:00+00:00,MW,-32.217999999999996
St Tudy Bsp,2023-12-20T08:10:00+00:00,MW,-30.349000000000004
St Tudy Bsp,2023-12-20T08:15:00+00:00,MW,-32.753
St Tudy Bsp,2023-12-20T08:20:00+00:00,MW,-35.353
St Tudy Bsp,2023-12-20T08:25:00+00:00,MW,-39.127
St Tudy Bsp,2023-12-20T08:30:00+00:00,MW,-40.768
St Tudy Bsp,2023-12-20T08:35:00+00:00,MW,-38.669
St Tudy Bsp,2023-12-20T08:40:00+00:00,MW,-37.278
St Tudy Bsp,2023-12-20T08:45:00+00:00,MW,-37.259
St Tudy Bsp,2023-12-20T08:50:00+00:00,MW,-34.153999999999996
St Tudy Bsp,2023-12-20T08:55:00+00:00,MW,-34.608999999999995
St Tudy Bsp,2023-12-20T09:00:00+00:00,MW,-33.82
St Tudy Bsp,2023-12-20T09:05:00+00:00,MW,-33.993
St Tudy Bsp,2023-12-20T09:10:00+00:00,MW,-37.106
St Tudy Bsp,2023-12-20T09:15:00+00:00,MW,-40.184000000000005
St Tudy Bsp,2023-12-20T09:20:00+00:00,MW,-43.124
St Tudy Bsp,2023-12-20T09:25:00+00:00,MW,-38.156
St Tudy Bsp,2023-12-20T09:30:00+00:00,MW,-38.544
St Tudy Bsp,2023-12-20T09:35:00+00:00,MW,-36.418
St Tudy Bsp,2023-12-20T09:40:00+00:00,MW,-36.388999999999996
St Tudy Bsp,2023-12-20T09:45:00+00:00,MW,-36.980000000000004
St Tudy Bsp,2023-12-20T09:50:00+00:00,MW,-36.151
St Tudy Bsp,2023-12-20T09:55:00+00:00,MW,-37.119
St Tudy Bsp,2023-12-20T10:00:00+00:00,MW,-36.317
St Tudy Bsp,2023-12-20T10:05:00+00:00,MW,-36.476
St Tudy Bsp,2023-12-20T10:10:00+00:00,MW,-34.209
St Tudy Bsp,2023-12-20T10:15:00+00:00,MW,-33.124
St Tudy Bsp,2023-12-20T10:20:00+00:00,MW,-32.093999999999994
St Tudy Bsp,2023-12-20T10:25:00+00:00,MW,-33.106
St Tudy Bsp,2023-12-20T10:30:00+00:00,MW,-29.875
St Tudy Bsp,2023-12-20T10:35:00+00:00,MW,-29.134
St Tudy Bsp,2023-12-20T10:40:00+00:00,MW,-27.352
St Tudy Bsp,2023-12-20T10:45:00+00:00,MW,-28.604
St Tudy Bsp,2023-12-20T10:50:00+00:00,MW,-30.915
St Tudy Bsp,2023-12-20T10:55:00+00:00,MW,-38.064
St Tudy Bsp,2023-12-20T11:00:00+00:00,MW,-36.051
St Tudy Bsp,2023-12-20T11:05:00+00:00,MW,-31.173000000000002
St Tudy Bsp,2023-12-20T11:10:00+00:00,MW,-33.193000000000005
St Tudy Bsp,2023-12-20T11:15:00+00:00,MW,-27.872999999999998
St Tudy Bsp,2023-12-20T11:20:00+00:00,MW,-30.485
St Tudy Bsp,2023-12-20T11:25:00+00:00,MW,-26.284000000000002
St Tudy Bsp,2023-12-20T11:30:00+00:00,MW,-26.476999999999997
St Tudy Bsp,2023-12-20T11:35:00+00:00,MW,-28.089
St Tudy Bsp,2023-12-20T11:40:00+00:00,MW,-26.654
St Tudy Bsp,2023-12-20T11:45:00+00:00,MW,-27.12
St Tudy Bsp,2023-12-20T11:50:00+00:00,MW,-26.791
St Tudy Bsp,2023-12-20T11:55:00+00:00,MW,-28.043999999999997
St Tudy Bsp,2023-12-20T12:00:00+00:00,MW,-26.802
St Tudy Bsp,2023-12-20T12:05:00+00:00,MW,-25.596999999999998
St Tudy Bsp,2023-12-20T12:10:00+00:00,MW,-23.21
St Tudy Bsp,2023-12-20T12:15:00+00:00,MW,-22.770000000000003
St Tudy Bsp,2023-12-20T12:20:00+00:00,MW,-23.345
St Tudy Bsp,2023-12-20T12:25:00+00:00,MW,-22.366
St Tudy Bsp,2023-12-20T12:30:00+00:00,MW,-18.838
St Tudy Bsp,2023-12-20T12:35:00+00:00,MW,-19.771
St Tudy Bsp,2023-12-20T12:40:00+00:00,MW,-19.47
St Tudy Bsp,2023-12-20T12:45:00+00:00,MW,-22.069
St Tudy Bsp,2023-12-20T12:50:00+00:00,MW,-23.772
St Tudy Bsp,2023-12-20T12:55:00+00:00,MW,-24.092
St Tudy Bsp,2023-12-20T13:00:00+00:00,MW,-25.012
St Tudy Bsp,2023-12-20T13:05:00+00:00,MW,-24.601999999999997
St Tudy Bsp,2023-12-20T13:10:00+00:00,MW,-25.419999999999998
St Tudy Bsp,2023-12-20T13:15:00+00:00,MW,-24.982
St Tudy Bsp,2023-12-20T13:20:00+00:00,MW,-23.894000000000005
St Tudy Bsp,2023-12-20T13:25:00+00:00,MW,-24.214
St Tudy Bsp,2023-12-20T13:30:00+00:00,MW,-23.098000000000003
St Tudy Bsp,2023-12-20T13:35:00+00:00,MW,-22.622999999999998
St Tudy Bsp,2023-12-20T13:40:00+00:00,MW,-24.686
St Tudy Bsp,2023-12-20T13:45:00+00:00,MW,-24.476
St Tudy Bsp,2023-12-20T13:50:00+00:00,MW,-24.613
St Tudy Bsp,2023-12-20T13:55:00+00:00,MW,-22.485999999999997
St Tudy Bsp,2023-12-20T14:00:00+00:00,MW,-22.075000000000003
St Tudy Bsp,2023-12-20T14:05:00+00:00,MW,-23.226999999999997
St Tudy Bsp,2023-12-20T14:10:00+00:00,MW,-25.255
St Tudy Bsp,2023-12-20T14:15:00+00:00,MW,-26.12
St Tudy Bsp,2023-12-20T14:20:00+00:00,MW,-26.380000000000003
St Tudy Bsp,2023-12-20T14:25:00+00:00,MW,-26.620999999999995
St Tudy Bsp,2023-12-20T14:30:00+00:00,MW,-25.602999999999998
St Tudy Bsp,2023-12-20T14:35:00+00:00,MW,-26.086
St Tudy Bsp,2023-12-20T14:40:00+00:00,MW,-23.701
St Tudy Bsp,2023-12-20T14:45:00+00:00,MW,-21.482000000000003
St Tudy Bsp,2023-12-20T14:50:00+00:00,MW,-20.977000000000004
St Tudy Bsp,2023-12-20T14:55:00+00:00,MW,-23.128999999999998
St Tudy Bsp,2023-12-20T15:00:00+00:00,MW,-27.691000000000003
St Tudy Bsp,2023-12-20T15:05:00+00:00,MW,-29.777
St Tudy Bsp,2023-12-20T15:10:00+00:00,MW,-29.201999999999998
St Tudy Bsp,2023-12-20T15:15:00+00:00,MW,-29.345999999999997
St Tudy Bsp,2023-12-20T15:20:00+00:00,MW,-29.622
St Tudy Bsp,2023-12-20T15:25:00+00:00,MW,-29.114
St Tudy Bsp,2023-12-20T15:30:00+00:00,MW,-31.248
St Tudy Bsp,2023-12-20T15:35:00+00:00,MW,-30.774
St Tudy Bsp,2023-12-20T15:40:00+00:00,MW,-31.31
St Tudy Bsp,2023-12-20T15:45:00+00:00,MW,-31.686
St Tudy Bsp,2023-12-20T15:50:00+00:00,MW,-31.784000000000002
St Tudy Bsp,2023-12-20T15:55:00+00:00,MW,-32.92
St Tudy Bsp,2023-12-20T16:00:00+00:00,MW,-33.949000000000005
St Tudy Bsp,2023-12-20T16:05:00+00:00,MW,-34.584
St Tudy Bsp,2023-12-20T16:10:00+00:00,MW,-37.711
St Tudy Bsp,2023-12-20T16:15:00+00:00,MW,-37.351
St Tudy Bsp,2023-12-20T16:20:00+00:00,MW,-36.904
St Tudy Bsp,2023-12-20T16:25:00+00:00,MW,-36.709
St Tudy Bsp,2023-12-20T16:30:00+00:00,MW,-37.153000000000006
St Tudy Bsp,2023-12-20T16:35:00+00:00,MW,-39.091
St Tudy Bsp,2023-12-20T16:40:00+00:00,MW,-37.423
St Tudy Bsp,2023-12-20T16:45:00+00:00,MW,-39.948
St Tudy Bsp,2023-12-20T16:50:00+00:00,MW,-41.713
St Tudy Bsp,2023-12-20T16:55:00+00:00,MW,-44.153
St Tudy Bsp,2023-12-20T17:00:00+00:00,MW,-44.544000000000004
St Tudy Bsp,2023-12-20T17:05:00+00:00,MW,-43.694
St Tudy Bsp,2023-12-20T17:10:00+00:00,MW,-43.925
St Tudy Bsp,2023-12-20T17:15:00+00:00,MW,-43.324
St Tudy Bsp,2023-12-20T17:20:00+00:00,MW,-43.716
St Tudy Bsp,2023-12-20T17:25:00+00:00,MW,-43.577
St Tudy Bsp,2023-12-20T17:30:00+00:00,MW,-44.636
St Tudy Bsp,2023-12-20T17:35:00+00:00,MW,-47.016000000000005
St Tudy Bsp,2023-12-20T17:40:00+00:00,MW,-44.964999999999996
St Tudy Bsp,2023-12-20T17:45:00+00:00,MW,-41.887
St Tudy Bsp,2023-12-20T17:50:00+00:00,MW,-41.343999999999994
St Tudy Bsp,2023-12-20T17:55:00+00:00,MW,-41.195
St Tudy Bsp,2023-12-20T18:00:00+00:00,MW,-40.944
St Tudy Bsp,2023-12-20T18:05:00+00:00,MW,-41.17
St Tudy Bsp,2023-12-20T18:10:00+00:00,MW,-40.005
St Tudy Bsp,2023-12-20T18:15:00+00:00,MW,-40.046
St Tudy Bsp,2023-12-20T18:20:00+00:00,MW,-39.147999999999996
St Tudy Bsp,2023-12-20T18:25:00+00:00,MW,-37.846
St Tudy Bsp,2023-12-20T18:30:00+00:00,MW,-37.984
St Tudy Bsp,2023-12-20T18:35:00+00:00,MW,-37.201
St Tudy Bsp,2023-12-20T18:40:00+00:00,MW,-36.912
St Tudy Bsp,2023-12-20T18:45:00+00:00,MW,-37.588
St Tudy Bsp,2023-12-20T18:50:00+00:00,MW,-37.077
St Tudy Bsp,2023-12-20T18:55:00+00:00,MW,-37.9
St Tudy Bsp,2023-12-20T19:00:00+00:00,MW,-37.986
St Tudy Bsp,2023-12-20T19:05:00+00:00,MW,-38.415000000000006
St Tudy Bsp,2023-12-20T19:10:00+00:00,MW,-38.587
St Tudy Bsp,2023-12-20T19:15:00+00:00,MW,-37.833
St Tudy Bsp,2023-12-20T19:20:00+00:00,MW,-38.67
St Tudy Bsp,2023-12-20T19:25:00+00:00,MW,-36.908
St Tudy Bsp,2023-12-20T19:30:00+00:00,MW,-38.065
St Tudy Bsp,2023-12-20T19:35:00+00:00,MW,-36.649
St Tudy Bsp,2023-12-20T19:40:00+00:00,MW,-35.387
St Tudy Bsp,2023-12-20T19:45:00+00:00,MW,-35.82
St Tudy Bsp,2023-12-20T19:50:00+00:00,MW,-34.884
St Tudy Bsp,2023-12-20T19:55:00+00:00,MW,-33.569
St Tudy Bsp,2023-12-20T20:00:00+00:00,MW,-33.019999999999996
St Tudy Bsp,2023-12-20T20:05:00+00:00,MW,-33.061
St Tudy Bsp,2023-12-20T20:10:00+00:00,MW,-32.217
St Tudy Bsp,2023-12-20T20:15:00+00:00,MW,-31.875999999999998
St Tudy Bsp,2023-12-20T20:20:00+00:00,MW,-31.357000000000003
St Tudy Bsp,2023-12-20T20:25:00+00:00,MW,-32.456
St Tudy Bsp,2023-12-20T20:30:00+00:00,MW,-31.916999999999998
St Tudy Bsp,2023-12-20T20:35:00+00:00,MW,-30.229
St Tudy Bsp,2023-12-20T20:40:00+00:00,MW,-31.063000000000002
St Tudy Bsp,2023-12-20T20:45:00+00:00,MW,-30.63
St Tudy Bsp,2023-12-20T20:50:00+00:00,MW,-30.344
St Tudy Bsp,2023-12-20T20:55:00+00:00,MW,-29.471
St Tudy Bsp,2023-12-20T21:00:00+00:00,MW,-27.822999999999997
St Tudy Bsp,2023-12-20T21:05:00+00:00,MW,-27.834000000000003
St Tudy Bsp,2023-12-20T21:10:00+00:00,MW,-26.619
St Tudy Bsp,2023-12-20T21:15:00+00:00,MW,-26.491
St Tudy Bsp,2023-12-20T21:20:00+00:00,MW,-25.110999999999997
St Tudy Bsp,2023-12-20T21:25:00+00:00,MW,-24.14
St Tudy Bsp,2023-12-20T21:30:00+00:00,MW,-24.002000000000002
St Tudy Bsp,2023-12-20T21:35:00+00:00,MW,-24.365000000000002
St Tudy Bsp,2023-12-20T21:40:00+00:00,MW,-23.823999999999998
St Tudy Bsp,2023-12-20T21:45:00+00:00,MW,-23.121000000000002
St Tudy Bsp,2023-12-20T21:50:00+00:00,MW,-23.290999999999997
St Tudy Bsp,2023-12-20T21:55:00+00:00,MW,-22.849
St Tudy Bsp,2023-12-20T22:00:00+00:00,MW,-21.181
St Tudy Bsp,2023-12-20T22:05:00+00:00,MW,-20.735
St Tudy Bsp,2023-12-20T22:10:00+00:00,MW,-18.842
St Tudy Bsp,2023-12-20T22:15:00+00:00,MW,-17.995
St Tudy Bsp,2023-12-20T22:20:00+00:00,MW,-16.826999999999998
St Tudy Bsp,2023-12-20T22:25:00+00:00,MW,-18.032
St Tudy Bsp,2023-12-20T22:30:00+00:00,MW,-19.192999999999998
St Tudy Bsp,2023-12-20T22:35:00+00:00,MW,-19.757
St Tudy Bsp,2023-12-20T22:40:00+00:00,MW,-20.207
St Tudy Bsp,2023-12-20T22:45:00+00:00,MW,-19.432000000000002
St Tudy Bsp,2023-12-20T22:50:00+00:00,MW,-19.211999999999996
St Tudy Bsp,2023-12-20T22:55:00+00:00,MW,-16.358
St Tudy Bsp,2023-12-20T23:00:00+00:00,MW,-13.929000000000002
St Tudy Bsp,2023-12-20T23:05:00+00:00,MW,-13.406999999999998
St Tudy Bsp,2023-12-20T23:10:00+00:00,MW,-13.48
St Tudy Bsp,2023-12-20T23:15:00+00:00,MW,-13.078000000000001
St Tudy Bsp,2023-12-20T23:20:00+00:00,MW,-13.309
St Tudy Bsp,2023-12-20T23:25:00+00:00,MW,-13.224
St Tudy Bsp,2023-12-20T23:30:00+00:00,MW,-15.02
St Tudy Bsp,2023-12-20T23:35:00+00:00,MW,-16.182000000000002
St Tudy Bsp,2023-12-20T23:40:00+00:00,MW,-15.426
St Tudy Bsp,2023-12-20T23:45:00+00:00,MW,-13.681000000000001
St Tudy Bsp,2023-12-20T23:50:00+00:00,MW,-10.595
St Tudy Bsp,2023-12-20T23:55:00+00:00,MW,-10.362
St Tudy Bsp,2023-12-21T00:00:00+00:00,MW,-10.947000000000001
