Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-04-01 00:30:00,2.7384,0.7987000000000001,2.8525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.5343999999999998,0.7392000000000001,2.64,2.076,0.6055,2.1625,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 01:00:00,2.748,0.8015,2.8625,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.544,0.742,2.65,2.076,0.6055,2.1625,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 01:30:00,2.92992,0.8545600000000001,3.052,0.19392,0.056560000000000006,0.202,2.7359999999999998,0.798,2.85,2.16192,0.63056,2.252,0.19392,0.056560000000000006,0.202,1.968,0.5740000000000001,2.05
2019-04-01 02:00:00,3.04608,0.8884400000000001,3.173,0.20448000000000002,0.059640000000000006,0.213,2.8416,0.8288000000000001,2.96,2.26848,0.66164,2.363,0.20448000000000002,0.059640000000000006,0.213,2.064,0.602,2.15
2019-04-01 02:30:00,3.00768,0.87724,3.133,0.20448000000000002,0.059640000000000006,0.213,2.8032,0.8176,2.92,2.24928,0.6560400000000001,2.343,0.20448000000000002,0.059640000000000006,0.213,2.0448,0.5964,2.13
2019-04-01 03:00:00,2.9688,0.8659,3.0925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.7648,0.8064,2.88,2.22,0.6475000000000001,2.3125,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.016,0.588,2.1
2019-04-01 03:30:00,2.9212800000000003,0.85204,3.043,0.19488000000000003,0.05684,0.203,2.7264,0.7952,2.84,2.18208,0.63644,2.273,0.19488000000000003,0.05684,0.203,1.9872,0.5796,2.07
2019-04-01 04:00:00,2.93088,0.85484,3.053,0.20448000000000002,0.059640000000000006,0.213,2.7264,0.7952,2.84,2.20128,0.64204,2.293,0.20448000000000002,0.059640000000000006,0.213,1.9968,0.5824,2.08
2019-04-01 04:30:00,2.95008,0.8604400000000001,3.073,0.20448000000000002,0.059640000000000006,0.213,2.7456,0.8008000000000001,2.86,2.2204800000000002,0.6476400000000001,2.313,0.20448000000000002,0.059640000000000006,0.213,2.016,0.588,2.1
2019-04-01 05:00:00,2.9784,0.8687,3.1025,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.7744,0.8092,2.89,2.22,0.6475000000000001,2.3125,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.016,0.588,2.1
2019-04-01 05:30:00,3.27744,0.9559200000000001,3.414,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.0816,0.8988,3.21,2.40384,0.7011200000000001,2.504,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.208,0.644,2.3
2019-04-01 06:00:00,3.4008000000000003,0.9919,3.5425,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.1968,0.9324,3.33,2.46,0.7175,2.5625,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2560000000000002,0.658,2.35
2019-04-01 06:30:00,3.852,1.1235,4.0125,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.648,1.064,3.8,2.748,0.8015,2.8625,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.544,0.742,2.65
2019-04-01 07:00:00,4.22688,1.23284,4.4030000000000005,0.20448000000000002,0.059640000000000006,0.213,4.0224,1.1732,4.19,2.99808,0.8744400000000001,3.123,0.20448000000000002,0.059640000000000006,0.213,2.7936,0.8148000000000001,2.91
2019-04-01 07:30:00,4.58064,1.33602,4.7715,0.20304000000000003,0.05922,0.21150000000000002,4.3776,1.2768,4.5600000000000005,3.40944,0.9944200000000001,3.5515,0.20304000000000003,0.05922,0.21150000000000002,3.2064,0.9352,3.34
2019-04-01 08:00:00,5.07888,1.48134,5.2905,0.22128,0.06454,0.2305,4.8576,1.4168,5.06,3.7444800000000003,1.09214,3.9005,0.22128,0.06454,0.2305,3.5232,1.0276,3.67
2019-04-01 08:30:00,5.22816,1.52488,5.446,0.22656,0.06608,0.23600000000000002,5.0016,1.4588,5.21,3.80736,1.11048,3.966,0.22656,0.06608,0.23600000000000002,3.5808,1.0444,3.73
2019-04-01 09:00:00,5.21232,1.52026,5.4295,0.23952,0.06986,0.2495,4.9728,1.4504000000000001,5.18,3.72432,1.08626,3.8795,0.23952,0.06986,0.2495,3.4848,1.0164,3.63
2019-04-01 09:30:00,5.34144,1.5579200000000002,5.564,0.24384000000000003,0.07112,0.254,5.0976,1.4868000000000001,5.31,3.76704,1.09872,3.924,0.24384000000000003,0.07112,0.254,3.5232,1.0276,3.67
2019-04-01 10:00:00,5.3568,1.5624,5.58,0.2592,0.0756,0.27,5.0976,1.4868000000000001,5.31,3.7152000000000003,1.0836000000000001,3.87,0.2592,0.0756,0.27,3.456,1.008,3.6
2019-04-01 10:30:00,5.13264,1.49702,5.3465,0.26544,0.07742,0.2765,4.8672,1.4196,5.07,3.52944,1.02942,3.6765,0.26544,0.07742,0.2765,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 11:00:00,5.07984,1.48162,5.2915,0.27024000000000004,0.07882,0.28150000000000003,4.8096,1.4028,5.01,3.41904,0.9972200000000001,3.5615,0.27024000000000004,0.07882,0.28150000000000003,3.1488,0.9184,3.2800000000000002
2019-04-01 11:30:00,5.004,1.4595,5.2125,0.2712,0.0791,0.28250000000000003,4.7328,1.3804,4.93,3.3528000000000002,0.9779,3.4925,0.2712,0.0791,0.28250000000000003,3.0816,0.8988,3.21
2019-04-01 12:00:00,4.96512,1.4481600000000001,5.172,0.26112,0.07616,0.272,4.704,1.3719999999999999,4.9,3.27552,0.9553600000000001,3.412,0.26112,0.07616,0.272,3.0144,0.8792000000000001,3.14
2019-04-01 12:30:00,4.99824,1.4578200000000001,5.2065,0.26544,0.07742,0.2765,4.7328,1.3804,4.93,3.27984,0.95662,3.4165,0.26544,0.07742,0.2765,3.0144,0.8792000000000001,3.14
2019-04-01 13:00:00,4.91472,1.43346,5.1195,0.26832,0.07826000000000001,0.2795,4.6464,1.3552,4.84,3.22512,0.94066,3.3595,0.26832,0.07826000000000001,0.2795,2.9568000000000003,0.8624,3.08
2019-04-01 13:30:00,4.79616,1.3988800000000001,4.996,0.25536000000000003,0.07448,0.266,4.5408,1.3244,4.73,3.14496,0.9172800000000001,3.276,0.25536000000000003,0.07448,0.266,2.8896,0.8428,3.01
2019-04-01 14:00:00,4.68336,1.36598,4.8785,0.25776000000000004,0.07518000000000001,0.2685,4.4256,1.2908,4.61,3.06096,0.89278,3.1885,0.25776000000000004,0.07518000000000001,0.2685,2.8032,0.8176,2.92
2019-04-01 14:30:00,4.7112,1.3741,4.9075,0.25680000000000003,0.07490000000000001,0.2675,4.4544,1.2992,4.64,3.0888,0.9009,3.2175,0.25680000000000003,0.07490000000000001,0.2675,2.832,0.8260000000000001,2.95
2019-04-01 15:00:00,4.6224,1.3482,4.815,0.2544,0.0742,0.265,4.368,1.274,4.55,3.0384,0.8862,3.165,0.2544,0.0742,0.265,2.784,0.812,2.9
2019-04-01 15:30:00,4.5307200000000005,1.32146,4.7195,0.23952,0.06986,0.2495,4.2912,1.2516,4.47,3.00432,0.87626,3.1295,0.23952,0.06986,0.2495,2.7648,0.8064,2.88
2019-04-01 16:00:00,4.57488,1.33434,4.7655,0.24528000000000003,0.07154,0.2555,4.3296,1.2628,4.51,3.07728,0.8975400000000001,3.2055,0.24528000000000003,0.07154,0.2555,2.832,0.8260000000000001,2.95
2019-04-01 16:30:00,4.66224,1.35982,4.8565000000000005,0.23664000000000002,0.06902000000000001,0.24650000000000002,4.4256,1.2908,4.61,3.18384,0.9286200000000001,3.3165,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.9472,0.8596,3.07
2019-04-01 17:00:00,4.8144,1.4042,5.015,0.216,0.063,0.225,4.5984,1.3412,4.79,3.3456,0.9758,3.485,0.216,0.063,0.225,3.1296,0.9128000000000001,3.26
2019-04-01 17:30:00,4.87344,1.42142,5.0765,0.21744000000000002,0.06342,0.2265,4.656,1.358,4.85,3.45264,1.00702,3.5965,0.21744000000000002,0.06342,0.2265,3.2352,0.9436,3.37
2019-04-01 18:00:00,4.92528,1.43654,5.1305,0.21168,0.06174,0.2205,4.7136,1.3748,4.91,3.55248,1.03614,3.7005,0.21168,0.06174,0.2205,3.3407999999999998,0.9744,3.48
2019-04-01 18:30:00,4.81632,1.40476,5.017,0.20832,0.06076,0.217,4.608,1.344,4.8,3.53952,1.03236,3.6870000000000003,0.20832,0.06076,0.217,3.3312,0.9716,3.47
2019-04-01 19:00:00,4.90944,1.43192,5.114,0.20544,0.05992000000000001,0.214,4.704,1.3719999999999999,4.9,3.65184,1.06512,3.8040000000000003,0.20544,0.05992000000000001,0.214,3.4464,1.0052,3.59
2019-04-01 19:30:00,4.94544,1.44242,5.1515,0.19344000000000003,0.056420000000000005,0.2015,4.752,1.3860000000000001,4.95,3.68784,1.07562,3.8415,0.19344000000000003,0.056420000000000005,0.2015,3.4944,1.0192,3.64
2019-04-01 20:00:00,5.07072,1.47896,5.282,0.20352,0.05936,0.212,4.8672,1.4196,5.07,3.79392,1.10656,3.952,0.20352,0.05936,0.212,3.5904,1.0472,3.74
2019-04-01 20:30:00,5.08944,1.48442,5.3015,0.20304000000000003,0.05922,0.21150000000000002,4.8864,1.4252,5.09,3.80304,1.10922,3.9615,0.20304000000000003,0.05922,0.21150000000000002,3.6,1.05,3.75
2019-04-01 21:00:00,4.78224,1.3948200000000002,4.9815000000000005,0.20304000000000003,0.05922,0.21150000000000002,4.5792,1.3356,4.77,3.58224,1.04482,3.7315,0.20304000000000003,0.05922,0.21150000000000002,3.3792,0.9856,3.52
2019-04-01 21:30:00,4.60368,1.34274,4.7955,0.19728,0.05754000000000001,0.20550000000000002,4.4064,1.2852000000000001,4.59,3.44208,1.00394,3.5855,0.19728,0.05754000000000001,0.20550000000000002,3.2448,0.9464,3.38
2019-04-01 22:00:00,4.2648,1.2439,4.4425,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.0608,1.1844000000000001,4.23,3.2088,0.9359000000000001,3.3425000000000002,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.0048,0.8764000000000001,3.13
2019-04-01 22:30:00,3.9384,1.1487,4.1025,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.7344,1.0892,3.89,2.9688,0.8659,3.0925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.7648,0.8064,2.88
2019-04-01 23:00:00,3.564,1.0395,3.7125,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.36,0.98,3.5,2.6808,0.7819,2.7925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.4768,0.7224,2.58
2019-04-01 23:30:00,3.15312,0.91966,3.2845,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.9568000000000003,0.8624,3.08,2.38512,0.6956600000000001,2.4845,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 00:00:00,2.9304,0.8547,3.0525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.7264,0.7952,2.84,2.2104,0.6447,2.3025,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.0064,0.5852,2.09
2019-04-02 00:30:00,2.9304,0.8547,3.0525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.7264,0.7952,2.84,2.1432,0.6251,2.2325,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.9392,0.5656,2.02
2019-04-02 01:00:00,2.9112,0.8491000000000001,3.0325,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.124,0.6195,2.2125,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.92,0.56,2.0
2019-04-02 01:30:00,3.08304,0.89922,3.2115,0.19344000000000003,0.056420000000000005,0.2015,2.8896,0.8428,3.01,2.21904,0.64722,2.3115,0.19344000000000003,0.056420000000000005,0.2015,2.0256,0.5908,2.11
2019-04-02 02:00:00,3.21888,0.9388400000000001,3.3529999999999998,0.20448000000000002,0.059640000000000006,0.213,3.0144,0.8792000000000001,3.14,2.34528,0.6840400000000001,2.443,0.20448000000000002,0.059640000000000006,0.213,2.1408,0.6244000000000001,2.23
2019-04-02 02:30:00,3.19008,0.93044,3.323,0.20448000000000002,0.059640000000000006,0.213,2.9856,0.8708,3.11,2.31648,0.67564,2.4130000000000003,0.20448000000000002,0.059640000000000006,0.213,2.112,0.616,2.2
2019-04-02 03:00:00,3.1224,0.9107000000000001,3.2525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.9184,0.8512000000000001,3.04,2.2776,0.6643,2.3725,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.0736,0.6048,2.16
2019-04-02 03:30:00,3.11424,0.9083200000000001,3.2439999999999998,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.9184,0.8512000000000001,3.04,2.26944,0.6619200000000001,2.364,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.0736,0.6048,2.16
2019-04-02 04:00:00,3.10368,0.90524,3.233,0.20448000000000002,0.059640000000000006,0.213,2.8992,0.8456,3.02,2.25888,0.6588400000000001,2.3529999999999998,0.20448000000000002,0.059640000000000006,0.213,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 04:30:00,3.08448,0.8996400000000001,3.213,0.20448000000000002,0.059640000000000006,0.213,2.88,0.84,3.0,2.25888,0.6588400000000001,2.3529999999999998,0.20448000000000002,0.059640000000000006,0.213,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 05:00:00,3.1992,0.9331,3.3325,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.9952,0.8736,3.12,2.3064,0.6727000000000001,2.4025,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.1024,0.6132000000000001,2.19
2019-04-02 05:30:00,3.25968,0.95074,3.3955,0.19728,0.05754000000000001,0.20550000000000002,3.0624,0.8932,3.19,2.3572800000000003,0.68754,2.4555,0.19728,0.05754000000000001,0.20550000000000002,2.16,0.63,2.25
2019-04-02 06:00:00,3.44928,1.00604,3.593,0.20448000000000002,0.059640000000000006,0.213,3.2448,0.9464,3.38,2.49888,0.72884,2.6029999999999998,0.20448000000000002,0.059640000000000006,0.213,2.2944,0.6692,2.39
2019-04-02 06:30:00,3.9100800000000002,1.14044,4.073,0.20448000000000002,0.059640000000000006,0.213,3.7056,1.0808,3.86,2.77728,0.8100400000000001,2.893,0.20448000000000002,0.059640000000000006,0.213,2.5728,0.7504000000000001,2.68
2019-04-02 07:00:00,4.36128,1.27204,4.543,0.20448000000000002,0.059640000000000006,0.213,4.1568,1.2124,4.33,3.07488,0.8968400000000001,3.203,0.20448000000000002,0.059640000000000006,0.213,2.8704,0.8372,2.99
2019-04-02 07:30:00,4.82544,1.4074200000000001,5.0265,0.19824000000000003,0.05782,0.20650000000000002,4.6272,1.3496000000000001,4.82,3.58704,1.04622,3.7365,0.19824000000000003,0.05782,0.20650000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 08:00:00,5.24448,1.52964,5.463,0.20448000000000002,0.059640000000000006,0.213,5.04,1.47,5.25,3.91968,1.14324,4.083,0.20448000000000002,0.059640000000000006,0.213,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 08:30:00,5.5147200000000005,1.60846,5.7445,0.20592000000000002,0.06006,0.21450000000000002,5.3088,1.5484,5.53,4.09392,1.19406,4.2645,0.20592000000000002,0.06006,0.21450000000000002,3.888,1.134,4.05
