Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T05:55:00,216.77,20.75,196.02,1.70,13.47,0.71,4.87
2024-05-04T06:00:00,222.27,20.56,201.71,1.70,13.30,0.69,4.87
2024-05-04T06:05:00,229.61,21.02,208.59,1.80,13.61,0.74,4.87
2024-05-04T06:10:00,297.97,60.35,237.62,1.89,13.27,40.33,4.86
2024-05-04T06:15:00,294.22,62.96,231.26,2.00,14.50,41.60,4.86
2024-05-04T06:20:00,295.67,63.27,232.40,2.30,14.49,41.62,4.86
2024-05-04T06:25:00,305.6,64.86,240.74,3.09,15.16,41.75,4.86
2024-05-04T06:30:00,308.9,65.91,242.99,3.48,16.68,40.89,4.86
2024-05-04T06:35:00,231.56,26.94,204.62,4.07,17.54,0.46,4.87
2024-05-04T06:40:00,240.06,29.05,211.01,4.70,18.98,0.51,4.86
2024-05-04T06:45:00,238.98,30,208.98,5.30,19.46,0.38,4.86
2024-05-04T06:50:00,309.28,70.65,238.63,5.70,19.62,40.47,4.86
2024-05-04T06:55:00,321.03,73.28,247.75,6.04,20.65,41.73,4.86
2024-05-04T07:00:00,321.59,72.49,249.10,6.91,19.89,40.83,4.86
2024-05-04T07:05:00,247.47,33.56,213.91,8.45,19.04,1.21,4.86
2024-05-04T07:10:00,312.04,62.83,249.21,9.92,18.25,29.80,4.86
2024-05-04T07:15:00,336.68,77.03,259.65,11.26,17.93,42.98,4.86
2024-05-04T07:20:00,264.82,56.91,207.91,12.30,16.82,22.93,4.86
2024-05-04T07:25:00,271.21,63.24,207.97,13.50,15.66,29.22,4.86
2024-05-04T07:30:00,272.22,65.7,206.52,14.04,16.52,30.28,4.86
2024-05-04T07:35:00,262.69,36.06,226.63,14.60,16.05,0.54,4.87
2024-05-04T07:40:00,264.06,35.54,228.52,16.25,13.94,0.49,4.86
2024-05-04T07:45:00,268.17,41.77,226.40,17.75,14.07,5.09,4.86
2024-05-04T07:50:00,278,81.74,196.26,18.70,14.04,44.14,4.86
2024-05-04T07:55:00,279.23,81.72,197.51,19.44,13.11,44.31,4.86
2024-05-04T08:00:00,284.4,82.07,202.33,21.04,12.61,43.56,4.86
2024-05-04T08:05:00,286.81,55.74,231.07,24.47,12.24,14.17,4.86
2024-05-04T08:10:00,295.93,88.68,207.25,27.07,12.63,44.12,4.86
2024-05-04T08:15:00,297.93,91.68,206.25,30.16,12.58,44.08,4.86
2024-05-04T08:20:00,300.06,84.07,215.99,28.84,11.84,38.52,4.87
2024-05-04T08:25:00,290.96,53.34,237.62,28.45,12.27,7.76,4.86
2024-05-04T08:30:00,297.17,48.92,248.25,31.37,12.19,0.50,4.86
2024-05-04T08:35:00,299.64,49.23,250.41,31.61,12.30,0.46,4.86
2024-05-04T08:40:00,296.76,52.89,243.87,35.45,12.09,0.49,4.86
2024-05-04T08:45:00,302.46,54.97,247.49,36.85,12.83,0.43,4.86
2024-05-04T08:50:00,299.43,59.18,240.25,40.82,13.08,0.42,4.86
