site,time,unit,value
Teversal,10/11/2023 04:00:00,MW,3.1735901
Teversal,10/11/2023 04:05:00,MW,3.1984946
Teversal,10/11/2023 04:10:00,MW,3.1480156
Teversal,10/11/2023 04:15:00,MW,3.2065254999999997
Teversal,10/11/2023 04:20:00,MW,3.1895948
Teversal,10/11/2023 04:25:00,MW,3.1008896999999997
Teversal,10/11/2023 04:30:00,MW,3.1990119999999997
Teversal,10/11/2023 04:35:00,MW,3.2801489999999998
Teversal,10/11/2023 04:40:00,MW,3.2645636
Teversal,10/11/2023 04:45:00,MW,3.2839335
Teversal,10/11/2023 04:50:00,MW,3.2808267
Teversal,10/11/2023 04:55:00,MW,3.1513152
Teversal,10/11/2023 05:00:00,MW,3.2977773
Teversal,10/11/2023 05:05:00,MW,3.3427736
Teversal,10/11/2023 05:10:00,MW,3.3734067999999997
Teversal,10/11/2023 05:15:00,MW,3.3659129
Teversal,10/11/2023 05:20:00,MW,3.3698643
Teversal,10/11/2023 05:25:00,MW,3.4508372
Teversal,10/11/2023 05:30:00,MW,3.3501331
Teversal,10/11/2023 05:35:00,MW,3.4536771
Teversal,10/11/2023 05:40:00,MW,3.4505676999999997
Teversal,10/11/2023 05:45:00,MW,3.475497
Teversal,10/11/2023 05:50:00,MW,3.4930024
Teversal,10/11/2023 05:55:00,MW,3.5275994
Teversal,10/11/2023 06:00:00,MW,3.7482537000000002
Teversal,10/11/2023 06:05:00,MW,3.7866993
Teversal,10/11/2023 06:10:00,MW,3.723951
Teversal,10/11/2023 06:15:00,MW,3.6139298
Teversal,10/11/2023 06:20:00,MW,3.9957518000000003
Teversal,10/11/2023 06:25:00,MW,4.3997622000000005
Teversal,10/11/2023 06:30:00,MW,4.3040088
Teversal,10/11/2023 06:35:00,MW,4.0977547
Teversal,10/11/2023 06:40:00,MW,3.9764829
Teversal,10/11/2023 06:45:00,MW,4.0416885
Teversal,10/11/2023 06:50:00,MW,4.134746
Teversal,10/11/2023 06:55:00,MW,4.1307727
Teversal,10/11/2023 07:00:00,MW,4.1906939
Teversal,10/11/2023 07:05:00,MW,4.2896362
Teversal,10/11/2023 07:10:00,MW,4.2926844
Teversal,10/11/2023 07:15:00,MW,4.3937136
Teversal,10/11/2023 07:20:00,MW,4.4101263
Teversal,10/11/2023 07:25:00,MW,4.4986641
Teversal,10/11/2023 07:30:00,MW,4.5143745
Teversal,10/11/2023 07:35:00,MW,4.4222832
Teversal,10/11/2023 07:40:00,MW,4.589707199999999
Teversal,10/11/2023 07:45:00,MW,4.545391499999999
Teversal,10/11/2023 07:50:00,MW,4.393401300000001
Teversal,10/11/2023 07:55:00,MW,4.4741523999999995
Teversal,10/11/2023 08:00:00,MW,4.3731379
Teversal,10/11/2023 08:05:00,MW,4.3860645
Teversal,10/11/2023 08:10:00,MW,4.4008912
Teversal,10/11/2023 08:15:00,MW,4.489947
Teversal,10/11/2023 08:20:00,MW,4.492382
Teversal,10/11/2023 08:25:00,MW,4.5167763
Teversal,10/11/2023 08:30:00,MW,4.4191427
Teversal,10/11/2023 08:35:00,MW,4.4724438
Teversal,10/11/2023 08:40:00,MW,4.5069101
Teversal,10/11/2023 08:45:00,MW,4.5289833999999995
Teversal,10/11/2023 08:50:00,MW,4.532875300000001
Teversal,10/11/2023 08:55:00,MW,4.5406695
Teversal,10/11/2023 09:00:00,MW,4.4688836
Teversal,10/11/2023 09:05:00,MW,4.1980356
Teversal,10/11/2023 09:10:00,MW,4.3610918000000005
Teversal,10/11/2023 09:15:00,MW,4.314284499999999
Teversal,10/11/2023 09:20:00,MW,4.4135289
Teversal,10/11/2023 09:25:00,MW,4.5471699
Teversal,10/11/2023 09:30:00,MW,4.9083781
Teversal,10/11/2023 09:35:00,MW,4.964279400000001
Teversal,10/11/2023 09:40:00,MW,4.985503
Teversal,10/11/2023 09:45:00,MW,5.1068113
Teversal,10/11/2023 09:50:00,MW,4.700283300000001
Teversal,10/11/2023 09:55:00,MW,4.5172438
Teversal,10/11/2023 10:00:00,MW,4.5028306
Teversal,10/11/2023 10:05:00,MW,4.434162
Teversal,10/11/2023 10:10:00,MW,4.5004475
Teversal,10/11/2023 10:15:00,MW,4.5791164
Teversal,10/11/2023 10:20:00,MW,4.4449736
Teversal,10/11/2023 10:25:00,MW,4.575398
Teversal,10/11/2023 10:30:00,MW,4.6676395
Teversal,10/11/2023 10:35:00,MW,4.5274832
Teversal,10/11/2023 10:40:00,MW,4.4316905
Teversal,10/11/2023 10:45:00,MW,4.4425662
Teversal,10/11/2023 10:50:00,MW,4.4766631
Teversal,10/11/2023 10:55:00,MW,4.3418437999999995
Teversal,10/11/2023 11:00:00,MW,4.4177116000000005
Teversal,10/11/2023 11:05:00,MW,4.545556299999999
Teversal,10/11/2023 11:10:00,MW,4.5906161999999995
Teversal,10/11/2023 11:15:00,MW,4.4437192
Teversal,10/11/2023 11:20:00,MW,4.3320448
Teversal,10/11/2023 11:25:00,MW,4.3028748
Teversal,10/11/2023 11:30:00,MW,4.3365218
Teversal,10/11/2023 11:35:00,MW,4.6404418
Teversal,10/11/2023 11:40:00,MW,4.641719800000001
Teversal,10/11/2023 11:45:00,MW,4.6013337
Teversal,10/11/2023 11:50:00,MW,4.4676328000000005
Teversal,10/11/2023 11:55:00,MW,4.330319899999999
Teversal,10/11/2023 12:00:00,MW,4.4083711999999995
Teversal,10/11/2023 12:05:00,MW,4.4152043
Teversal,10/11/2023 12:10:00,MW,4.5077231
Teversal,10/11/2023 12:15:00,MW,4.5818706
Teversal,10/11/2023 12:20:00,MW,4.6506224
Teversal,10/11/2023 12:25:00,MW,4.5540295
Teversal,10/11/2023 12:30:00,MW,4.707772
Teversal,10/11/2023 12:35:00,MW,4.7710638
Teversal,10/11/2023 12:40:00,MW,4.637258
Teversal,10/11/2023 12:45:00,MW,4.5932658
Teversal,10/11/2023 12:50:00,MW,4.698211499999999
Teversal,10/11/2023 12:55:00,MW,4.7932102
Teversal,10/11/2023 13:00:00,MW,4.8156192
Teversal,10/11/2023 13:05:00,MW,4.734386000000001
Teversal,10/11/2023 13:10:00,MW,4.7465838
Teversal,10/11/2023 13:15:00,MW,4.664531800000001
Teversal,10/11/2023 13:20:00,MW,4.338668999999999
Teversal,10/11/2023 13:25:00,MW,4.4432676
Teversal,10/11/2023 13:30:00,MW,4.4060348000000005
Teversal,10/11/2023 13:35:00,MW,4.634377300000001
Teversal,10/11/2023 13:40:00,MW,4.5771355
Teversal,10/11/2023 13:45:00,MW,4.4862252
Teversal,10/11/2023 13:50:00,MW,4.5183967
Teversal,10/11/2023 13:55:00,MW,4.1219152
Teversal,10/11/2023 14:00:00,MW,4.1008443
Teversal,10/11/2023 14:05:00,MW,4.0399144
Teversal,10/11/2023 14:10:00,MW,4.0405462
Teversal,10/11/2023 14:15:00,MW,3.9560799
Teversal,10/11/2023 14:20:00,MW,4.0783667
Teversal,10/11/2023 14:25:00,MW,4.0593999
Teversal,10/11/2023 14:30:00,MW,4.1591441
Teversal,10/11/2023 14:35:00,MW,4.123767600000001
Teversal,10/11/2023 14:40:00,MW,4.2652592
Teversal,10/11/2023 14:45:00,MW,4.2712579
Teversal,10/11/2023 14:50:00,MW,4.198296
Teversal,10/11/2023 14:55:00,MW,4.2291872999999995
Teversal,10/11/2023 15:00:00,MW,4.0961678
Teversal,10/11/2023 15:05:00,MW,3.8701111
Teversal,10/11/2023 15:10:00,MW,4.0825314
Teversal,10/11/2023 15:15:00,MW,4.0772803
Teversal,10/11/2023 15:20:00,MW,4.1469304000000005
Teversal,10/11/2023 15:25:00,MW,4.1630804999999995
Teversal,10/11/2023 15:30:00,MW,4.239866
Teversal,10/11/2023 15:35:00,MW,4.3134755
Teversal,10/11/2023 15:40:00,MW,4.1971638
Teversal,10/11/2023 15:45:00,MW,4.3648472
Teversal,10/11/2023 15:50:00,MW,4.3327639
Teversal,10/11/2023 15:55:00,MW,4.5194381
Teversal,10/11/2023 16:00:00,MW,4.5161180000000005
Teversal,10/11/2023 16:05:00,MW,4.5166938
Teversal,10/11/2023 16:10:00,MW,4.466881900000001
Teversal,10/11/2023 16:15:00,MW,4.571405
Teversal,10/11/2023 16:20:00,MW,4.506342399999999
Teversal,10/11/2023 16:25:00,MW,4.5083643
Teversal,10/11/2023 16:30:00,MW,4.6399563
Teversal,10/11/2023 16:35:00,MW,4.6688846
Teversal,10/11/2023 16:40:00,MW,4.680295900000001
Teversal,10/11/2023 16:45:00,MW,4.7695013
Teversal,10/11/2023 16:50:00,MW,4.7530035
Teversal,10/11/2023 16:55:00,MW,4.7302952000000005
Teversal,10/11/2023 17:00:00,MW,4.8639286
Teversal,10/11/2023 17:05:00,MW,4.850344700000001
Teversal,10/11/2023 17:10:00,MW,4.892254599999999
Teversal,10/11/2023 17:15:00,MW,4.8889119
Teversal,10/11/2023 17:20:00,MW,4.8241258
Teversal,10/11/2023 17:25:00,MW,4.8461755
Teversal,10/11/2023 17:30:00,MW,4.934624299999999
Teversal,10/11/2023 17:35:00,MW,4.9692884
Teversal,10/11/2023 17:40:00,MW,4.8966358
Teversal,10/11/2023 17:45:00,MW,4.9848292999999995
Teversal,10/11/2023 17:50:00,MW,4.9701448
Teversal,10/11/2023 17:55:00,MW,4.9864981
Teversal,10/11/2023 18:00:00,MW,5.0328548
Teversal,10/11/2023 18:05:00,MW,4.947762300000001
Teversal,10/11/2023 18:10:00,MW,4.8425274
Teversal,10/11/2023 18:15:00,MW,4.8840868
Teversal,10/11/2023 18:20:00,MW,5.046499799999999
Teversal,10/11/2023 18:25:00,MW,5.1469004
Teversal,10/11/2023 18:30:00,MW,5.1420093
Teversal,10/11/2023 18:35:00,MW,5.4365511
Teversal,10/11/2023 18:40:00,MW,5.5373402
Teversal,10/11/2023 18:45:00,MW,5.381602600000001
Teversal,10/11/2023 18:50:00,MW,5.2842891000000005
Teversal,10/11/2023 18:55:00,MW,5.34807
Teversal,10/11/2023 19:00:00,MW,5.4855114
Teversal,10/11/2023 19:05:00,MW,5.365758400000001
Teversal,10/11/2023 19:10:00,MW,5.255539499999999
Teversal,10/11/2023 19:15:00,MW,5.1900379
Teversal,10/11/2023 19:20:00,MW,5.1640556
Teversal,10/11/2023 19:25:00,MW,5.18905
Teversal,10/11/2023 19:30:00,MW,5.4007826
Teversal,10/11/2023 19:35:00,MW,5.4093305
Teversal,10/11/2023 19:40:00,MW,5.3229781
Teversal,10/11/2023 19:45:00,MW,5.357563000000001
Teversal,10/11/2023 19:50:00,MW,5.4395565
Teversal,10/11/2023 19:55:00,MW,5.355417
Teversal,10/11/2023 20:00:00,MW,5.6785181
Teversal,10/11/2023 20:05:00,MW,5.607439299999999
Teversal,10/11/2023 20:10:00,MW,5.3610435
Teversal,10/11/2023 20:15:00,MW,5.1705143
Teversal,10/11/2023 20:20:00,MW,5.1904838
Teversal,10/11/2023 20:25:00,MW,5.1478886
Teversal,10/11/2023 20:30:00,MW,5.104775200000001
Teversal,10/11/2023 20:35:00,MW,5.0504257
Teversal,10/11/2023 20:40:00,MW,4.9271784
Teversal,10/11/2023 20:45:00,MW,4.9762273
Teversal,10/11/2023 20:50:00,MW,4.882627599999999
Teversal,10/11/2023 20:55:00,MW,4.7330596
Teversal,10/11/2023 21:00:00,MW,4.852691500000001
Teversal,10/11/2023 21:05:00,MW,4.7771598
Teversal,10/11/2023 21:10:00,MW,4.8161473
Teversal,10/11/2023 21:15:00,MW,4.7781339
Teversal,10/11/2023 21:20:00,MW,4.778582500000001
Teversal,10/11/2023 21:25:00,MW,4.7732253
Teversal,10/11/2023 21:30:00,MW,4.7553862
Teversal,10/11/2023 21:35:00,MW,4.7818562
Teversal,10/11/2023 21:40:00,MW,4.561587299999999
Teversal,10/11/2023 21:45:00,MW,4.4530206
Teversal,10/11/2023 21:50:00,MW,4.5539532000000005
Teversal,10/11/2023 21:55:00,MW,4.5369923
Teversal,10/11/2023 22:00:00,MW,4.4114389
Teversal,10/11/2023 22:05:00,MW,4.4396463
Teversal,10/11/2023 22:10:00,MW,4.4667091
Teversal,10/11/2023 22:15:00,MW,4.3650146
Teversal,10/11/2023 22:20:00,MW,4.2891016
Teversal,10/11/2023 22:25:00,MW,4.2476456
Teversal,10/11/2023 22:30:00,MW,4.2330913
Teversal,10/11/2023 22:35:00,MW,4.165299600000001
Teversal,10/11/2023 22:40:00,MW,4.2413036
Teversal,10/11/2023 22:45:00,MW,4.3431464
Teversal,10/11/2023 22:50:00,MW,4.3183351000000005
Teversal,10/11/2023 22:55:00,MW,4.2676103
Teversal,10/11/2023 23:00:00,MW,4.1620219
Teversal,10/11/2023 23:05:00,MW,4.0924071
Teversal,10/11/2023 23:10:00,MW,4.1170294
Teversal,10/11/2023 23:15:00,MW,4.0366021
Teversal,10/11/2023 23:20:00,MW,3.9299446000000002
Teversal,10/11/2023 23:25:00,MW,3.8947027
Teversal,10/11/2023 23:30:00,MW,3.9638546000000003
Teversal,10/11/2023 23:35:00,MW,4.0074008
Teversal,10/11/2023 23:40:00,MW,3.9312266
Teversal,10/11/2023 23:45:00,MW,3.6518125
Teversal,10/11/2023 23:50:00,MW,3.5713128999999997
Teversal,10/11/2023 23:55:00,MW,3.6231533999999996
