site,time,unit,value
Cullompton,2024-04-18T18:30:00+01:00,MVA,4.552
Cullompton,2024-04-18T18:35:00+01:00,MVA,4.638999999999999
Cullompton,2024-04-18T18:40:00+01:00,MVA,4.727
Cullompton,2024-04-18T18:45:00+01:00,MVA,4.821
Cullompton,2024-04-18T18:50:00+01:00,MVA,4.944
Cullompton,2024-04-18T18:55:00+01:00,MVA,5.074
Cullompton,2024-04-18T19:00:00+01:00,MVA,5.365
Cullompton,2024-04-18T19:05:00+01:00,MVA,5.422000000000001
Cullompton,2024-04-18T19:10:00+01:00,MVA,5.399
Cullompton,2024-04-18T19:15:00+01:00,MVA,5.377000000000001
Cullompton,2024-04-18T19:20:00+01:00,MVA,5.354
Cullompton,2024-04-18T19:25:00+01:00,MVA,5.316
Cullompton,2024-04-18T19:30:00+01:00,MVA,5.265000000000001
Cullompton,2024-04-18T19:35:00+01:00,MVA,5.214
Cullompton,2024-04-18T19:40:00+01:00,MVA,5.163
Cullompton,2024-04-18T19:45:00+01:00,MVA,5.269
Cullompton,2024-04-18T19:50:00+01:00,MVA,5.228
Cullompton,2024-04-18T19:55:00+01:00,MVA,5.3309999999999995
Cullompton,2024-04-18T20:00:00+01:00,MVA,5.428
Cullompton,2024-04-18T20:05:00+01:00,MVA,5.524
Cullompton,2024-04-18T20:10:00+01:00,MVA,5.551
Cullompton,2024-04-18T20:15:00+01:00,MVA,5.427
Cullompton,2024-04-18T20:20:00+01:00,MVA,5.461
Cullompton,2024-04-18T20:25:00+01:00,MVA,5.4559999999999995
Cullompton,2024-04-18T20:30:00+01:00,MVA,5.554
Cullompton,2024-04-18T20:35:00+01:00,MVA,5.3919999999999995
Cullompton,2024-04-18T20:40:00+01:00,MVA,5.402
Cullompton,2024-04-18T20:45:00+01:00,MVA,5.439
Cullompton,2024-04-18T20:50:00+01:00,MVA,5.475
Cullompton,2024-04-18T20:55:00+01:00,MVA,5.511
Cullompton,2024-04-18T21:00:00+01:00,MVA,5.484
Cullompton,2024-04-18T21:05:00+01:00,MVA,5.2940000000000005
Cullompton,2024-04-18T21:10:00+01:00,MVA,5.101
Cullompton,2024-04-18T21:15:00+01:00,MVA,4.968
Cullompton,2024-04-18T21:20:00+01:00,MVA,4.949
Cullompton,2024-04-18T21:25:00+01:00,MVA,4.959
Cullompton,2024-04-18T21:30:00+01:00,MVA,4.941000000000001
Cullompton,2024-04-18T21:35:00+01:00,MVA,4.859999999999999
Cullompton,2024-04-18T21:40:00+01:00,MVA,4.7780000000000005
Cullompton,2024-04-18T21:45:00+01:00,MVA,4.769
Cullompton,2024-04-18T21:50:00+01:00,MVA,4.681
Cullompton,2024-04-18T21:55:00+01:00,MVA,4.511
Cullompton,2024-04-18T22:00:00+01:00,MVA,4.4079999999999995
Cullompton,2024-04-18T22:05:00+01:00,MVA,4.3100000000000005
Cullompton,2024-04-18T22:10:00+01:00,MVA,4.25
Cullompton,2024-04-18T22:15:00+01:00,MVA,4.196
Cullompton,2024-04-18T22:20:00+01:00,MVA,4.144
Cullompton,2024-04-18T22:25:00+01:00,MVA,4.090999999999999
Cullompton,2024-04-18T22:30:00+01:00,MVA,4.059
Cullompton,2024-04-18T22:35:00+01:00,MVA,4.085
Cullompton,2024-04-18T22:40:00+01:00,MVA,4.223000000000001
Cullompton,2024-04-18T22:45:00+01:00,MVA,4.337
Cullompton,2024-04-18T22:50:00+01:00,MVA,3.9050000000000002
Cullompton,2024-04-18T22:55:00+01:00,MVA,3.6550000000000002
Cullompton,2024-04-18T23:00:00+01:00,MVA,3.7
Cullompton,2024-04-18T23:05:00+01:00,MVA,3.7590000000000003
Cullompton,2024-04-18T23:10:00+01:00,MVA,3.781
Cullompton,2024-04-18T23:15:00+01:00,MVA,3.57
Cullompton,2024-04-18T23:20:00+01:00,MVA,3.565
Cullompton,2024-04-18T23:25:00+01:00,MVA,3.561
Cullompton,2024-04-18T23:30:00+01:00,MVA,3.559
Cullompton,2024-04-18T23:35:00+01:00,MVA,3.557
Cullompton,2024-04-18T23:40:00+01:00,MVA,3.553
Cullompton,2024-04-18T23:45:00+01:00,MVA,3.551
Cullompton,2024-04-18T23:50:00+01:00,MVA,3.549
Cullompton,2024-04-18T23:55:00+01:00,MVA,3.5460000000000003
Cullompton,2024-04-19T00:00:00+01:00,MVA,3.543
