site,time,unit,value
Crickhowell,2024-04-17T03:45:00+01:00,MW,-1.823
Crickhowell,2024-04-17T03:50:00+01:00,MW,-1.799
Crickhowell,2024-04-17T03:55:00+01:00,MW,-1.782
Crickhowell,2024-04-17T04:00:00+01:00,MW,-1.778
Crickhowell,2024-04-17T04:05:00+01:00,MW,-1.754
Crickhowell,2024-04-17T04:10:00+01:00,MW,-1.795
Crickhowell,2024-04-17T04:15:00+01:00,MW,-1.768
Crickhowell,2024-04-17T04:20:00+01:00,MW,-1.771
Crickhowell,2024-04-17T04:25:00+01:00,MW,-1.781
Crickhowell,2024-04-17T04:30:00+01:00,MW,-1.761
Crickhowell,2024-04-17T04:35:00+01:00,MW,-1.729
Crickhowell,2024-04-17T04:40:00+01:00,MW,-1.715
Crickhowell,2024-04-17T04:45:00+01:00,MW,-1.716
Crickhowell,2024-04-17T04:50:00+01:00,MW,-1.736
Crickhowell,2024-04-17T04:55:00+01:00,MW,-1.719
Crickhowell,2024-04-17T05:00:00+01:00,MW,-1.712
Crickhowell,2024-04-17T05:05:00+01:00,MW,-1.72
Crickhowell,2024-04-17T05:10:00+01:00,MW,-1.715
Crickhowell,2024-04-17T05:15:00+01:00,MW,-1.705
Crickhowell,2024-04-17T05:20:00+01:00,MW,-1.683
Crickhowell,2024-04-17T05:25:00+01:00,MW,-1.681
Crickhowell,2024-04-17T05:30:00+01:00,MW,-1.697
Crickhowell,2024-04-17T05:35:00+01:00,MW,-1.683
Crickhowell,2024-04-17T05:40:00+01:00,MW,-1.715
Crickhowell,2024-04-17T05:45:00+01:00,MW,-1.718
Crickhowell,2024-04-17T05:50:00+01:00,MW,-1.751
Crickhowell,2024-04-17T05:55:00+01:00,MW,-1.808
Crickhowell,2024-04-17T06:00:00+01:00,MW,-1.833
Crickhowell,2024-04-17T06:05:00+01:00,MW,-1.915
Crickhowell,2024-04-17T06:10:00+01:00,MW,-1.929
Crickhowell,2024-04-17T06:15:00+01:00,MW,-1.984
Crickhowell,2024-04-17T06:20:00+01:00,MW,-1.985
Crickhowell,2024-04-17T06:25:00+01:00,MW,-1.971
Crickhowell,2024-04-17T06:30:00+01:00,MW,-2.033
Crickhowell,2024-04-17T06:35:00+01:00,MW,-2.023
Crickhowell,2024-04-17T06:40:00+01:00,MW,-2.113
Crickhowell,2024-04-17T06:45:00+01:00,MW,-2.156
Crickhowell,2024-04-17T06:50:00+01:00,MW,-2.214
Crickhowell,2024-04-17T06:55:00+01:00,MW,-2.255
Crickhowell,2024-04-17T07:00:00+01:00,MW,-2.397
Crickhowell,2024-04-17T07:05:00+01:00,MW,-2.435
Crickhowell,2024-04-17T07:10:00+01:00,MW,-2.44
Crickhowell,2024-04-17T07:15:00+01:00,MW,-2.408
Crickhowell,2024-04-17T07:20:00+01:00,MW,-2.413
Crickhowell,2024-04-17T07:25:00+01:00,MW,-2.492
Crickhowell,2024-04-17T07:30:00+01:00,MW,-2.492
Crickhowell,2024-04-17T07:35:00+01:00,MW,-2.568
Crickhowell,2024-04-17T07:40:00+01:00,MW,-2.536
Crickhowell,2024-04-17T07:45:00+01:00,MW,-2.596
Crickhowell,2024-04-17T07:50:00+01:00,MW,-2.634
Crickhowell,2024-04-17T07:55:00+01:00,MW,-2.728
Crickhowell,2024-04-17T08:00:00+01:00,MW,-2.681
Crickhowell,2024-04-17T08:05:00+01:00,MW,-2.777
Crickhowell,2024-04-17T08:10:00+01:00,MW,-2.748
Crickhowell,2024-04-17T08:15:00+01:00,MW,-2.77
Crickhowell,2024-04-17T08:20:00+01:00,MW,-3.187
Crickhowell,2024-04-17T08:25:00+01:00,MW,-3.29
Crickhowell,2024-04-17T08:30:00+01:00,MW,-3.176
Crickhowell,2024-04-17T08:35:00+01:00,MW,-3.104
Crickhowell,2024-04-17T08:40:00+01:00,MW,-3.112
Crickhowell,2024-04-17T08:45:00+01:00,MW,-3.17
Crickhowell,2024-04-17T08:50:00+01:00,MW,-3.325
Crickhowell,2024-04-17T08:55:00+01:00,MW,-3.274
Crickhowell,2024-04-17T09:00:00+01:00,MW,-3.332
Crickhowell,2024-04-17T09:05:00+01:00,MW,-3.381
Crickhowell,2024-04-17T09:10:00+01:00,MW,-3.33
Crickhowell,2024-04-17T09:15:00+01:00,MW,-3.337
Crickhowell,2024-04-17T09:20:00+01:00,MW,-3.374
Crickhowell,2024-04-17T09:25:00+01:00,MW,-3.406
Crickhowell,2024-04-17T09:30:00+01:00,MW,-3.426
Crickhowell,2024-04-17T09:35:00+01:00,MW,-3.502
Crickhowell,2024-04-17T09:40:00+01:00,MW,-3.552
Crickhowell,2024-04-17T09:45:00+01:00,MW,-3.517
Crickhowell,2024-04-17T09:50:00+01:00,MW,-3.422
Crickhowell,2024-04-17T09:55:00+01:00,MW,-3.356
Crickhowell,2024-04-17T10:00:00+01:00,MW,-3.328
Crickhowell,2024-04-17T10:05:00+01:00,MW,-3.243
Crickhowell,2024-04-17T10:10:00+01:00,MW,-3.103
Crickhowell,2024-04-17T10:15:00+01:00,MW,-3.108
Crickhowell,2024-04-17T10:20:00+01:00,MW,-3.018
Crickhowell,2024-04-17T10:25:00+01:00,MW,-3.013
Crickhowell,2024-04-17T10:30:00+01:00,MW,-3.238
Crickhowell,2024-04-17T10:35:00+01:00,MW,-3.244
Crickhowell,2024-04-17T10:40:00+01:00,MW,-3.246
Crickhowell,2024-04-17T10:45:00+01:00,MW,-3.252
Crickhowell,2024-04-17T10:50:00+01:00,MW,-3.202
Crickhowell,2024-04-17T10:55:00+01:00,MW,-2.956
Crickhowell,2024-04-17T11:00:00+01:00,MW,-2.921
Crickhowell,2024-04-17T11:05:00+01:00,MW,-2.901
Crickhowell,2024-04-17T11:10:00+01:00,MW,-2.655
Crickhowell,2024-04-17T11:15:00+01:00,MW,-2.526
Crickhowell,2024-04-17T11:20:00+01:00,MW,-2.53
Crickhowell,2024-04-17T11:25:00+01:00,MW,-2.655
Crickhowell,2024-04-17T11:30:00+01:00,MW,-2.856
Crickhowell,2024-04-17T11:35:00+01:00,MW,-3.021
Crickhowell,2024-04-17T11:40:00+01:00,MW,-3.023
Crickhowell,2024-04-17T11:45:00+01:00,MW,-2.969
Crickhowell,2024-04-17T11:50:00+01:00,MW,-2.788
Crickhowell,2024-04-17T11:55:00+01:00,MW,-2.674
Crickhowell,2024-04-17T12:00:00+01:00,MW,-2.704
Crickhowell,2024-04-17T12:05:00+01:00,MW,-2.674
Crickhowell,2024-04-17T12:10:00+01:00,MW,-2.795
Crickhowell,2024-04-17T12:15:00+01:00,MW,-2.912
Crickhowell,2024-04-17T12:20:00+01:00,MW,-3.153
Crickhowell,2024-04-17T12:25:00+01:00,MW,-3.254
Crickhowell,2024-04-17T12:30:00+01:00,MW,-3.276
Crickhowell,2024-04-17T12:35:00+01:00,MW,-3.247
Crickhowell,2024-04-17T12:40:00+01:00,MW,-3.24
Crickhowell,2024-04-17T12:45:00+01:00,MW,-3.186
Crickhowell,2024-04-17T12:50:00+01:00,MW,-3.292
Crickhowell,2024-04-17T12:55:00+01:00,MW,-3.149
Crickhowell,2024-04-17T13:00:00+01:00,MW,-2.848
Crickhowell,2024-04-17T13:05:00+01:00,MW,-2.482
Crickhowell,2024-04-17T13:10:00+01:00,MW,-2.477
Crickhowell,2024-04-17T13:15:00+01:00,MW,-2.398
Crickhowell,2024-04-17T13:20:00+01:00,MW,-2.384
Crickhowell,2024-04-17T13:25:00+01:00,MW,-2.278
Crickhowell,2024-04-17T13:30:00+01:00,MW,-2.268
Crickhowell,2024-04-17T13:35:00+01:00,MW,-2.379
Crickhowell,2024-04-17T13:40:00+01:00,MW,-2.299
Crickhowell,2024-04-17T13:45:00+01:00,MW,-2.105
Crickhowell,2024-04-17T13:50:00+01:00,MW,-2.139
Crickhowell,2024-04-17T13:55:00+01:00,MW,-2.007
Crickhowell,2024-04-17T14:00:00+01:00,MW,-1.806
Crickhowell,2024-04-17T14:05:00+01:00,MW,-1.835
Crickhowell,2024-04-17T14:10:00+01:00,MW,-1.919
Crickhowell,2024-04-17T14:15:00+01:00,MW,-2.002
Crickhowell,2024-04-17T14:20:00+01:00,MW,-2.184
Crickhowell,2024-04-17T14:25:00+01:00,MW,-2.113
Crickhowell,2024-04-17T14:30:00+01:00,MW,-2.079
Crickhowell,2024-04-17T14:35:00+01:00,MW,-2.074
Crickhowell,2024-04-17T14:40:00+01:00,MW,-1.984
Crickhowell,2024-04-17T14:45:00+01:00,MW,-1.877
Crickhowell,2024-04-17T14:50:00+01:00,MW,-1.87
Crickhowell,2024-04-17T14:55:00+01:00,MW,-1.927
Crickhowell,2024-04-17T15:00:00+01:00,MW,-1.962
Crickhowell,2024-04-17T15:05:00+01:00,MW,-2.158
Crickhowell,2024-04-17T15:10:00+01:00,MW,-2.056
Crickhowell,2024-04-17T15:15:00+01:00,MW,-1.983
Crickhowell,2024-04-17T15:20:00+01:00,MW,-2.053
Crickhowell,2024-04-17T15:25:00+01:00,MW,-2.18
Crickhowell,2024-04-17T15:30:00+01:00,MW,-2.347
Crickhowell,2024-04-17T15:35:00+01:00,MW,-2.126
Crickhowell,2024-04-17T15:40:00+01:00,MW,-1.955
Crickhowell,2024-04-17T15:45:00+01:00,MW,-2.018
Crickhowell,2024-04-17T15:50:00+01:00,MW,-1.989
Crickhowell,2024-04-17T15:55:00+01:00,MW,-2.026
Crickhowell,2024-04-17T16:00:00+01:00,MW,-2.213
Crickhowell,2024-04-17T16:05:00+01:00,MW,-2.251
Crickhowell,2024-04-17T16:10:00+01:00,MW,-2.158
Crickhowell,2024-04-17T16:15:00+01:00,MW,-2.089
Crickhowell,2024-04-17T16:20:00+01:00,MW,-2.084
Crickhowell,2024-04-17T16:25:00+01:00,MW,-2.145
Crickhowell,2024-04-17T16:30:00+01:00,MW,-2.161
Crickhowell,2024-04-17T16:35:00+01:00,MW,-2.308
Crickhowell,2024-04-17T16:40:00+01:00,MW,-2.455
Crickhowell,2024-04-17T16:45:00+01:00,MW,-2.661
Crickhowell,2024-04-17T16:50:00+01:00,MW,-2.624
Crickhowell,2024-04-17T16:55:00+01:00,MW,-2.303
Crickhowell,2024-04-17T17:00:00+01:00,MW,-2.24
Crickhowell,2024-04-17T17:05:00+01:00,MW,-2.283
Crickhowell,2024-04-17T17:10:00+01:00,MW,-2.251
Crickhowell,2024-04-17T17:15:00+01:00,MW,-2.287
Crickhowell,2024-04-17T17:20:00+01:00,MW,-2.399
Crickhowell,2024-04-17T17:25:00+01:00,MW,-2.43
Crickhowell,2024-04-17T17:30:00+01:00,MW,-2.405
Crickhowell,2024-04-17T17:35:00+01:00,MW,-2.308
Crickhowell,2024-04-17T17:40:00+01:00,MW,-2.453
Crickhowell,2024-04-17T17:45:00+01:00,MW,-2.501
Crickhowell,2024-04-17T17:50:00+01:00,MW,-2.414
Crickhowell,2024-04-17T17:55:00+01:00,MW,-2.325
Crickhowell,2024-04-17T18:00:00+01:00,MW,-2.413
Crickhowell,2024-04-17T18:05:00+01:00,MW,-2.456
Crickhowell,2024-04-17T18:10:00+01:00,MW,-2.473
Crickhowell,2024-04-17T18:15:00+01:00,MW,-2.495
Crickhowell,2024-04-17T18:20:00+01:00,MW,-2.551
Crickhowell,2024-04-17T18:25:00+01:00,MW,-2.538
Crickhowell,2024-04-17T18:30:00+01:00,MW,-2.491
Crickhowell,2024-04-17T18:35:00+01:00,MW,-2.488
Crickhowell,2024-04-17T18:40:00+01:00,MW,-2.571
Crickhowell,2024-04-17T18:45:00+01:00,MW,-2.618
Crickhowell,2024-04-17T18:50:00+01:00,MW,-2.654
Crickhowell,2024-04-17T18:55:00+01:00,MW,-2.708
Crickhowell,2024-04-17T19:00:00+01:00,MW,-2.771
Crickhowell,2024-04-17T19:05:00+01:00,MW,-2.727
Crickhowell,2024-04-17T19:10:00+01:00,MW,-2.756
Crickhowell,2024-04-17T19:15:00+01:00,MW,-2.78
Crickhowell,2024-04-17T19:20:00+01:00,MW,-2.83
Crickhowell,2024-04-17T19:25:00+01:00,MW,-2.833
Crickhowell,2024-04-17T19:30:00+01:00,MW,-2.782
Crickhowell,2024-04-17T19:35:00+01:00,MW,-2.765
Crickhowell,2024-04-17T19:40:00+01:00,MW,-2.714
Crickhowell,2024-04-17T19:45:00+01:00,MW,-2.742
Crickhowell,2024-04-17T19:50:00+01:00,MW,-2.85
Crickhowell,2024-04-17T19:55:00+01:00,MW,-2.832
Crickhowell,2024-04-17T20:00:00+01:00,MW,-2.826
Crickhowell,2024-04-17T20:05:00+01:00,MW,-2.778
Crickhowell,2024-04-17T20:10:00+01:00,MW,-2.805
Crickhowell,2024-04-17T20:15:00+01:00,MW,-2.779
Crickhowell,2024-04-17T20:20:00+01:00,MW,-2.811
Crickhowell,2024-04-17T20:25:00+01:00,MW,-2.76
Crickhowell,2024-04-17T20:30:00+01:00,MW,-2.738
Crickhowell,2024-04-17T20:35:00+01:00,MW,-2.737
Crickhowell,2024-04-17T20:40:00+01:00,MW,-2.754
Crickhowell,2024-04-17T20:45:00+01:00,MW,-2.779
Crickhowell,2024-04-17T20:50:00+01:00,MW,-2.753
Crickhowell,2024-04-17T20:55:00+01:00,MW,-2.8
Crickhowell,2024-04-17T21:00:00+01:00,MW,-2.81
Crickhowell,2024-04-17T21:05:00+01:00,MW,-2.807
Crickhowell,2024-04-17T21:10:00+01:00,MW,-2.711
Crickhowell,2024-04-17T21:15:00+01:00,MW,-2.714
Crickhowell,2024-04-17T21:20:00+01:00,MW,-2.685
Crickhowell,2024-04-17T21:25:00+01:00,MW,-2.655
Crickhowell,2024-04-17T21:30:00+01:00,MW,-2.646
Crickhowell,2024-04-17T21:35:00+01:00,MW,-2.632
Crickhowell,2024-04-17T21:40:00+01:00,MW,-2.597
Crickhowell,2024-04-17T21:45:00+01:00,MW,-2.54
Crickhowell,2024-04-17T21:50:00+01:00,MW,-2.497
Crickhowell,2024-04-17T21:55:00+01:00,MW,-2.423
Crickhowell,2024-04-17T22:00:00+01:00,MW,-2.368
Crickhowell,2024-04-17T22:05:00+01:00,MW,-2.397
Crickhowell,2024-04-17T22:10:00+01:00,MW,-2.374
Crickhowell,2024-04-17T22:15:00+01:00,MW,-2.347
Crickhowell,2024-04-17T22:20:00+01:00,MW,-2.318
Crickhowell,2024-04-17T22:25:00+01:00,MW,-2.228
Crickhowell,2024-04-17T22:30:00+01:00,MW,-2.231
Crickhowell,2024-04-17T22:35:00+01:00,MW,-2.18
Crickhowell,2024-04-17T22:40:00+01:00,MW,-2.166
Crickhowell,2024-04-17T22:45:00+01:00,MW,-2.134
Crickhowell,2024-04-17T22:50:00+01:00,MW,-2.091
Crickhowell,2024-04-17T22:55:00+01:00,MW,-2.095
Crickhowell,2024-04-17T23:00:00+01:00,MW,-2.024
Crickhowell,2024-04-17T23:05:00+01:00,MW,-2.017
Crickhowell,2024-04-17T23:10:00+01:00,MW,-1.985
Crickhowell,2024-04-17T23:15:00+01:00,MW,-1.966
Crickhowell,2024-04-17T23:20:00+01:00,MW,-1.956
Crickhowell,2024-04-17T23:25:00+01:00,MW,-1.938
Crickhowell,2024-04-17T23:30:00+01:00,MW,-1.885
Crickhowell,2024-04-17T23:35:00+01:00,MW,-1.883
Crickhowell,2024-04-17T23:40:00+01:00,MW,-1.86
Crickhowell,2024-04-17T23:45:00+01:00,MW,-1.824
Crickhowell,2024-04-17T23:50:00+01:00,MW,-1.844
Crickhowell,2024-04-17T23:55:00+01:00,MW,-1.814
Crickhowell,2024-04-18T00:00:00+01:00,MW,-1.775
