Site Name,DateTime,Units,Value
Kington 11Kv,2024-03-07T14:50:00+00:00,MVA,5.118
Kington 11Kv,2024-03-07T14:55:00+00:00,MVA,5.226
Kington 11Kv,2024-03-07T15:00:00+00:00,MVA,5.17
Kington 11Kv,2024-03-07T15:05:00+00:00,MVA,5.307
Kington 11Kv,2024-03-07T15:10:00+00:00,MVA,5.4670000000000005
Kington 11Kv,2024-03-07T15:15:00+00:00,MVA,5.305
Kington 11Kv,2024-03-07T15:20:00+00:00,MVA,5.566
Kington 11Kv,2024-03-07T15:25:00+00:00,MVA,5.514
Kington 11Kv,2024-03-07T15:30:00+00:00,MVA,5.533
Kington 11Kv,2024-03-07T15:35:00+00:00,MVA,5.494
Kington 11Kv,2024-03-07T15:40:00+00:00,MVA,5.686
Kington 11Kv,2024-03-07T15:45:00+00:00,MVA,5.865
Kington 11Kv,2024-03-07T15:50:00+00:00,MVA,5.713
Kington 11Kv,2024-03-07T15:55:00+00:00,MVA,5.839
Kington 11Kv,2024-03-07T16:00:00+00:00,MVA,5.761
Kington 11Kv,2024-03-07T16:05:00+00:00,MVA,5.902
Kington 11Kv,2024-03-07T16:10:00+00:00,MVA,5.888999999999999
Kington 11Kv,2024-03-07T16:15:00+00:00,MVA,5.852
Kington 11Kv,2024-03-07T16:20:00+00:00,MVA,5.827999999999999
Kington 11Kv,2024-03-07T16:25:00+00:00,MVA,5.6739999999999995
Kington 11Kv,2024-03-07T16:30:00+00:00,MVA,5.865
Kington 11Kv,2024-03-07T16:35:00+00:00,MVA,5.699
Kington 11Kv,2024-03-07T16:40:00+00:00,MVA,5.553
Kington 11Kv,2024-03-07T16:45:00+00:00,MVA,5.536
Kington 11Kv,2024-03-07T16:50:00+00:00,MVA,5.544
Kington 11Kv,2024-03-07T16:55:00+00:00,MVA,5.538
Kington 11Kv,2024-03-07T17:00:00+00:00,MVA,5.5009999999999994
Kington 11Kv,2024-03-07T17:05:00+00:00,MVA,5.508
Kington 11Kv,2024-03-07T17:10:00+00:00,MVA,5.449
Kington 11Kv,2024-03-07T17:15:00+00:00,MVA,5.413
Kington 11Kv,2024-03-07T17:20:00+00:00,MVA,5.5809999999999995
Kington 11Kv,2024-03-07T17:25:00+00:00,MVA,5.671
Kington 11Kv,2024-03-07T17:30:00+00:00,MVA,5.7780000000000005
Kington 11Kv,2024-03-07T17:35:00+00:00,MVA,5.851
Kington 11Kv,2024-03-07T17:40:00+00:00,MVA,5.933
Kington 11Kv,2024-03-07T17:45:00+00:00,MVA,5.941
Kington 11Kv,2024-03-07T17:50:00+00:00,MVA,5.712
Kington 11Kv,2024-03-07T17:55:00+00:00,MVA,5.725
Kington 11Kv,2024-03-07T18:00:00+00:00,MVA,5.908
Kington 11Kv,2024-03-07T18:05:00+00:00,MVA,6.104
Kington 11Kv,2024-03-07T18:10:00+00:00,MVA,6.141
Kington 11Kv,2024-03-07T18:15:00+00:00,MVA,6.078
Kington 11Kv,2024-03-07T18:20:00+00:00,MVA,6.104
Kington 11Kv,2024-03-07T18:25:00+00:00,MVA,6.205
Kington 11Kv,2024-03-07T18:30:00+00:00,MVA,6.268
Kington 11Kv,2024-03-07T18:35:00+00:00,MVA,6.337
Kington 11Kv,2024-03-07T18:40:00+00:00,MVA,6.174
Kington 11Kv,2024-03-07T18:45:00+00:00,MVA,5.932
Kington 11Kv,2024-03-07T18:50:00+00:00,MVA,5.862
Kington 11Kv,2024-03-07T18:55:00+00:00,MVA,5.91
Kington 11Kv,2024-03-07T19:00:00+00:00,MVA,5.904
Kington 11Kv,2024-03-07T19:05:00+00:00,MVA,5.891
Kington 11Kv,2024-03-07T19:10:00+00:00,MVA,5.921
Kington 11Kv,2024-03-07T19:15:00+00:00,MVA,5.979
Kington 11Kv,2024-03-07T19:20:00+00:00,MVA,5.917
Kington 11Kv,2024-03-07T19:25:00+00:00,MVA,6.104
Kington 11Kv,2024-03-07T19:30:00+00:00,MVA,6.2299999999999995
Kington 11Kv,2024-03-07T19:35:00+00:00,MVA,6.187
Kington 11Kv,2024-03-07T19:40:00+00:00,MVA,6.164000000000001
Kington 11Kv,2024-03-07T19:45:00+00:00,MVA,6.224
Kington 11Kv,2024-03-07T19:50:00+00:00,MVA,5.959
Kington 11Kv,2024-03-07T19:55:00+00:00,MVA,5.827999999999999
Kington 11Kv,2024-03-07T20:00:00+00:00,MVA,5.755
Kington 11Kv,2024-03-07T20:05:00+00:00,MVA,5.6850000000000005
Kington 11Kv,2024-03-07T20:10:00+00:00,MVA,5.729
Kington 11Kv,2024-03-07T20:15:00+00:00,MVA,5.743
Kington 11Kv,2024-03-07T20:20:00+00:00,MVA,5.829
Kington 11Kv,2024-03-07T20:25:00+00:00,MVA,5.806
Kington 11Kv,2024-03-07T20:30:00+00:00,MVA,5.813
Kington 11Kv,2024-03-07T20:35:00+00:00,MVA,5.748
Kington 11Kv,2024-03-07T20:40:00+00:00,MVA,5.7219999999999995
Kington 11Kv,2024-03-07T20:45:00+00:00,MVA,5.617
Kington 11Kv,2024-03-07T20:50:00+00:00,MVA,5.54
Kington 11Kv,2024-03-07T20:55:00+00:00,MVA,5.43
Kington 11Kv,2024-03-07T21:00:00+00:00,MVA,5.455
Kington 11Kv,2024-03-07T21:05:00+00:00,MVA,5.472
Kington 11Kv,2024-03-07T21:10:00+00:00,MVA,5.445
Kington 11Kv,2024-03-07T21:15:00+00:00,MVA,5.417
Kington 11Kv,2024-03-07T21:20:00+00:00,MVA,5.372
Kington 11Kv,2024-03-07T21:25:00+00:00,MVA,5.328
Kington 11Kv,2024-03-07T21:30:00+00:00,MVA,5.309
Kington 11Kv,2024-03-07T21:35:00+00:00,MVA,5.32
Kington 11Kv,2024-03-07T21:40:00+00:00,MVA,5.176
Kington 11Kv,2024-03-07T21:45:00+00:00,MVA,4.994
Kington 11Kv,2024-03-07T21:50:00+00:00,MVA,4.967
Kington 11Kv,2024-03-07T21:55:00+00:00,MVA,4.981
Kington 11Kv,2024-03-07T22:00:00+00:00,MVA,4.844
Kington 11Kv,2024-03-07T22:05:00+00:00,MVA,4.775
Kington 11Kv,2024-03-07T22:10:00+00:00,MVA,4.745
Kington 11Kv,2024-03-07T22:15:00+00:00,MVA,4.71
Kington 11Kv,2024-03-07T22:20:00+00:00,MVA,4.812
Kington 11Kv,2024-03-07T22:25:00+00:00,MVA,4.79
Kington 11Kv,2024-03-07T22:30:00+00:00,MVA,4.688000000000001
Kington 11Kv,2024-03-07T22:35:00+00:00,MVA,4.553
Kington 11Kv,2024-03-07T22:40:00+00:00,MVA,4.407
Kington 11Kv,2024-03-07T22:45:00+00:00,MVA,4.39
Kington 11Kv,2024-03-07T22:50:00+00:00,MVA,4.257
Kington 11Kv,2024-03-07T22:55:00+00:00,MVA,4.182
Kington 11Kv,2024-03-07T23:00:00+00:00,MVA,4.216
Kington 11Kv,2024-03-07T23:05:00+00:00,MVA,4.237
Kington 11Kv,2024-03-07T23:10:00+00:00,MVA,4.2330000000000005
Kington 11Kv,2024-03-07T23:15:00+00:00,MVA,4.1579999999999995
Kington 11Kv,2024-03-07T23:20:00+00:00,MVA,4.159
Kington 11Kv,2024-03-07T23:25:00+00:00,MVA,4.078
Kington 11Kv,2024-03-07T23:30:00+00:00,MVA,4.009
Kington 11Kv,2024-03-07T23:35:00+00:00,MVA,4.154
Kington 11Kv,2024-03-07T23:40:00+00:00,MVA,4.181
Kington 11Kv,2024-03-07T23:45:00+00:00,MVA,4.134
Kington 11Kv,2024-03-07T23:50:00+00:00,MVA,3.932
Kington 11Kv,2024-03-07T23:55:00+00:00,MVA,3.9290000000000003
Kington 11Kv,2024-03-08T00:00:00+00:00,MVA,3.916
