Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-23T12:25:00,189.14,78.65,110.49,69.20,0.00,0.00,9.45
2024-04-23T12:30:00,182.1,71.6,110.50,62.27,0.00,0.00,9.33
2024-04-23T12:35:00,185.16,79.25,105.91,70.05,0.00,0.00,9.20
2024-04-23T12:40:00,191.03,93.17,97.86,83.99,0.00,0.00,9.18
2024-04-23T12:45:00,189.84,89.29,100.55,80.21,0.00,0.00,9.08
2024-04-23T12:50:00,191.06,88,103.06,78.83,0.00,0.00,9.17
2024-04-23T12:55:00,196.04,94.14,101.90,85.25,0.00,0.00,8.89
2024-04-23T13:00:00,192.44,81.15,111.29,72.14,0.00,0.00,9.01
2024-04-23T13:05:00,188.8,75.37,113.43,65.37,0.00,0.00,10.00
2024-04-23T13:10:00,184.81,73.55,111.26,63.66,0.00,0.00,9.89
2024-04-23T13:15:00,183.09,71.69,111.40,61.92,0.00,0.00,9.77
2024-04-23T13:20:00,183.78,70.87,112.91,61.44,0.00,0.00,9.43
2024-04-23T13:25:00,185.56,76.82,108.74,67.42,0.00,0.00,9.40
2024-04-23T13:30:00,183.79,78.79,105.00,69.45,0.00,0.00,9.34
2024-04-23T13:35:00,186.92,91.3,95.62,81.83,0.00,0.00,9.47
2024-04-23T13:40:00,190.97,95.84,95.13,86.43,0.00,0.00,9.41
2024-04-23T13:45:00,183.03,85.97,97.06,76.95,0.00,0.00,9.02
2024-04-23T13:50:00,175.32,65.78,109.54,56.36,0.00,0.00,9.42
2024-04-23T13:55:00,179.94,80.19,99.75,70.66,0.00,0.00,9.53
2024-04-23T14:00:00,176.45,73.05,103.40,63.27,0.00,0.00,9.78
2024-04-23T14:05:00,174.59,69.99,104.60,60.29,0.00,0.00,9.70
2024-04-23T14:10:00,175.47,74.31,101.16,64.88,0.00,0.00,9.43
2024-04-23T14:15:00,176.89,77.38,99.51,68.34,0.00,0.00,9.04
2024-04-23T14:20:00,182.47,85.05,97.42,76.47,0.00,0.00,8.58
2024-04-23T14:25:00,173.79,69.2,104.59,59.60,0.00,0.00,9.60
2024-04-23T14:30:00,168.11,71.93,96.18,62.30,0.00,0.00,9.63
2024-04-23T14:35:00,178.4,90.33,88.07,80.71,0.00,0.00,9.62
2024-04-23T14:40:00,177.01,78.62,98.39,69.16,0.00,0.00,9.46
2024-04-23T14:45:00,175.3,83.17,92.13,73.93,0.00,0.00,9.24
2024-04-23T14:50:00,175.11,78.62,96.49,69.52,0.00,0.00,9.10
2024-04-23T14:55:00,176.48,75.94,100.54,66.82,0.00,0.00,9.12
2024-04-23T15:00:00,173.06,72.88,100.18,63.74,0.00,0.00,9.14
2024-04-23T15:05:00,175.55,79.5,96.05,70.22,0.00,0.00,9.28
2024-04-23T15:10:00,170.04,64.18,105.86,54.88,0.00,0.00,9.30
2024-04-23T15:15:00,169.75,70.69,99.06,61.33,0.00,0.00,9.36
2024-04-23T15:20:00,173.09,77.64,95.45,67.66,0.00,0.00,9.98
2024-04-23T15:25:00,175.13,77.28,97.85,66.64,0.00,0.00,10.64
2024-04-23T15:30:00,175.67,69.05,106.62,58.40,0.00,0.00,10.65
2024-04-23T15:35:00,172,54.65,117.35,43.76,0.00,0.00,10.89
2024-04-23T15:40:00,178,72.12,105.88,61.33,0.00,0.00,10.79
2024-04-23T15:45:00,181.07,76.26,104.81,65.47,0.00,0.00,10.79
2024-04-23T15:50:00,179.84,67.34,112.50,56.64,0.00,0.00,10.70
2024-04-23T15:55:00,183.12,74.86,108.26,65.26,0.00,0.00,9.60
2024-04-23T16:00:00,180.42,70.64,109.78,61.27,0.00,0.00,9.37
