site,time,unit,value
Camborne Bsp,2023-12-20T18:15:00+00:00,MVA,26.234
Camborne Bsp,2023-12-20T18:20:00+00:00,MVA,26.133
Camborne Bsp,2023-12-20T18:25:00+00:00,MVA,26.032999999999998
Camborne Bsp,2023-12-20T18:30:00+00:00,MVA,25.933
Camborne Bsp,2023-12-20T18:35:00+00:00,MVA,25.833
Camborne Bsp,2023-12-20T18:40:00+00:00,MVA,25.732
Camborne Bsp,2023-12-20T18:45:00+00:00,MVA,25.634999999999998
Camborne Bsp,2023-12-20T18:50:00+00:00,MVA,25.542
Camborne Bsp,2023-12-20T18:55:00+00:00,MVA,25.449
Camborne Bsp,2023-12-20T19:00:00+00:00,MVA,25.358
Camborne Bsp,2023-12-20T19:05:00+00:00,MVA,25.265
Camborne Bsp,2023-12-20T19:10:00+00:00,MVA,25.172
Camborne Bsp,2023-12-20T19:15:00+00:00,MVA,25.08
Camborne Bsp,2023-12-20T19:20:00+00:00,MVA,24.987
Camborne Bsp,2023-12-20T19:25:00+00:00,MVA,24.894
Camborne Bsp,2023-12-20T19:30:00+00:00,MVA,24.802999999999997
Camborne Bsp,2023-12-20T19:35:00+00:00,MVA,24.643
Camborne Bsp,2023-12-20T19:40:00+00:00,MVA,24.342000000000002
Camborne Bsp,2023-12-20T19:45:00+00:00,MVA,24.036
Camborne Bsp,2023-12-20T19:50:00+00:00,MVA,23.739
Camborne Bsp,2023-12-20T19:55:00+00:00,MVA,23.528
Camborne Bsp,2023-12-20T20:00:00+00:00,MVA,23.34
Camborne Bsp,2023-12-20T20:05:00+00:00,MVA,23.151
Camborne Bsp,2023-12-20T20:10:00+00:00,MVA,23.000999999999998
Camborne Bsp,2023-12-20T20:15:00+00:00,MVA,22.883999999999997
Camborne Bsp,2023-12-20T20:20:00+00:00,MVA,22.767000000000003
Camborne Bsp,2023-12-20T20:25:00+00:00,MVA,22.650000000000002
Camborne Bsp,2023-12-20T20:30:00+00:00,MVA,22.534
Camborne Bsp,2023-12-20T20:35:00+00:00,MVA,22.417
Camborne Bsp,2023-12-20T20:40:00+00:00,MVA,22.299
Camborne Bsp,2023-12-20T20:45:00+00:00,MVA,22.18
Camborne Bsp,2023-12-20T20:50:00+00:00,MVA,22.029
Camborne Bsp,2023-12-20T20:55:00+00:00,MVA,21.869999999999997
Camborne Bsp,2023-12-20T21:00:00+00:00,MVA,21.713
Camborne Bsp,2023-12-20T21:05:00+00:00,MVA,21.554
Camborne Bsp,2023-12-20T21:10:00+00:00,MVA,21.395000000000003
Camborne Bsp,2023-12-20T21:15:00+00:00,MVA,21.236
Camborne Bsp,2023-12-20T21:20:00+00:00,MVA,21.073
Camborne Bsp,2023-12-20T21:25:00+00:00,MVA,20.856
Camborne Bsp,2023-12-20T21:30:00+00:00,MVA,20.625
Camborne Bsp,2023-12-20T21:35:00+00:00,MVA,20.393
Camborne Bsp,2023-12-20T21:40:00+00:00,MVA,20.163999999999998
Camborne Bsp,2023-12-20T21:45:00+00:00,MVA,20.006999999999998
Camborne Bsp,2023-12-20T21:50:00+00:00,MVA,19.877
Camborne Bsp,2023-12-20T21:55:00+00:00,MVA,19.747
Camborne Bsp,2023-12-20T22:00:00+00:00,MVA,19.618
Camborne Bsp,2023-12-20T22:05:00+00:00,MVA,19.488
Camborne Bsp,2023-12-20T22:10:00+00:00,MVA,19.358
Camborne Bsp,2023-12-20T22:15:00+00:00,MVA,19.227
Camborne Bsp,2023-12-20T22:20:00+00:00,MVA,19.11
Camborne Bsp,2023-12-20T22:25:00+00:00,MVA,19.011
Camborne Bsp,2023-12-20T22:30:00+00:00,MVA,18.914
Camborne Bsp,2023-12-20T22:35:00+00:00,MVA,18.815
Camborne Bsp,2023-12-20T22:40:00+00:00,MVA,18.716
Camborne Bsp,2023-12-20T22:45:00+00:00,MVA,18.618000000000002
Camborne Bsp,2023-12-20T22:50:00+00:00,MVA,18.519000000000002
Camborne Bsp,2023-12-20T22:55:00+00:00,MVA,18.404
Camborne Bsp,2023-12-20T23:00:00+00:00,MVA,17.932000000000002
Camborne Bsp,2023-12-20T23:05:00+00:00,MVA,17.429
Camborne Bsp,2023-12-20T23:10:00+00:00,MVA,17.361
Camborne Bsp,2023-12-20T23:15:00+00:00,MVA,17.343
Camborne Bsp,2023-12-20T23:20:00+00:00,MVA,17.325
Camborne Bsp,2023-12-20T23:25:00+00:00,MVA,17.307000000000002
Camborne Bsp,2023-12-20T23:30:00+00:00,MVA,17.289
Camborne Bsp,2023-12-20T23:35:00+00:00,MVA,17.272000000000002
Camborne Bsp,2023-12-20T23:40:00+00:00,MVA,17.254
Camborne Bsp,2023-12-20T23:45:00+00:00,MVA,17.35
Camborne Bsp,2023-12-20T23:50:00+00:00,MVA,17.598
Camborne Bsp,2023-12-20T23:55:00+00:00,MVA,17.847
Camborne Bsp,2023-12-21T00:00:00+00:00,MVA,18.096
