Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.57,0.5700000000000001,1.6702694393000002,0.0,0,0.0,1.57,0.5700000000000001,1.6702694393000002,1.53,-0.2,1.5430165262000002,0.0,0,0.0,1.53,-0.2,1.5430165262000002
2019-03-31 06:00:00,1.55,0.58,1.6549622352000002,0.0,0,0.0,1.55,0.58,1.6549622352000002,1.52,-0.19,1.5318289722,0.0,0,0.0,1.52,-0.19,1.5318289722
2019-03-31 06:30:00,1.6099999999999999,0.5700000000000001,1.7079227149,0.0,0,0.0,1.6099999999999999,0.5700000000000001,1.7079227149,1.57,-0.19,1.5814550262,0.0,0,0.0,1.57,-0.19,1.5814550262
2019-03-31 07:00:00,1.6099999999999999,0.5700000000000001,1.7079227149,0.0,0,0.0,1.6099999999999999,0.5700000000000001,1.7079227149,1.57,-0.19,1.5814550262,0.0,0,0.0,1.57,-0.19,1.5814550262
2019-03-31 07:30:00,1.69,0.55,1.7772450591000002,0.0,0,0.0,1.69,0.55,1.7772450591000002,1.65,-0.21,1.6633099531000002,0.0,0,0.0,1.65,-0.21,1.6633099531000002
2019-03-31 08:00:00,1.76,0.55,1.8439360076,0.0,0,0.0,1.76,0.55,1.8439360076,1.72,-0.21,1.7327723450999999,0.0,0,0.0,1.72,-0.21,1.7327723450999999
2019-03-31 08:30:00,1.76,0.52,1.8352111595,0.0,0,0.0,1.76,0.52,1.8352111595,1.72,-0.24,1.7366634677000001,0.0,0,0.0,1.72,-0.24,1.7366634677000001
2019-03-31 09:00:00,1.82,0.53,1.8956001688000002,0.0,0,0.0,1.82,0.53,1.8956001688000002,1.77,-0.22,1.7836199147,0.0,0,0.0,1.77,-0.22,1.7836199147
2019-03-31 09:30:00,1.8205,0.51,1.8905872765,0.0005,0,0.0005,1.82,0.51,1.8901058171,1.7705000000000002,-0.24,1.7866925449000002,0.0005,0,0.0005,1.77,-0.24,1.7861970776
2019-03-31 10:00:00,1.7429999999999999,0.49,1.8105659336,0.003,0,0.003,1.74,0.49,1.8076780687,1.703,-0.27,1.7242705703999999,0.003,0,0.003,1.7000000000000002,-0.27,1.7213076425
2019-03-31 10:30:00,1.7465000000000002,0.5,1.816662393,0.006500000000000001,0,0.006500000000000001,1.74,0.5,1.8104143172,1.7065000000000001,-0.25,1.7247151214,0.006500000000000001,0,0.006500000000000001,1.7000000000000002,-0.25,1.7182840277
2019-03-31 11:00:00,1.6305,0.45,1.6914580249000002,0.0105,0,0.0105,1.62,0.45,1.6813387523,1.6005,-0.30000000000000004,1.6283734983,0.0105,0,0.0105,1.5899999999999999,-0.30000000000000004,1.6180543872
2019-03-31 11:30:00,1.5875,0.46,1.6528025442,0.007500000000000001,0,0.007500000000000001,1.58,0.46,1.6456001945,1.5575,-0.30000000000000004,1.5861293295,0.007500000000000001,0,0.007500000000000001,1.55,-0.30000000000000004,1.5787653404
2019-03-31 12:00:00,1.5755,0.46,1.6412800645,0.0155,0,0.0155,1.56,0.46,1.6264070831000002,1.5354999999999999,-0.30000000000000004,1.5645319588,0.0155,0,0.0155,1.52,-0.30000000000000004,1.5493224325
2019-03-31 12:30:00,1.5554999999999999,0.45,1.6192838695,0.0155,0,0.0155,1.54,0.45,1.6044001995000001,1.5255,-0.30000000000000004,1.5547187045,0.0155,0,0.0155,1.51,-0.30000000000000004,1.53951291
2019-03-31 13:00:00,1.538,0.49,1.6141697555999999,0.028,0,0.028,1.51,0.49,1.5875137795,1.508,-0.28,1.5337744293,0.028,0,0.028,1.48,-0.28,1.5062536307
2019-03-31 13:30:00,1.498,0.49,1.5761040575,0.028,0,0.028,1.47,0.49,1.5495160535,1.468,-0.28,1.4944644526,0.028,0,0.028,1.44,-0.28,1.4669696657
2019-03-31 14:00:00,1.494,0.5,1.5754478727999999,0.024,0,0.024,1.47,0.5,1.5527073131,1.464,-0.27,1.4886893564,0.024,0,0.024,1.44,-0.27,1.4650938536
2019-03-31 14:30:00,1.478,0.46,1.5479289389000002,0.028,0,0.028,1.45,0.46,1.5212166184,1.448,-0.30000000000000004,1.4787508242,0.028,0,0.028,1.42,-0.30000000000000004,1.4513442045
2019-03-31 15:00:00,1.545,0.52,1.630161035,0.025,0,0.025,1.52,0.52,1.6064868502,1.5150000000000001,-0.24,1.5338921083,0.025,0,0.025,1.49,-0.24,1.5092050888
2019-03-31 15:30:00,1.552,0.51,1.6336474528,0.022,0,0.022,1.53,0.51,1.6127616067,1.522,-0.24,1.5408062824000002,0.022,0,0.022,1.5,-0.24,1.5190786681000001
2019-03-31 16:00:00,1.5390000000000001,0.51,1.6213022544,0.019,0,0.019,1.52,0.51,1.6032778923,1.509,-0.26,1.5312351224,0.019,0,0.019,1.49,-0.26,1.5125144627
2019-03-31 16:30:00,1.5819999999999999,0.53,1.6684196115,0.012,0,0.012,1.57,0.53,1.6570455636,1.552,-0.23,1.5689499673,0.012,0,0.012,1.54,-0.23,1.5570806016
2019-03-31 17:00:00,1.7595,0.54,1.8405,0.0095,0,0.0095,1.75,0.54,1.8314202139,1.7195,-0.21,1.7322760317,0.0095,0,0.0095,1.71,-0.21,1.7228464818
2019-03-31 17:30:00,1.9365,0.54,2.0103811206,0.006500000000000001,0,0.006500000000000001,1.9300000000000002,0.54,2.0041207548,1.8865,-0.21,1.8981523252999999,0.006500000000000001,0,0.006500000000000001,1.88,-0.21,1.891692364
2019-03-31 18:00:00,2.033,0.51,2.0959935592,0.003,0,0.003,2.03,0.51,2.0930838493,1.983,-0.23,1.9962938161000001,0.003,0,0.003,1.98,-0.23,1.9933138237999999
2019-03-31 18:30:00,2.201,0.49,2.2548838108,0.001,0,0.001,2.2,0.49,2.2539077177,2.121,-0.17,2.1278019175,0.001,0,0.001,2.12,-0.17,2.1268051157
2019-03-31 19:00:00,2.2720000000000002,0.14,2.2763092936,0.002,0,0.002,2.27,0.14,2.2743130831,2.132,0.25,2.1466075561,0.002,0,0.002,2.13,0.25,2.1446211787
2019-03-31 19:30:00,2.3225,0.14,2.3267157648,0.0025,0,0.0025,2.32,0.14,2.3242202994,2.1825,0.27,2.1991376151,0.0025,0,0.0025,2.18,0.27,2.1966565503
2019-03-31 20:00:00,2.3445,0.14,2.3486762761,0.0045000000000000005,0,0.0045000000000000005,2.34,0.14,2.3441842931,2.2045,0.28,2.2222106673,0.0045000000000000005,0,0.0045000000000000005,2.2,0.28,2.2177466041000002
2019-03-31 20:30:00,2.404,0.14,2.4080730886,0.004,0,0.004,2.4,0.14,2.4040798656,2.2640000000000002,0.27,2.2800429821,0.004,0,0.004,2.26,0.27,2.2760711764
2019-03-31 21:00:00,2.3115,0.14,2.3157357902,0.0015,0,0.0015,2.31,0.14,2.3142385357,2.1715,0.27,2.1882212525,0.0015,0,0.0015,2.17,0.27,2.1867327226
2019-03-31 21:30:00,2.142,0.14,2.1465702877,0.002,0,0.002,2.14,0.14,2.1445745499,2.012,0.29,2.0327921684,0.002,0,0.002,2.01,0.29,2.0308126452
2019-03-31 22:00:00,2.0415,0.14,2.0462947613,0.0015,0,0.0015,2.04,0.14,2.0447982786,1.9115000000000002,0.27,1.9304746178,0.0015,0,0.0015,1.9100000000000001,0.27,1.9289893727
2019-03-31 22:30:00,1.884,0.14,1.8891945373999999,0.004,0,0.004,1.88,0.14,1.8852055591,1.774,0.29,1.7975472177,0.004,0,0.004,1.77,0.29,1.7935997324000001
2019-03-31 23:00:00,1.8155000000000001,0.14,1.820889961,0.0055000000000000005,0,0.0055000000000000005,1.81,0.14,1.8154062906,1.7055,0.25,1.7237256887,0.0055000000000000005,0,0.0055000000000000005,1.7000000000000002,0.25,1.7182840277
2019-03-31 23:30:00,1.6855,0.14,1.6913043044,0.0055000000000000005,0,0.0055000000000000005,1.6800000000000002,0.14,1.685823241,1.5855000000000001,0.26,1.6066767721000002,0.0055000000000000005,0,0.0055000000000000005,1.58,0.26,1.6012495120999999
2019-04-01 00:00:00,1.5655000000000001,0.19,1.576987714,0.0055000000000000005,0,0.0055000000000000005,1.56,0.19,1.5715279189,1.4755,0.23,1.493318536,0.0055000000000000005,0,0.0055000000000000005,1.47,0.23,1.4878844041
2019-04-01 00:30:00,1.5350000000000001,0.15,1.5423115768,0.005,0,0.005,1.53,0.15,1.537335357,1.435,0.28,1.4620619002000002,0.005,0,0.005,1.43,0.28,1.4571547619
2019-04-01 01:00:00,1.4735,0.23,1.4913424322,0.0035,0,0.0035,1.47,0.23,1.4878844041,1.3935,0.23,1.4123534437,0.0035,0,0.0035,1.3900000000000001,0.23,1.4089002804000001
2019-04-01 01:30:00,1.77,0.14,1.7755280905,0.01,0,0.01,1.76,0.14,1.7655594014,1.67,0.28,1.6933103673,0.01,0,0.01,1.6600000000000001,0.28,1.6834488409000001
2019-04-01 02:00:00,1.847,0.14,1.8522983021,0.007,0,0.007,1.8399999999999999,0.14,1.8453184007,1.737,0.28,1.7594229168000002,0.007,0,0.007,1.73,0.28,1.7525124821
2019-04-01 02:30:00,1.8695,0.14,1.8747347146000002,0.0095,0,0.0095,1.8599999999999999,0.14,1.8652613758,1.7595,0.28,1.7816397644,0.0095,0,0.0095,1.75,0.28,1.7722584462
2019-04-01 03:00:00,1.771,0.14,1.7765249787,0.011,0,0.011,1.76,0.14,1.7655594014,1.671,0.28,1.6942966092,0.011,0,0.011,1.6600000000000001,0.28,1.6834488409000001
2019-04-01 03:30:00,1.704,0.14,1.7097415008999999,0.014,0,0.014,1.69,0.14,1.695788902,1.604,0.26,1.6249356910000001,0.014,0,0.014,1.5899999999999999,0.26,1.6111176245
2019-04-01 04:00:00,1.657,0.14,1.6629037856000002,0.017,0,0.017,1.6400000000000001,0.14,1.6459647627,1.557,0.26,1.5785591532,0.017,0,0.017,1.54,0.26,1.5617938404
2019-04-01 04:30:00,1.5975000000000001,0.14,1.6036228515,0.0175,0,0.0175,1.58,0.14,1.5861904047,1.5075,0.26,1.5297569251,0.0175,0,0.0175,1.49,0.26,1.5125144627
2019-04-01 05:00:00,1.5445,0.14,1.5508321153,0.0145,0,0.0145,1.53,0.14,1.5363918771,1.4545,0.26,1.4775554981,0.0145,0,0.0145,1.44,0.26,1.4632839779
2019-04-01 05:30:00,1.538,0.14,1.5443587666,0.008,0,0.008,1.53,0.14,1.5363918771,1.448,0.28,1.4748233793,0.008,0,0.008,1.44,0.28,1.4669696657
2019-04-01 06:00:00,1.5365,0.14,1.5428649487000001,0.006500000000000001,0,0.006500000000000001,1.53,0.14,1.5363918771,1.4465,0.30000000000000004,1.4772820482,0.006500000000000001,0,0.006500000000000001,1.44,0.30000000000000004,1.4709180807
2019-04-01 06:30:00,1.745,0.14,1.7506070376,0.005,0,0.005,1.74,0.14,1.7456230979,1.645,0.26,1.6654203673999999,0.005,0,0.005,1.6400000000000001,0.26,1.6604818578
2019-04-01 07:00:00,1.9255,0.14,1.9305828783,0.0055000000000000005,0,0.0055000000000000005,1.92,0.14,1.9250974001,1.8155000000000001,0.25,1.8326320553,0.0055000000000000005,0,0.0055000000000000005,1.81,0.25,1.8271836251
2019-04-01 07:30:00,2.1385,0.0,2.1385,0.0085,0,0.0085,2.13,0.0,2.13,2.0185,0.23,2.03156153,0.0085,0,0.0085,2.01,0.23,2.0231164079
2019-04-01 08:00:00,2.2675,0.14,2.2718178293999998,0.007500000000000001,0,0.007500000000000001,2.26,0.14,2.2643321311,2.1375,0.23,2.1498386567,0.007500000000000001,0,0.007500000000000001,2.13,0.23,2.1423818521
2019-04-01 08:30:00,2.2185,0.0,2.2185,0.0085,0,0.0085,2.21,0.0,2.21,2.0885,0.2,2.0980543963,0.0085,0,0.0085,2.08,0.2,2.0895932619
2019-04-01 09:00:00,2.186,-0.13,2.1898620961,0.006,0,0.006,2.18,-0.13,2.1838727069,2.056,0.2,2.0657047224,0.006,0,0.006,2.05,0.2,2.0597329924
2019-04-01 09:30:00,2.224,-0.13,2.2277962205,0.004,0,0.004,2.22,-0.13,2.2238030488,2.094,0.18,2.101722151,0.004,0,0.004,2.09,0.18,2.0977368758
2019-04-01 10:00:00,2.1735,-0.13,2.1773842679,0.0035,0,0.0035,2.17,-0.13,2.1738905216,2.0535,0.18,2.0613738744,0.0035,0,0.0035,2.05,0.18,2.0578872661
2019-04-01 10:30:00,2.106,0.54,2.1741287910000002,0.006,0,0.006,2.1,0.54,2.16831732,1.996,0.1,1.9985034401,0.006,0,0.006,1.99,0.1,1.9925109786
2019-04-01 11:00:00,2.0695,0.56,2.1439286952,0.0095,0,0.0095,2.06,0.56,2.1347599397,2.0295,-0.30000000000000004,2.0515531312,0.0095,0,0.0095,2.02,-0.30000000000000004,2.0421557237
2019-04-01 11:30:00,1.998,0.52,2.0645590328,0.008,0,0.008,1.99,0.52,2.0568179307,1.968,-0.34,1.997153975,0.008,0,0.008,1.96,-0.34,1.9892712233
2019-04-01 12:00:00,2.0595,0.52,2.1241328231,0.0095,0,0.0095,2.05,0.52,2.1149231665,2.0195,-0.35000000000000003,2.049604901,0.0095,0,0.0095,2.01,-0.35000000000000003,2.0402450833
2019-04-01 12:30:00,2.0765,0.51,2.1382123959,0.006500000000000001,0,0.006500000000000001,2.07,0.51,2.1319005605,2.0365,-0.35000000000000003,2.0663572416,0.006500000000000001,0,0.006500000000000001,2.03,-0.35000000000000003,2.0599514557
2019-04-01 13:00:00,2.048,0.52,2.112984619,0.008,0,0.008,2.04,0.52,2.1052315787,2.008,-0.34,2.0365814494,0.008,0,0.008,2.0,-0.34,2.0286941613
2019-04-01 13:30:00,1.9769999999999999,0.52,2.0442428916,0.007,0,0.007,1.97,0.52,2.0374739262,1.947,-0.34,1.9764637614,0.007,0,0.007,1.94,-0.34,1.9695684807
2019-04-01 14:00:00,1.959,0.52,2.0268401516,0.009000000000000001,0,0.009000000000000001,1.9500000000000002,0.52,2.0181427105,1.929,-0.34,1.9587345405,0.009000000000000001,0,0.009000000000000001,1.92,-0.34,1.9498717907
2019-04-01 14:30:00,1.945,0.51,2.0107523468,0.005,0,0.005,1.94,0.51,2.0059162495,1.915,-0.36,1.9485443285000001,0.005,0,0.005,1.9100000000000001,-0.36,1.9436306233
2019-04-01 15:00:00,1.9295,0.51,1.9957630746000001,0.0095,0,0.0095,1.92,0.51,1.9865799757,1.8895,-0.36,1.9234890824000002,0.0095,0,0.0095,1.88,-0.36,1.9141577781999999
2019-04-01 15:30:00,1.9245,0.52,1.9935145472,0.0045000000000000005,0,0.0045000000000000005,1.92,0.52,1.9891706815,1.8845,-0.35000000000000003,1.9167264411,0.0045000000000000005,0,0.0045000000000000005,1.88,-0.35000000000000003,1.9123022774
2019-04-01 16:00:00,1.9340000000000002,0.52,2.0026871947,0.004,0,0.004,1.9300000000000002,0.52,1.9988246546,1.904,-0.35000000000000003,1.9359018570000002,0.004,0,0.004,1.9,-0.35000000000000003,1.9319679086
2019-04-01 16:30:00,2.033,0.55,2.1060838065,0.003,0,0.003,2.03,0.55,2.1031880563,1.9929999999999999,-0.31,2.0169652947,0.003,0,0.003,1.99,-0.31,2.014000993
2019-04-01 17:00:00,2.0925,0.59,2.1740874522,0.0025,0,0.0025,2.09,0.59,2.1716813763,2.0525,-0.28,2.0715106203,0.0025,0,0.0025,2.05,-0.28,2.0690335908
2019-04-01 17:30:00,2.311,0.5700000000000001,2.3802564988,0.001,0,0.001,2.31,0.5700000000000001,2.3792856071,2.191,0.13,2.1948532981,0.001,0,0.001,2.19,0.13,2.1938550545
2019-04-01 18:00:00,2.4325,0.14,2.4365254462,0.0025,0,0.0025,2.43,0.14,2.4340295808,2.2825,0.23,2.2940589029,0.0025,0,0.0025,2.2800000000000002,0.23,2.2915715132
2019-04-01 18:30:00,2.474,0.0,2.474,0.004,0,0.004,2.47,0.0,2.47,2.334,0.23,2.3453050974,0.004,0,0.004,2.33,0.23,2.3413244115
2019-04-01 19:00:00,2.51,0.14,2.5139013505,0.0,0,0.0,2.51,0.14,2.5139013505,2.37,0.23,2.3811341835,0.0,0,0.0,2.37,0.23,2.3811341835
2019-04-01 19:30:00,2.58,0.14,2.5837956576,0.0,0,0.0,2.58,0.14,2.5837956576,2.43,0.26,2.443869882,0.0,0,0.0,2.43,0.26,2.443869882
2019-04-01 20:00:00,2.58,0.14,2.5837956576,0.0,0,0.0,2.58,0.14,2.5837956576,2.43,0.24,2.4418230894,0.0,0,0.0,2.43,0.24,2.4418230894
2019-04-01 20:30:00,2.5700000000000003,0.14,2.5738104048,0.0,0,0.0,2.5700000000000003,0.14,2.5738104048,2.43,0.24,2.4418230894,0.0,0,0.0,2.43,0.24,2.4418230894
2019-04-01 21:00:00,2.43,0.14,2.4340295808,0.0,0,0.0,2.43,0.14,2.4340295808,2.29,0.24,2.3025420734,0.0,0,0.0,2.29,0.24,2.3025420734
2019-04-01 21:30:00,2.3,0.14,2.3042569301,0.0,0,0.0,2.3,0.14,2.3042569301,2.16,0.26,2.1755918735,0.0,0,0.0,2.16,0.26,2.1755918735
2019-04-01 22:00:00,2.19,0.14,2.1944703233,0.0,0,0.0,2.19,0.14,2.1944703233,2.06,0.26,2.0763429389,0.0,0,0.0,2.06,0.26,2.0763429389
2019-04-01 22:30:00,1.99,0.14,1.9949185447,0.0,0,0.0,1.99,0.14,1.9949185447,1.87,0.28,1.8908463712999999,0.0,0,0.0,1.87,0.28,1.8908463712999999
2019-04-01 23:00:00,1.8399999999999999,0.14,1.8453184007,0.0,0,0.0,1.8399999999999999,0.14,1.8453184007,1.73,0.23,1.7452220489,0.0,0,0.0,1.73,0.23,1.7452220489
2019-04-01 23:30:00,1.71,0.14,1.7157214226000002,0.0,0,0.0,1.71,0.14,1.7157214226000002,1.6099999999999999,0.26,1.6308586695,0.0,0,0.0,1.6099999999999999,0.26,1.6308586695
2019-04-02 00:00:00,1.57,0.5,1.6476953602000002,0.0,0,0.0,1.57,0.5,1.6476953602000002,1.51,-0.02,1.5101324445,0.0,0,0.0,1.51,-0.02,1.5101324445
2019-04-02 00:30:00,1.52,0.56,1.6198765385,0.0,0,0.0,1.52,0.56,1.6198765385,1.49,-0.22,1.5061540426,0.0,0,0.0,1.49,-0.22,1.5061540426
2019-04-02 01:00:00,1.49,0.58,1.5989058758999999,0.0,0,0.0,1.49,0.58,1.5989058758999999,1.46,-0.21,1.4750254235,0.0,0,0.0,1.46,-0.21,1.4750254235
2019-04-02 01:30:00,1.78,0.55,1.8630351580000002,0.0,0,0.0,1.78,0.55,1.8630351580000002,1.73,-0.21,1.7426990561,0.0,0,0.0,1.73,-0.21,1.7426990561
2019-04-02 02:00:00,1.87,0.55,1.9492049661,0.0,0,0.0,1.87,0.55,1.9492049661,1.83,-0.21,1.842009772,0.0,0,0.0,1.83,-0.21,1.842009772
2019-04-02 02:30:00,1.891,0.55,1.9693605561,0.001,0,0.001,1.8900000000000001,0.55,1.9684003658,1.841,-0.21,1.8529384771,0.001,0,0.001,1.8399999999999999,-0.21,1.8519449236
2019-04-02 03:00:00,1.775,0.55,1.8582585934,0.005,0,0.005,1.77,0.55,1.8534832074,1.7349999999999999,-0.23,1.7501785623,0.005,0,0.005,1.73,-0.23,1.7452220489
2019-04-02 03:30:00,1.6955,0.55,1.7824758764,0.0055000000000000005,0,0.0055000000000000005,1.69,0.55,1.7772450591000002,1.6555,-0.23,1.6714006851,0.0055000000000000005,0,0.0055000000000000005,1.65,-0.23,1.6659531805999999
2019-04-02 04:00:00,1.6440000000000001,0.53,1.7273204682,0.004,0,0.004,1.6400000000000001,0.53,1.7235138526,1.6139999999999999,-0.23,1.6303054928,0.004,0,0.004,1.6099999999999999,-0.23,1.6263455967
2019-04-02 04:30:00,1.581,0.54,1.6706768090000002,0.011,0,0.011,1.57,0.54,1.6602710622,1.5510000000000002,-0.23,1.5679607776,0.011,0,0.011,1.54,-0.23,1.5570806016
2019-04-02 05:00:00,1.5230000000000001,0.54,1.6158988211,0.013000000000000001,0,0.013000000000000001,1.51,0.54,1.603652082,1.4929999999999999,-0.23,1.5106121276,0.013000000000000001,0,0.013000000000000001,1.48,-0.23,1.4977650016
2019-04-02 05:30:00,1.5314999999999999,0.54,1.6239126362,0.021500000000000002,0,0.021500000000000002,1.51,0.54,1.603652082,1.5015,-0.23,1.519013578,0.021500000000000002,0,0.021500000000000002,1.48,-0.23,1.4977650016
2019-04-02 06:00:00,1.549,0.56,1.647119,0.019,0,0.019,1.53,0.56,1.6292636374,1.5190000000000001,-0.23,1.5363140954999999,0.019,0,0.019,1.5,-0.23,1.5175308893000001
2019-04-02 06:30:00,1.7515,0.52,1.8270610964,0.021500000000000002,0,0.021500000000000002,1.73,0.52,1.8064606279,1.7015,-0.23,1.7169747377,0.021500000000000002,0,0.021500000000000002,1.6800000000000002,-0.23,1.6956709586
2019-04-02 07:00:00,1.9625,0.51,2.0276849484,0.022500000000000003,0,0.022500000000000003,1.94,0.51,2.0059162495,1.9125,-0.24,1.9275,0.022500000000000003,0,0.022500000000000003,1.8900000000000001,-0.24,1.9051771571
2019-04-02 07:30:00,2.188,0.48,2.2400321426,0.018000000000000002,0,0.018000000000000002,2.17,0.48,2.2224535991,2.128,-0.27,2.1450603721,0.018000000000000002,0,0.018000000000000002,2.11,-0.27,2.1272047386
2019-04-02 08:00:00,2.3115,0.47000000000000003,2.3587988999,0.021500000000000002,0,0.021500000000000002,2.29,0.47000000000000003,2.3377339455,2.2515,-0.27,2.2676314185,0.021500000000000002,0,0.021500000000000002,2.23,-0.27,2.2462858233
2019-04-02 08:30:00,2.261,0.46,2.3073190070000003,0.021,0,0.021,2.24,0.46,2.2867444107,2.191,-0.28,2.2088189152,0.021,0,0.021,2.17,-0.28,2.1879899451
2019-04-02 09:00:00,2.192,0.46,2.2397464142,0.012,0,0.012,2.18,0.46,2.2280035907,2.102,-0.04,2.1023805555,0.012,0,0.012,2.09,-0.04,2.0903827401
2019-04-02 09:30:00,2.059,-0.13,2.0630998522,0.019,0,0.019,2.04,-0.13,2.0441379601,1.939,0.17,1.9464380288,0.019,0,0.019,1.92,0.17,1.9275113489
2019-04-02 10:00:00,1.917,0.0,1.917,0.027,0,0.027,1.8900000000000001,0.0,1.8900000000000001,1.807,0.18,1.8159430057,0.027,0,0.027,1.78,0.18,1.7890779748
2019-04-02 10:30:00,1.867,-0.13,1.8715205047999999,0.017,0,0.017,1.85,-0.13,1.8545619429,1.7570000000000001,0.17,1.7652050872,0.017,0,0.017,1.74,0.17,1.7482848737999999
2019-04-02 11:00:00,1.9,-0.13,1.9044421755,0.02,0,0.02,1.88,-0.13,1.8844893207000002,1.79,0.18,1.7990275151000001,0.02,0,0.02,1.77,0.18,1.7791290004
2019-04-02 11:30:00,1.798,0.0,1.798,0.028,0,0.028,1.77,0.0,1.77,1.698,0.18,1.7075139824,0.028,0,0.028,1.67,0.18,1.6796725871
2019-04-02 12:00:00,1.774,0.0,1.774,0.024,0,0.024,1.75,0.0,1.75,1.674,0.18,1.6836496073,0.024,0,0.024,1.65,0.18,1.6597891432
2019-04-02 12:30:00,1.7385000000000002,-0.13,1.7433537363,0.0285,0,0.0285,1.71,-0.13,1.7149344011,1.6385,0.18,1.64835744,0.0285,0,0.0285,1.6099999999999999,0.18,1.6200308639
2019-04-02 13:00:00,1.8050000000000002,0.0,1.8050000000000002,0.025,0,0.025,1.78,0.0,1.78,1.695,0.18,1.7045307271999999,0.025,0,0.025,1.67,0.18,1.6796725871
2019-04-02 13:30:00,1.758,0.0,1.758,0.028,0,0.028,1.73,0.0,1.73,1.6480000000000001,0.18,1.6578009531,0.028,0,0.028,1.62,0.18,1.6299693249
2019-04-02 14:00:00,1.8815,0.0,1.8815,0.0315,0,0.0315,1.85,0.0,1.85,1.7715,0.21,1.7839036549,0.0315,0,0.0315,1.74,0.21,1.7526266003000002
2019-04-02 14:30:00,1.8014999999999999,0.0,1.8014999999999999,0.0115,0,0.0115,1.79,0.0,1.79,1.6915,0.2,1.7032827863,0.0115,0,0.0115,1.6800000000000002,0.2,1.6918628786
2019-04-02 15:00:00,1.7785000000000002,-0.13,1.7832448654,0.018500000000000003,0,0.018500000000000003,1.76,-0.13,1.7647946056000001,1.6684999999999999,0.17,1.677138113,0.018500000000000003,0,0.018500000000000003,1.65,0.17,1.6587344573
2019-04-02 15:30:00,1.9085,0.0,1.9085,0.0085,0,0.0085,1.9,0.0,1.9,1.7985,0.19,1.8085082941000001,0.0085,0,0.0085,1.79,0.19,1.8000555547000001
2019-04-02 16:00:00,1.8635000000000002,-0.13,1.8680289746,0.0135,0,0.0135,1.85,-0.13,1.8545619429,1.7535,0.15,1.7599040457,0.0135,0,0.0135,1.74,0.15,1.7464535493
2019-04-02 16:30:00,2.017,-0.13,2.0211850484,0.027,0,0.027,1.99,-0.13,1.9942417104999999,1.907,0.16,1.9137003423,0.027,0,0.027,1.88,0.16,1.8867962264
