site,time,unit,value
Stony Stratford 33Kv,10/11/2023 07:10:00,MW,100.436751698
Stony Stratford 33Kv,10/11/2023 07:15:00,MW,102.59782288
Stony Stratford 33Kv,10/11/2023 07:20:00,MW,103.78062489
Stony Stratford 33Kv,10/11/2023 07:25:00,MW,103.65842712599999
Stony Stratford 33Kv,10/11/2023 07:30:00,MW,104.749310925
Stony Stratford 33Kv,10/11/2023 07:35:00,MW,105.280812359
Stony Stratford 33Kv,10/11/2023 07:40:00,MW,102.353697365
Stony Stratford 33Kv,10/11/2023 07:45:00,MW,103.559481142
Stony Stratford 33Kv,10/11/2023 07:50:00,MW,99.943551704
Stony Stratford 33Kv,10/11/2023 07:55:00,MW,99.064280315
Stony Stratford 33Kv,10/11/2023 08:00:00,MW,100.600623095
Stony Stratford 33Kv,10/11/2023 08:05:00,MW,100.188373399
Stony Stratford 33Kv,10/11/2023 08:10:00,MW,101.01055276
Stony Stratford 33Kv,10/11/2023 08:15:00,MW,100.2814720264
Stony Stratford 33Kv,10/11/2023 08:20:00,MW,100.44877620930001
Stony Stratford 33Kv,10/11/2023 08:25:00,MW,98.90769571300001
Stony Stratford 33Kv,10/11/2023 08:30:00,MW,103.6569460985
Stony Stratford 33Kv,10/11/2023 08:35:00,MW,99.95415297
Stony Stratford 33Kv,10/11/2023 08:40:00,MW,99.190719537
Stony Stratford 33Kv,10/11/2023 08:45:00,MW,99.320756314
Stony Stratford 33Kv,10/11/2023 08:50:00,MW,98.119013193
Stony Stratford 33Kv,10/11/2023 08:55:00,MW,101.102143489
Stony Stratford 33Kv,10/11/2023 09:00:00,MW,103.405756214
Stony Stratford 33Kv,10/11/2023 09:05:00,MW,101.033040726
Stony Stratford 33Kv,10/11/2023 09:10:00,MW,99.264919018
Stony Stratford 33Kv,10/11/2023 09:15:00,MW,101.891719657
Stony Stratford 33Kv,10/11/2023 09:20:00,MW,103.47316039
Stony Stratford 33Kv,10/11/2023 09:25:00,MW,104.106533854
Stony Stratford 33Kv,10/11/2023 09:30:00,MW,105.59504751
Stony Stratford 33Kv,10/11/2023 09:35:00,MW,104.629938383
Stony Stratford 33Kv,10/11/2023 09:40:00,MW,104.19880678
Stony Stratford 33Kv,10/11/2023 09:45:00,MW,103.961064272
Stony Stratford 33Kv,10/11/2023 09:50:00,MW,102.96739896300001
Stony Stratford 33Kv,10/11/2023 09:55:00,MW,102.937059862
Stony Stratford 33Kv,10/11/2023 10:00:00,MW,102.93680013000001
Stony Stratford 33Kv,10/11/2023 10:05:00,MW,102.07888016599999
Stony Stratford 33Kv,10/11/2023 10:10:00,MW,101.19532873
Stony Stratford 33Kv,10/11/2023 10:15:00,MW,100.81557480000001
Stony Stratford 33Kv,10/11/2023 10:20:00,MW,96.308208631
Stony Stratford 33Kv,10/11/2023 10:25:00,MW,92.4907624
Stony Stratford 33Kv,10/11/2023 10:30:00,MW,92.545456542
Stony Stratford 33Kv,10/11/2023 10:35:00,MW,91.70827349
Stony Stratford 33Kv,10/11/2023 10:40:00,MW,87.549703105
Stony Stratford 33Kv,10/11/2023 10:45:00,MW,81.510610203
Stony Stratford 33Kv,10/11/2023 10:50:00,MW,77.704463954
Stony Stratford 33Kv,10/11/2023 10:55:00,MW,79.5079676777
Stony Stratford 33Kv,10/11/2023 11:00:00,MW,82.591978481
Stony Stratford 33Kv,10/11/2023 11:05:00,MW,80.985074956
Stony Stratford 33Kv,10/11/2023 11:10:00,MW,77.83359236
Stony Stratford 33Kv,10/11/2023 11:15:00,MW,76.130942534
Stony Stratford 33Kv,10/11/2023 11:20:00,MW,76.60247645
Stony Stratford 33Kv,10/11/2023 11:25:00,MW,77.631644874
Stony Stratford 33Kv,10/11/2023 11:30:00,MW,79.85823900700001
Stony Stratford 33Kv,10/11/2023 11:35:00,MW,85.803962911
Stony Stratford 33Kv,10/11/2023 11:40:00,MW,90.39303244
Stony Stratford 33Kv,10/11/2023 11:45:00,MW,91.341072766
Stony Stratford 33Kv,10/11/2023 11:50:00,MW,94.205865245
Stony Stratford 33Kv,10/11/2023 11:55:00,MW,95.412700566
Stony Stratford 33Kv,10/11/2023 12:00:00,MW,92.252561623
Stony Stratford 33Kv,10/11/2023 12:05:00,MW,89.586450832
Stony Stratford 33Kv,10/11/2023 12:10:00,MW,88.02109367
Stony Stratford 33Kv,10/11/2023 12:15:00,MW,90.784188193
Stony Stratford 33Kv,10/11/2023 12:20:00,MW,94.34122518
Stony Stratford 33Kv,10/11/2023 12:25:00,MW,93.13944218099999
Stony Stratford 33Kv,10/11/2023 12:30:00,MW,92.784512893
Stony Stratford 33Kv,10/11/2023 12:35:00,MW,97.206283121
Stony Stratford 33Kv,10/11/2023 12:40:00,MW,96.256281306
Stony Stratford 33Kv,10/11/2023 12:45:00,MW,96.32898813
Stony Stratford 33Kv,10/11/2023 12:50:00,MW,94.3726721182
Stony Stratford 33Kv,10/11/2023 12:55:00,MW,92.607144361
Stony Stratford 33Kv,10/11/2023 13:00:00,MW,92.444168007
Stony Stratford 33Kv,10/11/2023 13:05:00,MW,92.715408095
Stony Stratford 33Kv,10/11/2023 13:10:00,MW,93.66592143
Stony Stratford 33Kv,10/11/2023 13:15:00,MW,96.3177922104
Stony Stratford 33Kv,10/11/2023 13:20:00,MW,99.322973886
Stony Stratford 33Kv,10/11/2023 13:25:00,MW,102.11283222
Stony Stratford 33Kv,10/11/2023 13:30:00,MW,101.59608747
Stony Stratford 33Kv,10/11/2023 13:35:00,MW,99.50048608
Stony Stratford 33Kv,10/11/2023 13:40:00,MW,96.920728799
Stony Stratford 33Kv,10/11/2023 13:45:00,MW,96.1884025661
Stony Stratford 33Kv,10/11/2023 13:50:00,MW,97.118362783
Stony Stratford 33Kv,10/11/2023 13:55:00,MW,96.01826582
Stony Stratford 33Kv,10/11/2023 14:00:00,MW,96.54866447
Stony Stratford 33Kv,10/11/2023 14:05:00,MW,99.330748724
Stony Stratford 33Kv,10/11/2023 14:10:00,MW,100.894425939
Stony Stratford 33Kv,10/11/2023 14:15:00,MW,96.789298856
Stony Stratford 33Kv,10/11/2023 14:20:00,MW,93.369366855
Stony Stratford 33Kv,10/11/2023 14:25:00,MW,94.927225534
Stony Stratford 33Kv,10/11/2023 14:30:00,MW,99.144465876
Stony Stratford 33Kv,10/11/2023 14:35:00,MW,97.14474485
Stony Stratford 33Kv,10/11/2023 14:40:00,MW,94.99173656399999
Stony Stratford 33Kv,10/11/2023 14:45:00,MW,97.02070158149999
Stony Stratford 33Kv,10/11/2023 14:50:00,MW,103.649603939
Stony Stratford 33Kv,10/11/2023 14:55:00,MW,102.56732022
Stony Stratford 33Kv,10/11/2023 15:00:00,MW,97.881995325
Stony Stratford 33Kv,10/11/2023 15:05:00,MW,98.651007164
Stony Stratford 33Kv,10/11/2023 15:10:00,MW,100.3620265327
Stony Stratford 33Kv,10/11/2023 15:15:00,MW,103.445296324
Stony Stratford 33Kv,10/11/2023 15:20:00,MW,104.28191533
Stony Stratford 33Kv,10/11/2023 15:25:00,MW,104.791132886
Stony Stratford 33Kv,10/11/2023 15:30:00,MW,107.8507620257
Stony Stratford 33Kv,10/11/2023 15:35:00,MW,108.21809990999999
Stony Stratford 33Kv,10/11/2023 15:40:00,MW,108.522748002
Stony Stratford 33Kv,10/11/2023 15:45:00,MW,110.231353183
Stony Stratford 33Kv,10/11/2023 15:50:00,MW,111.157375041
Stony Stratford 33Kv,10/11/2023 15:55:00,MW,113.347809168
Stony Stratford 33Kv,10/11/2023 16:00:00,MW,113.1664316
Stony Stratford 33Kv,10/11/2023 16:05:00,MW,113.3733846
Stony Stratford 33Kv,10/11/2023 16:10:00,MW,113.057064887
Stony Stratford 33Kv,10/11/2023 16:15:00,MW,112.63538715
Stony Stratford 33Kv,10/11/2023 16:20:00,MW,112.937421265
Stony Stratford 33Kv,10/11/2023 16:25:00,MW,112.484909387
Stony Stratford 33Kv,10/11/2023 16:30:00,MW,113.29385284
Stony Stratford 33Kv,10/11/2023 16:35:00,MW,115.439841023
Stony Stratford 33Kv,10/11/2023 16:40:00,MW,116.154020578
Stony Stratford 33Kv,10/11/2023 16:45:00,MW,116.05432086
Stony Stratford 33Kv,10/11/2023 16:50:00,MW,117.80937623
Stony Stratford 33Kv,10/11/2023 16:55:00,MW,118.143304556
Stony Stratford 33Kv,10/11/2023 17:00:00,MW,121.099295517
Stony Stratford 33Kv,10/11/2023 17:05:00,MW,120.64453882400001
Stony Stratford 33Kv,10/11/2023 17:10:00,MW,121.028354105
Stony Stratford 33Kv,10/11/2023 17:15:00,MW,121.8637829988
Stony Stratford 33Kv,10/11/2023 17:20:00,MW,123.462367898
Stony Stratford 33Kv,10/11/2023 17:25:00,MW,122.82870485299999
Stony Stratford 33Kv,10/11/2023 17:30:00,MW,122.99926800600001
Stony Stratford 33Kv,10/11/2023 17:35:00,MW,122.55094861500001
Stony Stratford 33Kv,10/11/2023 17:40:00,MW,122.705314856
Stony Stratford 33Kv,10/11/2023 17:45:00,MW,123.89338600800001
Stony Stratford 33Kv,10/11/2023 17:50:00,MW,123.540365329
Stony Stratford 33Kv,10/11/2023 17:55:00,MW,124.32612194
Stony Stratford 33Kv,10/11/2023 18:00:00,MW,124.940886083
Stony Stratford 33Kv,10/11/2023 18:05:00,MW,125.27060577900001
Stony Stratford 33Kv,10/11/2023 18:10:00,MW,125.38591309
Stony Stratford 33Kv,10/11/2023 18:15:00,MW,125.72773086
Stony Stratford 33Kv,10/11/2023 18:20:00,MW,126.06743311432
Stony Stratford 33Kv,10/11/2023 18:25:00,MW,125.911656796
Stony Stratford 33Kv,10/11/2023 18:30:00,MW,127.712724356
Stony Stratford 33Kv,10/11/2023 18:35:00,MW,127.335639156
Stony Stratford 33Kv,10/11/2023 18:40:00,MW,126.13460388
Stony Stratford 33Kv,10/11/2023 18:45:00,MW,125.54924908999999
Stony Stratford 33Kv,10/11/2023 18:50:00,MW,125.3949025804
Stony Stratford 33Kv,10/11/2023 18:55:00,MW,124.696998755
Stony Stratford 33Kv,10/11/2023 19:00:00,MW,125.48996132299999
Stony Stratford 33Kv,10/11/2023 19:05:00,MW,124.305357015
Stony Stratford 33Kv,10/11/2023 19:10:00,MW,122.719740927
Stony Stratford 33Kv,10/11/2023 19:15:00,MW,121.66107311100001
Stony Stratford 33Kv,10/11/2023 19:20:00,MW,120.82782682999999
Stony Stratford 33Kv,10/11/2023 19:25:00,MW,120.2979601853
Stony Stratford 33Kv,10/11/2023 19:30:00,MW,120.787625752
Stony Stratford 33Kv,10/11/2023 19:35:00,MW,119.161095619
Stony Stratford 33Kv,10/11/2023 19:40:00,MW,119.273024946
Stony Stratford 33Kv,10/11/2023 19:45:00,MW,117.384768821
Stony Stratford 33Kv,10/11/2023 19:50:00,MW,115.677908187
Stony Stratford 33Kv,10/11/2023 19:55:00,MW,114.30376353
Stony Stratford 33Kv,10/11/2023 20:00:00,MW,113.182835631
Stony Stratford 33Kv,10/11/2023 20:05:00,MW,113.0788541142
Stony Stratford 33Kv,10/11/2023 20:10:00,MW,112.604451373
Stony Stratford 33Kv,10/11/2023 20:15:00,MW,112.65661334
Stony Stratford 33Kv,10/11/2023 20:20:00,MW,111.147035184
Stony Stratford 33Kv,10/11/2023 20:25:00,MW,110.617122538
Stony Stratford 33Kv,10/11/2023 20:30:00,MW,108.14686911039999
Stony Stratford 33Kv,10/11/2023 20:35:00,MW,107.501663845
Stony Stratford 33Kv,10/11/2023 20:40:00,MW,106.522941747
Stony Stratford 33Kv,10/11/2023 20:45:00,MW,106.90675126
Stony Stratford 33Kv,10/11/2023 20:50:00,MW,106.452555155
Stony Stratford 33Kv,10/11/2023 20:55:00,MW,104.986793211
Stony Stratford 33Kv,10/11/2023 21:00:00,MW,105.2429845023
Stony Stratford 33Kv,10/11/2023 21:05:00,MW,103.90045495
Stony Stratford 33Kv,10/11/2023 21:10:00,MW,102.40490974400001
Stony Stratford 33Kv,10/11/2023 21:15:00,MW,103.014326755
Stony Stratford 33Kv,10/11/2023 21:20:00,MW,101.708757127
Stony Stratford 33Kv,10/11/2023 21:25:00,MW,100.52165694
Stony Stratford 33Kv,10/11/2023 21:30:00,MW,100.18345420360001
Stony Stratford 33Kv,10/11/2023 21:35:00,MW,98.958210396
Stony Stratford 33Kv,10/11/2023 21:40:00,MW,96.92785707
Stony Stratford 33Kv,10/11/2023 21:45:00,MW,96.402089056
Stony Stratford 33Kv,10/11/2023 21:50:00,MW,96.2787322399
Stony Stratford 33Kv,10/11/2023 21:55:00,MW,94.68762921
Stony Stratford 33Kv,10/11/2023 22:00:00,MW,94.48485898
Stony Stratford 33Kv,10/11/2023 22:05:00,MW,93.03917661
Stony Stratford 33Kv,10/11/2023 22:10:00,MW,91.849815033
Stony Stratford 33Kv,10/11/2023 22:15:00,MW,90.582714846
Stony Stratford 33Kv,10/11/2023 22:20:00,MW,89.706925263
Stony Stratford 33Kv,10/11/2023 22:25:00,MW,89.187345438
Stony Stratford 33Kv,10/11/2023 22:30:00,MW,87.838115796
Stony Stratford 33Kv,10/11/2023 22:35:00,MW,87.3547494195
Stony Stratford 33Kv,10/11/2023 22:40:00,MW,86.879894482
Stony Stratford 33Kv,10/11/2023 22:45:00,MW,85.76254713200001
Stony Stratford 33Kv,10/11/2023 22:50:00,MW,85.029173098
Stony Stratford 33Kv,10/11/2023 22:55:00,MW,83.2444434
Stony Stratford 33Kv,10/11/2023 23:00:00,MW,88.088990559
Stony Stratford 33Kv,10/11/2023 23:05:00,MW,86.8993250498
Stony Stratford 33Kv,10/11/2023 23:10:00,MW,83.992322763
Stony Stratford 33Kv,10/11/2023 23:15:00,MW,83.5271558
Stony Stratford 33Kv,10/11/2023 23:20:00,MW,82.831910712
Stony Stratford 33Kv,10/11/2023 23:25:00,MW,82.403539354
Stony Stratford 33Kv,10/11/2023 23:30:00,MW,80.612401414
Stony Stratford 33Kv,10/11/2023 23:35:00,MW,80.32929964499999
Stony Stratford 33Kv,10/11/2023 23:40:00,MW,80.052501858
Stony Stratford 33Kv,10/11/2023 23:45:00,MW,78.4801129857
Stony Stratford 33Kv,10/11/2023 23:50:00,MW,78.082187937
Stony Stratford 33Kv,10/11/2023 23:55:00,MW,77.951947178
