site,time,unit,value
Wollaton Road,10/11/2023 12:20:00,MW,16.090086
Wollaton Road,10/11/2023 12:25:00,MW,15.8465203
Wollaton Road,10/11/2023 12:30:00,MW,15.7867207
Wollaton Road,10/11/2023 12:35:00,MW,15.6475633
Wollaton Road,10/11/2023 12:40:00,MW,15.748189
Wollaton Road,10/11/2023 12:45:00,MW,15.9221897
Wollaton Road,10/11/2023 12:50:00,MW,15.816866300000001
Wollaton Road,10/11/2023 12:55:00,MW,15.948207
Wollaton Road,10/11/2023 13:00:00,MW,16.1616153
Wollaton Road,10/11/2023 13:05:00,MW,15.991908
Wollaton Road,10/11/2023 13:10:00,MW,16.164732
Wollaton Road,10/11/2023 13:15:00,MW,16.337234
Wollaton Road,10/11/2023 13:20:00,MW,16.371755
Wollaton Road,10/11/2023 13:25:00,MW,16.347591
Wollaton Road,10/11/2023 13:30:00,MW,16.1188547
Wollaton Road,10/11/2023 13:35:00,MW,16.098923
Wollaton Road,10/11/2023 13:40:00,MW,15.880742999999999
Wollaton Road,10/11/2023 13:45:00,MW,15.809354299999999
Wollaton Road,10/11/2023 13:50:00,MW,15.8144483
Wollaton Road,10/11/2023 13:55:00,MW,15.9733047
Wollaton Road,10/11/2023 14:00:00,MW,15.64488
Wollaton Road,10/11/2023 14:05:00,MW,15.766748
Wollaton Road,10/11/2023 14:10:00,MW,15.8771323
Wollaton Road,10/11/2023 14:15:00,MW,15.8976644
Wollaton Road,10/11/2023 14:20:00,MW,15.804934500000002
Wollaton Road,10/11/2023 14:25:00,MW,15.737713
Wollaton Road,10/11/2023 14:30:00,MW,15.6354594
Wollaton Road,10/11/2023 14:35:00,MW,15.8068527
Wollaton Road,10/11/2023 14:40:00,MW,15.6721225
Wollaton Road,10/11/2023 14:45:00,MW,15.440873
Wollaton Road,10/11/2023 14:50:00,MW,15.402026
Wollaton Road,10/11/2023 14:55:00,MW,15.351177999999999
Wollaton Road,10/11/2023 15:00:00,MW,15.448012
Wollaton Road,10/11/2023 15:05:00,MW,15.400817
Wollaton Road,10/11/2023 15:10:00,MW,15.495652
Wollaton Road,10/11/2023 15:15:00,MW,15.725673400000002
Wollaton Road,10/11/2023 15:20:00,MW,15.608657999999998
Wollaton Road,10/11/2023 15:25:00,MW,15.499098799999999
Wollaton Road,10/11/2023 15:30:00,MW,15.709667
Wollaton Road,10/11/2023 15:35:00,MW,15.869557700000001
Wollaton Road,10/11/2023 15:40:00,MW,16.1327144
Wollaton Road,10/11/2023 15:45:00,MW,16.159811
Wollaton Road,10/11/2023 15:50:00,MW,16.233795299999997
Wollaton Road,10/11/2023 15:55:00,MW,16.279077
Wollaton Road,10/11/2023 16:00:00,MW,16.2101073
Wollaton Road,10/11/2023 16:05:00,MW,16.323195000000002
Wollaton Road,10/11/2023 16:10:00,MW,16.476951200000002
Wollaton Road,10/11/2023 16:15:00,MW,16.585012
Wollaton Road,10/11/2023 16:20:00,MW,16.660523
Wollaton Road,10/11/2023 16:25:00,MW,16.9194256
Wollaton Road,10/11/2023 16:30:00,MW,16.8086716
Wollaton Road,10/11/2023 16:35:00,MW,16.695560399999998
Wollaton Road,10/11/2023 16:40:00,MW,16.5689097
Wollaton Road,10/11/2023 16:45:00,MW,16.520192
Wollaton Road,10/11/2023 16:50:00,MW,16.7371385
Wollaton Road,10/11/2023 16:55:00,MW,16.7425943
Wollaton Road,10/11/2023 17:00:00,MW,16.649562500000002
Wollaton Road,10/11/2023 17:05:00,MW,16.8621763
Wollaton Road,10/11/2023 17:10:00,MW,16.939068
Wollaton Road,10/11/2023 17:15:00,MW,17.071689
Wollaton Road,10/11/2023 17:20:00,MW,17.304513
Wollaton Road,10/11/2023 17:25:00,MW,17.52448
Wollaton Road,10/11/2023 17:30:00,MW,17.786258
Wollaton Road,10/11/2023 17:35:00,MW,17.872792
Wollaton Road,10/11/2023 17:40:00,MW,17.926489
Wollaton Road,10/11/2023 17:45:00,MW,17.894472
Wollaton Road,10/11/2023 17:50:00,MW,17.665536000000003
Wollaton Road,10/11/2023 17:55:00,MW,17.776580000000003
Wollaton Road,10/11/2023 18:00:00,MW,17.818343499999997
Wollaton Road,10/11/2023 18:05:00,MW,18.052413
Wollaton Road,10/11/2023 18:10:00,MW,18.201179
Wollaton Road,10/11/2023 18:15:00,MW,18.291354
Wollaton Road,10/11/2023 18:20:00,MW,18.381763
Wollaton Road,10/11/2023 18:25:00,MW,18.235335
Wollaton Road,10/11/2023 18:30:00,MW,18.363991
Wollaton Road,10/11/2023 18:35:00,MW,18.286975499999997
Wollaton Road,10/11/2023 18:40:00,MW,18.136061
Wollaton Road,10/11/2023 18:45:00,MW,18.138689999999997
Wollaton Road,10/11/2023 18:50:00,MW,18.299633
Wollaton Road,10/11/2023 18:55:00,MW,18.272232
Wollaton Road,10/11/2023 19:00:00,MW,18.139167999999998
Wollaton Road,10/11/2023 19:05:00,MW,18.110891
Wollaton Road,10/11/2023 19:10:00,MW,18.085469500000002
Wollaton Road,10/11/2023 19:15:00,MW,18.017749000000002
Wollaton Road,10/11/2023 19:20:00,MW,18.001419
Wollaton Road,10/11/2023 19:25:00,MW,17.588653
Wollaton Road,10/11/2023 19:30:00,MW,17.447326
Wollaton Road,10/11/2023 19:35:00,MW,17.347963999999997
Wollaton Road,10/11/2023 19:40:00,MW,17.281486
Wollaton Road,10/11/2023 19:45:00,MW,17.437737
Wollaton Road,10/11/2023 19:50:00,MW,17.371915
Wollaton Road,10/11/2023 19:55:00,MW,17.310021
Wollaton Road,10/11/2023 20:00:00,MW,17.179929
Wollaton Road,10/11/2023 20:05:00,MW,16.818699000000002
Wollaton Road,10/11/2023 20:10:00,MW,16.879279699999998
Wollaton Road,10/11/2023 20:15:00,MW,16.7676946
Wollaton Road,10/11/2023 20:20:00,MW,16.453727
Wollaton Road,10/11/2023 20:25:00,MW,16.4036834
Wollaton Road,10/11/2023 20:30:00,MW,16.249874
Wollaton Road,10/11/2023 20:35:00,MW,16.0922087
Wollaton Road,10/11/2023 20:40:00,MW,15.871324
Wollaton Road,10/11/2023 20:45:00,MW,15.603950000000001
Wollaton Road,10/11/2023 20:50:00,MW,15.539674000000002
Wollaton Road,10/11/2023 20:55:00,MW,15.4372356
Wollaton Road,10/11/2023 21:00:00,MW,15.3184207
Wollaton Road,10/11/2023 21:05:00,MW,15.337770599999999
Wollaton Road,10/11/2023 21:10:00,MW,15.2580505
Wollaton Road,10/11/2023 21:15:00,MW,15.0569933
Wollaton Road,10/11/2023 21:20:00,MW,14.8632174
Wollaton Road,10/11/2023 21:25:00,MW,14.6854336
Wollaton Road,10/11/2023 21:30:00,MW,14.671710000000001
Wollaton Road,10/11/2023 21:35:00,MW,14.692239
Wollaton Road,10/11/2023 21:40:00,MW,14.636624300000001
Wollaton Road,10/11/2023 21:45:00,MW,14.4938036
Wollaton Road,10/11/2023 21:50:00,MW,14.2582582
Wollaton Road,10/11/2023 21:55:00,MW,13.971348299999999
Wollaton Road,10/11/2023 22:00:00,MW,13.8967362
Wollaton Road,10/11/2023 22:05:00,MW,13.945868399999998
Wollaton Road,10/11/2023 22:10:00,MW,13.720272300000001
Wollaton Road,10/11/2023 22:15:00,MW,13.611293799999999
Wollaton Road,10/11/2023 22:20:00,MW,13.5532664
Wollaton Road,10/11/2023 22:25:00,MW,13.248839499999999
Wollaton Road,10/11/2023 22:30:00,MW,13.090694899999999
Wollaton Road,10/11/2023 22:35:00,MW,12.939668
Wollaton Road,10/11/2023 22:40:00,MW,12.7221279
Wollaton Road,10/11/2023 22:45:00,MW,12.682870300000001
Wollaton Road,10/11/2023 22:50:00,MW,12.692495000000001
Wollaton Road,10/11/2023 22:55:00,MW,12.6479859
Wollaton Road,10/11/2023 23:00:00,MW,12.398560100000001
Wollaton Road,10/11/2023 23:05:00,MW,12.196100699999999
Wollaton Road,10/11/2023 23:10:00,MW,12.099436
Wollaton Road,10/11/2023 23:15:00,MW,11.9240083
Wollaton Road,10/11/2023 23:20:00,MW,11.6885086
Wollaton Road,10/11/2023 23:25:00,MW,11.582842800000002
Wollaton Road,10/11/2023 23:30:00,MW,11.6648503
Wollaton Road,10/11/2023 23:35:00,MW,11.584846299999999
Wollaton Road,10/11/2023 23:40:00,MW,11.4650359
Wollaton Road,10/11/2023 23:45:00,MW,11.249856900000001
Wollaton Road,10/11/2023 23:50:00,MW,11.0602237
Wollaton Road,10/11/2023 23:55:00,MW,11.0335873
