site,time,unit,value
Commercial Road 11Kv,10/16/2023 11:20:00,MW,-6.014421100000001
Commercial Road 11Kv,10/16/2023 11:25:00,MW,-5.8657966
Commercial Road 11Kv,10/16/2023 11:30:00,MW,-5.8990309
Commercial Road 11Kv,10/16/2023 11:35:00,MW,-6.2025453
Commercial Road 11Kv,10/16/2023 11:40:00,MW,-6.2995803000000015
Commercial Road 11Kv,10/16/2023 11:45:00,MW,-6.2180026999999995
Commercial Road 11Kv,10/16/2023 11:50:00,MW,-6.353703
Commercial Road 11Kv,10/16/2023 11:55:00,MW,-6.241680000000001
Commercial Road 11Kv,10/16/2023 12:00:00,MW,-6.1453147999999995
Commercial Road 11Kv,10/16/2023 12:05:00,MW,-5.9969562000000005
Commercial Road 11Kv,10/16/2023 12:10:00,MW,-6.266792400000001
Commercial Road 11Kv,10/16/2023 12:15:00,MW,-6.2437626
Commercial Road 11Kv,10/16/2023 12:20:00,MW,-6.3088853
Commercial Road 11Kv,10/16/2023 12:25:00,MW,-6.314755300000001
Commercial Road 11Kv,10/16/2023 12:30:00,MW,-6.302317100000001
Commercial Road 11Kv,10/16/2023 12:35:00,MW,-6.3626301
Commercial Road 11Kv,10/16/2023 12:40:00,MW,-6.354551799999999
Commercial Road 11Kv,10/16/2023 12:45:00,MW,-6.2202311
Commercial Road 11Kv,10/16/2023 12:50:00,MW,-6.352797399999999
Commercial Road 11Kv,10/16/2023 12:55:00,MW,-5.927907899999999
Commercial Road 11Kv,10/16/2023 13:00:00,MW,-5.800791599999999
Commercial Road 11Kv,10/16/2023 13:05:00,MW,-5.8569621
Commercial Road 11Kv,10/16/2023 13:10:00,MW,-5.9815038000000005
Commercial Road 11Kv,10/16/2023 13:15:00,MW,-6.226832
Commercial Road 11Kv,10/16/2023 13:20:00,MW,-6.6133444
Commercial Road 11Kv,10/16/2023 13:25:00,MW,-6.5867979
Commercial Road 11Kv,10/16/2023 13:30:00,MW,-6.2323067
Commercial Road 11Kv,10/16/2023 13:35:00,MW,-6.321043499999999
Commercial Road 11Kv,10/16/2023 13:40:00,MW,-6.4913766
Commercial Road 11Kv,10/16/2023 13:45:00,MW,-6.2225896
Commercial Road 11Kv,10/16/2023 13:50:00,MW,-6.3249895
Commercial Road 11Kv,10/16/2023 13:55:00,MW,-6.185771999999999
Commercial Road 11Kv,10/16/2023 14:00:00,MW,-6.0318609
Commercial Road 11Kv,10/16/2023 14:05:00,MW,-5.913363200000001
Commercial Road 11Kv,10/16/2023 14:10:00,MW,-5.7285354
Commercial Road 11Kv,10/16/2023 14:15:00,MW,-5.631853
Commercial Road 11Kv,10/16/2023 14:20:00,MW,-5.4759602
Commercial Road 11Kv,10/16/2023 14:25:00,MW,-5.8087202
Commercial Road 11Kv,10/16/2023 14:30:00,MW,-5.869446
Commercial Road 11Kv,10/16/2023 14:35:00,MW,-6.1058136
Commercial Road 11Kv,10/16/2023 14:40:00,MW,-5.957102599999999
Commercial Road 11Kv,10/16/2023 14:45:00,MW,-5.812729099999999
Commercial Road 11Kv,10/16/2023 14:50:00,MW,-6.048716
Commercial Road 11Kv,10/16/2023 14:55:00,MW,-6.238365999999999
Commercial Road 11Kv,10/16/2023 15:00:00,MW,-6.083063799999999
Commercial Road 11Kv,10/16/2023 15:05:00,MW,-6.2480605
Commercial Road 11Kv,10/16/2023 15:10:00,MW,-6.453511499999999
Commercial Road 11Kv,10/16/2023 15:15:00,MW,-6.304376799999999
Commercial Road 11Kv,10/16/2023 15:20:00,MW,-6.2320135
Commercial Road 11Kv,10/16/2023 15:25:00,MW,-6.068733300000001
Commercial Road 11Kv,10/16/2023 15:30:00,MW,-6.204288900000001
Commercial Road 11Kv,10/16/2023 15:35:00,MW,-6.1436562
Commercial Road 11Kv,10/16/2023 15:40:00,MW,-6.284074
Commercial Road 11Kv,10/16/2023 15:45:00,MW,-6.3150427
Commercial Road 11Kv,10/16/2023 15:50:00,MW,-6.096847
Commercial Road 11Kv,10/16/2023 15:55:00,MW,-6.047569299999999
Commercial Road 11Kv,10/16/2023 16:00:00,MW,-6.017701400000001
Commercial Road 11Kv,10/16/2023 16:05:00,MW,-6.182067300000001
Commercial Road 11Kv,10/16/2023 16:10:00,MW,-6.141494999999999
Commercial Road 11Kv,10/16/2023 16:15:00,MW,-6.0985963
Commercial Road 11Kv,10/16/2023 16:20:00,MW,-6.3715429000000015
Commercial Road 11Kv,10/16/2023 16:25:00,MW,-6.3171923
Commercial Road 11Kv,10/16/2023 16:30:00,MW,-6.6282106
Commercial Road 11Kv,10/16/2023 16:35:00,MW,-6.7644518
Commercial Road 11Kv,10/16/2023 16:40:00,MW,-6.716463600000001
Commercial Road 11Kv,10/16/2023 16:45:00,MW,-6.6924344
Commercial Road 11Kv,10/16/2023 16:50:00,MW,-6.4948232
Commercial Road 11Kv,10/16/2023 16:55:00,MW,-6.575056699999999
Commercial Road 11Kv,10/16/2023 17:00:00,MW,-6.927260999999999
Commercial Road 11Kv,10/16/2023 17:05:00,MW,-6.984492400000001
Commercial Road 11Kv,10/16/2023 17:10:00,MW,-7.0719483
Commercial Road 11Kv,10/16/2023 17:15:00,MW,-6.891264999999999
Commercial Road 11Kv,10/16/2023 17:20:00,MW,-7.107307199999999
Commercial Road 11Kv,10/16/2023 17:25:00,MW,-7.0818545
Commercial Road 11Kv,10/16/2023 17:30:00,MW,-7.4634943
Commercial Road 11Kv,10/16/2023 17:35:00,MW,-7.5901859
Commercial Road 11Kv,10/16/2023 17:40:00,MW,-7.620228299999999
Commercial Road 11Kv,10/16/2023 17:45:00,MW,-7.726946999999999
Commercial Road 11Kv,10/16/2023 17:50:00,MW,-7.6361865999999985
Commercial Road 11Kv,10/16/2023 17:55:00,MW,-7.6509953
Commercial Road 11Kv,10/16/2023 18:00:00,MW,-7.716935299999999
Commercial Road 11Kv,10/16/2023 18:05:00,MW,-7.635512900000001
Commercial Road 11Kv,10/16/2023 18:10:00,MW,-7.668941200000001
Commercial Road 11Kv,10/16/2023 18:15:00,MW,-7.5300311
Commercial Road 11Kv,10/16/2023 18:20:00,MW,-7.439822700000001
Commercial Road 11Kv,10/16/2023 18:25:00,MW,-7.5636323999999995
Commercial Road 11Kv,10/16/2023 18:30:00,MW,-7.527537199999999
Commercial Road 11Kv,10/16/2023 18:35:00,MW,-7.9012823
Commercial Road 11Kv,10/16/2023 18:40:00,MW,-7.935875399999999
Commercial Road 11Kv,10/16/2023 18:45:00,MW,-7.5963376
Commercial Road 11Kv,10/16/2023 18:50:00,MW,-7.5516059
Commercial Road 11Kv,10/16/2023 18:55:00,MW,-7.485367200000001
Commercial Road 11Kv,10/16/2023 19:00:00,MW,-6.923635800000001
Commercial Road 11Kv,10/16/2023 19:05:00,MW,-7.180132500000001
Commercial Road 11Kv,10/16/2023 19:10:00,MW,-7.360286899999998
Commercial Road 11Kv,10/16/2023 19:15:00,MW,-7.0789689
Commercial Road 11Kv,10/16/2023 19:20:00,MW,-7.1571306
Commercial Road 11Kv,10/16/2023 19:25:00,MW,-7.236618
Commercial Road 11Kv,10/16/2023 19:30:00,MW,-7.181538
Commercial Road 11Kv,10/16/2023 19:35:00,MW,-7.2707826
Commercial Road 11Kv,10/16/2023 19:40:00,MW,-7.345778299999999
Commercial Road 11Kv,10/16/2023 19:45:00,MW,-7.311706999999999
Commercial Road 11Kv,10/16/2023 19:50:00,MW,-7.2708382
Commercial Road 11Kv,10/16/2023 19:55:00,MW,-7.1192849
Commercial Road 11Kv,10/16/2023 20:00:00,MW,-6.7521108
Commercial Road 11Kv,10/16/2023 20:05:00,MW,-6.6383095999999995
Commercial Road 11Kv,10/16/2023 20:10:00,MW,-6.6365213
Commercial Road 11Kv,10/16/2023 20:15:00,MW,-6.882263999999999
Commercial Road 11Kv,10/16/2023 20:20:00,MW,-6.9444056000000005
Commercial Road 11Kv,10/16/2023 20:25:00,MW,-6.8409285
Commercial Road 11Kv,10/16/2023 20:30:00,MW,-6.632697999999999
Commercial Road 11Kv,10/16/2023 20:35:00,MW,-6.4712024
Commercial Road 11Kv,10/16/2023 20:40:00,MW,-6.398314
Commercial Road 11Kv,10/16/2023 20:45:00,MW,-6.537908600000001
Commercial Road 11Kv,10/16/2023 20:50:00,MW,-6.448258499999999
Commercial Road 11Kv,10/16/2023 20:55:00,MW,-6.344029999999999
Commercial Road 11Kv,10/16/2023 21:00:00,MW,-6.289658500000001
Commercial Road 11Kv,10/16/2023 21:05:00,MW,-6.232961899999999
Commercial Road 11Kv,10/16/2023 21:10:00,MW,-6.264299899999999
Commercial Road 11Kv,10/16/2023 21:15:00,MW,-6.384199599999999
Commercial Road 11Kv,10/16/2023 21:20:00,MW,-6.1294217
Commercial Road 11Kv,10/16/2023 21:25:00,MW,-6.110141100000001
Commercial Road 11Kv,10/16/2023 21:30:00,MW,-6.1460135000000005
Commercial Road 11Kv,10/16/2023 21:35:00,MW,-6.169454999999999
Commercial Road 11Kv,10/16/2023 21:40:00,MW,-5.8933113
Commercial Road 11Kv,10/16/2023 21:45:00,MW,-5.850084
Commercial Road 11Kv,10/16/2023 21:50:00,MW,-5.8219918
Commercial Road 11Kv,10/16/2023 21:55:00,MW,-5.806577
Commercial Road 11Kv,10/16/2023 22:00:00,MW,-5.4795188999999995
Commercial Road 11Kv,10/16/2023 22:05:00,MW,-5.6405489
Commercial Road 11Kv,10/16/2023 22:10:00,MW,-5.6857495
Commercial Road 11Kv,10/16/2023 22:15:00,MW,-5.7268022
Commercial Road 11Kv,10/16/2023 22:20:00,MW,-5.4200664000000005
Commercial Road 11Kv,10/16/2023 22:25:00,MW,-5.509826100000001
Commercial Road 11Kv,10/16/2023 22:30:00,MW,-5.244382599999999
Commercial Road 11Kv,10/16/2023 22:35:00,MW,-5.0876054
Commercial Road 11Kv,10/16/2023 22:40:00,MW,-4.9274962
Commercial Road 11Kv,10/16/2023 22:45:00,MW,-4.8141734000000005
Commercial Road 11Kv,10/16/2023 22:50:00,MW,-4.834905600000001
Commercial Road 11Kv,10/16/2023 22:55:00,MW,-4.7650896000000005
Commercial Road 11Kv,10/16/2023 23:00:00,MW,-4.8657929
Commercial Road 11Kv,10/16/2023 23:05:00,MW,-4.7558359
Commercial Road 11Kv,10/16/2023 23:10:00,MW,-4.6066125
Commercial Road 11Kv,10/16/2023 23:15:00,MW,-4.5380761000000005
Commercial Road 11Kv,10/16/2023 23:20:00,MW,-4.544937099999999
Commercial Road 11Kv,10/16/2023 23:25:00,MW,-4.310597999999999
Commercial Road 11Kv,10/16/2023 23:30:00,MW,-4.4819277
Commercial Road 11Kv,10/16/2023 23:35:00,MW,-4.3948532
Commercial Road 11Kv,10/16/2023 23:40:00,MW,-4.2653488
Commercial Road 11Kv,10/16/2023 23:45:00,MW,-4.209084099999999
Commercial Road 11Kv,10/16/2023 23:50:00,MW,-4.2670604999999995
Commercial Road 11Kv,10/16/2023 23:55:00,MW,-4.0508220999999995
