Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Diesel power generation capacity,MWe,Core Hydrogen,,,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Birchgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bishopston | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Blaenavon | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brecon | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bridell | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,21.8,21.8,21.8,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Builth Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Caerphilly | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Canton | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Chepstow | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Clase | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Creigiau | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Crickhowell | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Crumlin Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Cyncoed | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,22.5,22.5,22.5,22.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,East Aberthaw Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ebbw Vale Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ebbw Vale Waun Y Pound 1 | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ely | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Energlyn 33kv | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Energlyn Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Fairwater | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Fenton Home Farm Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ferndale Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ffos Las Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ffynnon Oer Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Fishguard | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Fords Bridgend Bsp | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Garngoch | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Gas Yard | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
