site,time,unit,value
Old Laira Road,2024-03-28T06:15:00+00:00,MVA,3.465
Old Laira Road,2024-03-28T06:20:00+00:00,MVA,3.519
Old Laira Road,2024-03-28T06:25:00+00:00,MVA,3.575
Old Laira Road,2024-03-28T06:30:00+00:00,MVA,3.6479999999999997
Old Laira Road,2024-03-28T06:35:00+00:00,MVA,3.732
Old Laira Road,2024-03-28T06:40:00+00:00,MVA,3.814
Old Laira Road,2024-03-28T06:45:00+00:00,MVA,3.8920000000000003
Old Laira Road,2024-03-28T06:50:00+00:00,MVA,3.9690000000000003
Old Laira Road,2024-03-28T06:55:00+00:00,MVA,4.046
Old Laira Road,2024-03-28T07:00:00+00:00,MVA,4.123
Old Laira Road,2024-03-28T07:05:00+00:00,MVA,4.2
Old Laira Road,2024-03-28T07:10:00+00:00,MVA,4.2669999999999995
Old Laira Road,2024-03-28T07:15:00+00:00,MVA,4.305
Old Laira Road,2024-03-28T07:20:00+00:00,MVA,4.34
Old Laira Road,2024-03-28T07:25:00+00:00,MVA,4.3740000000000006
Old Laira Road,2024-03-28T07:30:00+00:00,MVA,4.409000000000001
Old Laira Road,2024-03-28T07:35:00+00:00,MVA,4.443
Old Laira Road,2024-03-28T07:40:00+00:00,MVA,4.477
Old Laira Road,2024-03-28T07:45:00+00:00,MVA,4.5120000000000005
Old Laira Road,2024-03-28T07:50:00+00:00,MVA,4.547
Old Laira Road,2024-03-28T07:55:00+00:00,MVA,4.574999999999999
Old Laira Road,2024-03-28T08:00:00+00:00,MVA,4.579000000000001
Old Laira Road,2024-03-28T08:05:00+00:00,MVA,4.5809999999999995
Old Laira Road,2024-03-28T08:10:00+00:00,MVA,4.58
Old Laira Road,2024-03-28T08:15:00+00:00,MVA,4.518
Old Laira Road,2024-03-28T08:20:00+00:00,MVA,4.425000000000001
Old Laira Road,2024-03-28T08:25:00+00:00,MVA,4.372
Old Laira Road,2024-03-28T08:30:00+00:00,MVA,4.336
Old Laira Road,2024-03-28T08:35:00+00:00,MVA,4.299
Old Laira Road,2024-03-28T08:40:00+00:00,MVA,4.2620000000000005
Old Laira Road,2024-03-28T08:45:00+00:00,MVA,4.225
Old Laira Road,2024-03-28T08:50:00+00:00,MVA,4.189
Old Laira Road,2024-03-28T08:55:00+00:00,MVA,4.152
Old Laira Road,2024-03-28T09:00:00+00:00,MVA,4.115
Old Laira Road,2024-03-28T09:05:00+00:00,MVA,4.07
Old Laira Road,2024-03-28T09:10:00+00:00,MVA,3.984
Old Laira Road,2024-03-28T09:15:00+00:00,MVA,3.893
Old Laira Road,2024-03-28T09:20:00+00:00,MVA,3.8019999999999996
Old Laira Road,2024-03-28T09:25:00+00:00,MVA,3.798
Old Laira Road,2024-03-28T09:30:00+00:00,MVA,4.02
Old Laira Road,2024-03-28T09:35:00+00:00,MVA,4.05
Old Laira Road,2024-03-28T09:40:00+00:00,MVA,4.078
Old Laira Road,2024-03-28T09:45:00+00:00,MVA,4.108
Old Laira Road,2024-03-28T09:50:00+00:00,MVA,4.138
Old Laira Road,2024-03-28T09:55:00+00:00,MVA,4.168
Old Laira Road,2024-03-28T10:00:00+00:00,MVA,4.198
Old Laira Road,2024-03-28T10:05:00+00:00,MVA,4.226000000000001
Old Laira Road,2024-03-28T10:10:00+00:00,MVA,4.255000000000001
Old Laira Road,2024-03-28T10:15:00+00:00,MVA,4.283
Old Laira Road,2024-03-28T10:20:00+00:00,MVA,4.311
Old Laira Road,2024-03-28T10:25:00+00:00,MVA,4.339
Old Laira Road,2024-03-28T10:30:00+00:00,MVA,4.367
Old Laira Road,2024-03-28T10:35:00+00:00,MVA,4.355
Old Laira Road,2024-03-28T10:40:00+00:00,MVA,4.265000000000001
Old Laira Road,2024-03-28T10:45:00+00:00,MVA,4.1739999999999995
Old Laira Road,2024-03-28T10:50:00+00:00,MVA,4.0920000000000005
Old Laira Road,2024-03-28T10:55:00+00:00,MVA,4.1370000000000005
Old Laira Road,2024-03-28T11:00:00+00:00,MVA,4.06
Old Laira Road,2024-03-28T11:05:00+00:00,MVA,4.074
Old Laira Road,2024-03-28T11:10:00+00:00,MVA,4.228999999999999
Old Laira Road,2024-03-28T11:15:00+00:00,MVA,4.036
Old Laira Road,2024-03-28T11:20:00+00:00,MVA,4.0489999999999995
Old Laira Road,2024-03-28T11:25:00+00:00,MVA,4.115
Old Laira Road,2024-03-28T11:30:00+00:00,MVA,4.183
Old Laira Road,2024-03-28T11:35:00+00:00,MVA,4.25
Old Laira Road,2024-03-28T11:40:00+00:00,MVA,4.316000000000001
Old Laira Road,2024-03-28T11:45:00+00:00,MVA,4.384
Old Laira Road,2024-03-28T11:50:00+00:00,MVA,4.45
Old Laira Road,2024-03-28T11:55:00+00:00,MVA,4.3149999999999995
Old Laira Road,2024-03-28T12:00:00+00:00,MVA,4.327999999999999
Old Laira Road,2024-03-28T12:05:00+00:00,MVA,4.572
Old Laira Road,2024-03-28T12:10:00+00:00,MVA,4.523
Old Laira Road,2024-03-28T12:15:00+00:00,MVA,4.439
Old Laira Road,2024-03-28T12:20:00+00:00,MVA,4.356
Old Laira Road,2024-03-28T12:25:00+00:00,MVA,4.28
Old Laira Road,2024-03-28T12:30:00+00:00,MVA,4.271
Old Laira Road,2024-03-28T12:35:00+00:00,MVA,4.276
Old Laira Road,2024-03-28T12:40:00+00:00,MVA,4.281000000000001
Old Laira Road,2024-03-28T12:45:00+00:00,MVA,4.285
Old Laira Road,2024-03-28T12:50:00+00:00,MVA,4.29
Old Laira Road,2024-03-28T12:55:00+00:00,MVA,4.232
Old Laira Road,2024-03-28T13:00:00+00:00,MVA,3.992
Old Laira Road,2024-03-28T13:05:00+00:00,MVA,3.729
Old Laira Road,2024-03-28T13:10:00+00:00,MVA,3.851
Old Laira Road,2024-03-28T13:15:00+00:00,MVA,3.6029999999999998
Old Laira Road,2024-03-28T13:20:00+00:00,MVA,3.558
Old Laira Road,2024-03-28T13:25:00+00:00,MVA,3.69
Old Laira Road,2024-03-28T13:30:00+00:00,MVA,3.8209999999999997
Old Laira Road,2024-03-28T13:35:00+00:00,MVA,3.951
Old Laira Road,2024-03-28T13:40:00+00:00,MVA,4.042
Old Laira Road,2024-03-28T13:45:00+00:00,MVA,4.107
Old Laira Road,2024-03-28T13:50:00+00:00,MVA,4.170999999999999
Old Laira Road,2024-03-28T13:55:00+00:00,MVA,4.234999999999999
Old Laira Road,2024-03-28T14:00:00+00:00,MVA,4.3
Old Laira Road,2024-03-28T14:05:00+00:00,MVA,4.32
Old Laira Road,2024-03-28T14:10:00+00:00,MVA,4.307
Old Laira Road,2024-03-28T14:15:00+00:00,MVA,4.263999999999999
Old Laira Road,2024-03-28T14:20:00+00:00,MVA,4.176
Old Laira Road,2024-03-28T14:25:00+00:00,MVA,4.039
Old Laira Road,2024-03-28T14:30:00+00:00,MVA,3.8739999999999997
Old Laira Road,2024-03-28T14:35:00+00:00,MVA,3.9210000000000003
Old Laira Road,2024-03-28T14:40:00+00:00,MVA,3.984
Old Laira Road,2024-03-28T14:45:00+00:00,MVA,3.78
Old Laira Road,2024-03-28T14:50:00+00:00,MVA,3.666
Old Laira Road,2024-03-28T14:55:00+00:00,MVA,3.722
Old Laira Road,2024-03-28T15:00:00+00:00,MVA,3.849
Old Laira Road,2024-03-28T15:05:00+00:00,MVA,3.952
Old Laira Road,2024-03-28T15:10:00+00:00,MVA,3.718
Old Laira Road,2024-03-28T15:15:00+00:00,MVA,3.6849999999999996
Old Laira Road,2024-03-28T15:20:00+00:00,MVA,3.787
Old Laira Road,2024-03-28T15:25:00+00:00,MVA,3.8890000000000002
Old Laira Road,2024-03-28T15:30:00+00:00,MVA,3.989
Old Laira Road,2024-03-28T15:35:00+00:00,MVA,4.090999999999999
Old Laira Road,2024-03-28T15:40:00+00:00,MVA,4.141
Old Laira Road,2024-03-28T15:45:00+00:00,MVA,4.084
Old Laira Road,2024-03-28T15:50:00+00:00,MVA,4.112
Old Laira Road,2024-03-28T15:55:00+00:00,MVA,4.432
Old Laira Road,2024-03-28T16:00:00+00:00,MVA,4.172
Old Laira Road,2024-03-28T16:05:00+00:00,MVA,3.005
Old Laira Road,2024-03-28T16:10:00+00:00,MVA,3.142
Old Laira Road,2024-03-28T16:15:00+00:00,MVA,3.3209999999999997
Old Laira Road,2024-03-28T16:20:00+00:00,MVA,3.4909999999999997
Old Laira Road,2024-03-28T16:25:00+00:00,MVA,3.659
Old Laira Road,2024-03-28T16:30:00+00:00,MVA,3.808
Old Laira Road,2024-03-28T16:35:00+00:00,MVA,3.882
Old Laira Road,2024-03-28T16:40:00+00:00,MVA,3.948
Old Laira Road,2024-03-28T16:45:00+00:00,MVA,3.99
Old Laira Road,2024-03-28T16:50:00+00:00,MVA,4.009
Old Laira Road,2024-03-28T16:55:00+00:00,MVA,4.0280000000000005
Old Laira Road,2024-03-28T17:00:00+00:00,MVA,4.047000000000001
Old Laira Road,2024-03-28T17:05:00+00:00,MVA,4.0649999999999995
Old Laira Road,2024-03-28T17:10:00+00:00,MVA,4.084
Old Laira Road,2024-03-28T17:15:00+00:00,MVA,4.103
Old Laira Road,2024-03-28T17:20:00+00:00,MVA,4.122
Old Laira Road,2024-03-28T17:25:00+00:00,MVA,4.140000000000001
Old Laira Road,2024-03-28T17:30:00+00:00,MVA,4.1579999999999995
Old Laira Road,2024-03-28T17:35:00+00:00,MVA,4.177
Old Laira Road,2024-03-28T17:40:00+00:00,MVA,4.196
Old Laira Road,2024-03-28T17:45:00+00:00,MVA,4.209
Old Laira Road,2024-03-28T17:50:00+00:00,MVA,4.207000000000001
Old Laira Road,2024-03-28T17:55:00+00:00,MVA,4.205
Old Laira Road,2024-03-28T18:00:00+00:00,MVA,4.203
Old Laira Road,2024-03-28T18:05:00+00:00,MVA,4.202
Old Laira Road,2024-03-28T18:10:00+00:00,MVA,4.199
Old Laira Road,2024-03-28T18:15:00+00:00,MVA,4.198
Old Laira Road,2024-03-28T18:20:00+00:00,MVA,4.186
Old Laira Road,2024-03-28T18:25:00+00:00,MVA,4.163
Old Laira Road,2024-03-28T18:30:00+00:00,MVA,4.141
Old Laira Road,2024-03-28T18:35:00+00:00,MVA,4.119
Old Laira Road,2024-03-28T18:40:00+00:00,MVA,4.0969999999999995
Old Laira Road,2024-03-28T18:45:00+00:00,MVA,4.074
Old Laira Road,2024-03-28T18:50:00+00:00,MVA,4.051
Old Laira Road,2024-03-28T18:55:00+00:00,MVA,4.03
Old Laira Road,2024-03-28T19:00:00+00:00,MVA,4.007
Old Laira Road,2024-03-28T19:05:00+00:00,MVA,3.984
Old Laira Road,2024-03-28T19:10:00+00:00,MVA,3.962
Old Laira Road,2024-03-28T19:15:00+00:00,MVA,3.9400000000000004
Old Laira Road,2024-03-28T19:20:00+00:00,MVA,3.918
Old Laira Road,2024-03-28T19:25:00+00:00,MVA,3.895
Old Laira Road,2024-03-28T19:30:00+00:00,MVA,3.872
Old Laira Road,2024-03-28T19:35:00+00:00,MVA,3.851
Old Laira Road,2024-03-28T19:40:00+00:00,MVA,3.8280000000000003
Old Laira Road,2024-03-28T19:45:00+00:00,MVA,3.806
Old Laira Road,2024-03-28T19:50:00+00:00,MVA,3.784
Old Laira Road,2024-03-28T19:55:00+00:00,MVA,3.761
Old Laira Road,2024-03-28T20:00:00+00:00,MVA,3.739
Old Laira Road,2024-03-28T20:05:00+00:00,MVA,3.712
Old Laira Road,2024-03-28T20:10:00+00:00,MVA,3.68
Old Laira Road,2024-03-28T20:15:00+00:00,MVA,3.649
Old Laira Road,2024-03-28T20:20:00+00:00,MVA,3.6180000000000003
Old Laira Road,2024-03-28T20:25:00+00:00,MVA,3.5869999999999997
Old Laira Road,2024-03-28T20:30:00+00:00,MVA,3.556
Old Laira Road,2024-03-28T20:35:00+00:00,MVA,3.524
Old Laira Road,2024-03-28T20:40:00+00:00,MVA,3.4930000000000003
Old Laira Road,2024-03-28T20:45:00+00:00,MVA,3.462
Old Laira Road,2024-03-28T20:50:00+00:00,MVA,3.431
Old Laira Road,2024-03-28T20:55:00+00:00,MVA,3.4
Old Laira Road,2024-03-28T21:00:00+00:00,MVA,3.368
Old Laira Road,2024-03-28T21:05:00+00:00,MVA,3.3369999999999997
Old Laira Road,2024-03-28T21:10:00+00:00,MVA,3.307
Old Laira Road,2024-03-28T21:15:00+00:00,MVA,3.275
Old Laira Road,2024-03-28T21:20:00+00:00,MVA,3.2439999999999998
Old Laira Road,2024-03-28T21:25:00+00:00,MVA,3.213
Old Laira Road,2024-03-28T21:30:00+00:00,MVA,3.185
Old Laira Road,2024-03-28T21:35:00+00:00,MVA,3.1630000000000003
Old Laira Road,2024-03-28T21:40:00+00:00,MVA,3.141
Old Laira Road,2024-03-28T21:45:00+00:00,MVA,3.1180000000000003
Old Laira Road,2024-03-28T21:50:00+00:00,MVA,3.096
Old Laira Road,2024-03-28T21:55:00+00:00,MVA,3.074
Old Laira Road,2024-03-28T22:00:00+00:00,MVA,3.051
Old Laira Road,2024-03-28T22:05:00+00:00,MVA,3.0300000000000002
Old Laira Road,2024-03-28T22:10:00+00:00,MVA,3.008
Old Laira Road,2024-03-28T22:15:00+00:00,MVA,2.9850000000000003
Old Laira Road,2024-03-28T22:20:00+00:00,MVA,2.963
Old Laira Road,2024-03-28T22:25:00+00:00,MVA,2.941
Old Laira Road,2024-03-28T22:30:00+00:00,MVA,2.918
Old Laira Road,2024-03-28T22:35:00+00:00,MVA,2.896
Old Laira Road,2024-03-28T22:40:00+00:00,MVA,2.875
Old Laira Road,2024-03-28T22:45:00+00:00,MVA,2.853
Old Laira Road,2024-03-28T22:50:00+00:00,MVA,2.83
Old Laira Road,2024-03-28T22:55:00+00:00,MVA,2.808
Old Laira Road,2024-03-28T23:00:00+00:00,MVA,2.79
Old Laira Road,2024-03-28T23:05:00+00:00,MVA,2.773
Old Laira Road,2024-03-28T23:10:00+00:00,MVA,2.7350000000000003
Old Laira Road,2024-03-28T23:15:00+00:00,MVA,2.6849999999999996
Old Laira Road,2024-03-28T23:20:00+00:00,MVA,2.635
Old Laira Road,2024-03-28T23:25:00+00:00,MVA,2.585
Old Laira Road,2024-03-28T23:30:00+00:00,MVA,2.535
Old Laira Road,2024-03-28T23:35:00+00:00,MVA,2.485
Old Laira Road,2024-03-28T23:40:00+00:00,MVA,2.446
Old Laira Road,2024-03-28T23:45:00+00:00,MVA,2.4539999999999997
Old Laira Road,2024-03-28T23:50:00+00:00,MVA,2.465
Old Laira Road,2024-03-28T23:55:00+00:00,MVA,2.4779999999999998
Old Laira Road,2024-03-29T00:00:00+00:00,MVA,2.489
