site,time,unit,value
Hayle,2024-03-26T03:30:00+00:00,MW,-1.031
Hayle,2024-03-26T03:35:00+00:00,MW,-0.8819999999999998
Hayle,2024-03-26T03:40:00+00:00,MW,-1.135
Hayle,2024-03-26T03:45:00+00:00,MW,-1.291
Hayle,2024-03-26T03:50:00+00:00,MW,-1.108
Hayle,2024-03-26T03:55:00+00:00,MW,-1.1200000000000003
Hayle,2024-03-26T04:00:00+00:00,MW,-1.0999999999999999
Hayle,2024-03-26T04:05:00+00:00,MW,-1.071
Hayle,2024-03-26T04:10:00+00:00,MW,-0.9229999999999998
Hayle,2024-03-26T04:15:00+00:00,MW,-0.8970000000000002
Hayle,2024-03-26T04:20:00+00:00,MW,-0.9010000000000001
Hayle,2024-03-26T04:25:00+00:00,MW,-0.8760000000000004
Hayle,2024-03-26T04:30:00+00:00,MW,-1.0449999999999997
Hayle,2024-03-26T04:35:00+00:00,MW,-1.092
Hayle,2024-03-26T04:40:00+00:00,MW,-1.0640000000000005
Hayle,2024-03-26T04:45:00+00:00,MW,-1.1380000000000001
Hayle,2024-03-26T04:50:00+00:00,MW,-1.072
Hayle,2024-03-26T04:55:00+00:00,MW,-1.0230000000000001
Hayle,2024-03-26T05:00:00+00:00,MW,-0.966
Hayle,2024-03-26T05:05:00+00:00,MW,-0.849
Hayle,2024-03-26T05:10:00+00:00,MW,-0.8839999999999997
Hayle,2024-03-26T05:15:00+00:00,MW,-0.9300000000000006
Hayle,2024-03-26T05:20:00+00:00,MW,-0.9999999999999998
Hayle,2024-03-26T05:25:00+00:00,MW,-0.974
Hayle,2024-03-26T05:30:00+00:00,MW,-1.0900000000000005
Hayle,2024-03-26T05:35:00+00:00,MW,-1.1580000000000001
Hayle,2024-03-26T05:40:00+00:00,MW,-1.0250000000000004
Hayle,2024-03-26T05:45:00+00:00,MW,-1.061
Hayle,2024-03-26T05:50:00+00:00,MW,-1.081
Hayle,2024-03-26T05:55:00+00:00,MW,-0.9629999999999994
Hayle,2024-03-26T06:00:00+00:00,MW,-0.9620000000000002
Hayle,2024-03-26T06:05:00+00:00,MW,-1.049
Hayle,2024-03-26T06:10:00+00:00,MW,-1.0190000000000003
Hayle,2024-03-26T06:15:00+00:00,MW,-1.1460000000000001
Hayle,2024-03-26T06:20:00+00:00,MW,-1.4229999999999996
Hayle,2024-03-26T06:25:00+00:00,MW,-1.519999999999999
Hayle,2024-03-26T06:30:00+00:00,MW,-1.3440000000000003
Hayle,2024-03-26T06:35:00+00:00,MW,-1.373
Hayle,2024-03-26T06:40:00+00:00,MW,-1.3450000000000002
Hayle,2024-03-26T06:45:00+00:00,MW,-1.3320000000000005
Hayle,2024-03-26T06:50:00+00:00,MW,-1.3810000000000002
Hayle,2024-03-26T06:55:00+00:00,MW,-1.223
Hayle,2024-03-26T07:00:00+00:00,MW,-1.1959999999999993
Hayle,2024-03-26T07:05:00+00:00,MW,-1.2960000000000005
Hayle,2024-03-26T07:10:00+00:00,MW,-1.5019999999999998
Hayle,2024-03-26T07:15:00+00:00,MW,-1.4520000000000006
Hayle,2024-03-26T07:20:00+00:00,MW,-1.5169999999999995
Hayle,2024-03-26T07:25:00+00:00,MW,-1.567
Hayle,2024-03-26T07:30:00+00:00,MW,-1.429999999999999
Hayle,2024-03-26T07:35:00+00:00,MW,-1.489000000000001
Hayle,2024-03-26T07:40:00+00:00,MW,-1.5829999999999993
Hayle,2024-03-26T07:45:00+00:00,MW,-1.5579999999999994
Hayle,2024-03-26T07:50:00+00:00,MW,-1.5449999999999988
Hayle,2024-03-26T07:55:00+00:00,MW,-1.49
Hayle,2024-03-26T08:00:00+00:00,MW,-1.5040000000000004
Hayle,2024-03-26T08:05:00+00:00,MW,-1.6520000000000008
Hayle,2024-03-26T08:10:00+00:00,MW,-1.6400000000000003
Hayle,2024-03-26T08:15:00+00:00,MW,-1.632
Hayle,2024-03-26T08:20:00+00:00,MW,-1.7520000000000007
Hayle,2024-03-26T08:25:00+00:00,MW,-1.7060000000000004
Hayle,2024-03-26T08:30:00+00:00,MW,-1.8700000000000003
Hayle,2024-03-26T08:35:00+00:00,MW,-1.8229999999999995
Hayle,2024-03-26T08:40:00+00:00,MW,-1.9159999999999995
Hayle,2024-03-26T08:45:00+00:00,MW,-1.795000000000001
Hayle,2024-03-26T08:50:00+00:00,MW,-1.9470000000000005
Hayle,2024-03-26T08:55:00+00:00,MW,-1.9239999999999995
Hayle,2024-03-26T09:00:00+00:00,MW,-1.7729999999999997
Hayle,2024-03-26T09:05:00+00:00,MW,-1.629000000000001
Hayle,2024-03-26T09:10:00+00:00,MW,-1.5800000000000003
Hayle,2024-03-26T09:15:00+00:00,MW,-1.5909999999999997
Hayle,2024-03-26T09:20:00+00:00,MW,-1.6309999999999996
Hayle,2024-03-26T09:25:00+00:00,MW,-1.6600000000000006
Hayle,2024-03-26T09:30:00+00:00,MW,-1.8790000000000004
Hayle,2024-03-26T09:35:00+00:00,MW,-1.9049999999999998
Hayle,2024-03-26T09:40:00+00:00,MW,-1.8650000000000004
Hayle,2024-03-26T09:45:00+00:00,MW,-1.8299999999999994
Hayle,2024-03-26T09:50:00+00:00,MW,-1.8780000000000001
Hayle,2024-03-26T09:55:00+00:00,MW,-1.7719999999999996
Hayle,2024-03-26T10:00:00+00:00,MW,-1.6119999999999997
Hayle,2024-03-26T10:05:00+00:00,MW,-1.4920000000000002
Hayle,2024-03-26T10:10:00+00:00,MW,-1.3030000000000002
Hayle,2024-03-26T10:15:00+00:00,MW,-1.358999999999999
Hayle,2024-03-26T10:20:00+00:00,MW,-1.5899999999999996
Hayle,2024-03-26T10:25:00+00:00,MW,-1.674
Hayle,2024-03-26T10:30:00+00:00,MW,-1.6260000000000001
Hayle,2024-03-26T10:35:00+00:00,MW,-1.6650000000000003
Hayle,2024-03-26T10:40:00+00:00,MW,-1.6089999999999995
Hayle,2024-03-26T10:45:00+00:00,MW,-1.4720000000000013
Hayle,2024-03-26T10:50:00+00:00,MW,-1.363
Hayle,2024-03-26T10:55:00+00:00,MW,-1.3690000000000007
Hayle,2024-03-26T11:00:00+00:00,MW,-1.4490000000000007
Hayle,2024-03-26T11:05:00+00:00,MW,-1.3950000000000002
Hayle,2024-03-26T11:10:00+00:00,MW,-1.384
Hayle,2024-03-26T11:15:00+00:00,MW,-1.256
Hayle,2024-03-26T11:20:00+00:00,MW,-1.3180000000000005
Hayle,2024-03-26T11:25:00+00:00,MW,-1.5859999999999999
Hayle,2024-03-26T11:30:00+00:00,MW,-1.4500000000000002
Hayle,2024-03-26T11:35:00+00:00,MW,-1.4230000000000003
Hayle,2024-03-26T11:40:00+00:00,MW,-1.3429999999999995
Hayle,2024-03-26T11:45:00+00:00,MW,-1.273
Hayle,2024-03-26T11:50:00+00:00,MW,-1.439
Hayle,2024-03-26T11:55:00+00:00,MW,-1.2870000000000006
Hayle,2024-03-26T12:00:00+00:00,MW,-1.1949999999999998
Hayle,2024-03-26T12:05:00+00:00,MW,-1.2160000000000004
Hayle,2024-03-26T12:10:00+00:00,MW,-1.479
Hayle,2024-03-26T12:15:00+00:00,MW,-1.4370000000000005
Hayle,2024-03-26T12:20:00+00:00,MW,-1.5240000000000002
Hayle,2024-03-26T12:25:00+00:00,MW,-1.5950000000000002
Hayle,2024-03-26T12:30:00+00:00,MW,-1.5690000000000008
Hayle,2024-03-26T12:35:00+00:00,MW,-1.58
Hayle,2024-03-26T12:40:00+00:00,MW,-1.625
Hayle,2024-03-26T12:45:00+00:00,MW,-1.4300000000000002
Hayle,2024-03-26T12:50:00+00:00,MW,-1.4980000000000002
Hayle,2024-03-26T12:55:00+00:00,MW,-1.437
Hayle,2024-03-26T13:00:00+00:00,MW,-1.4589999999999999
Hayle,2024-03-26T13:05:00+00:00,MW,-1.3690000000000002
Hayle,2024-03-26T13:10:00+00:00,MW,-1.46
Hayle,2024-03-26T13:15:00+00:00,MW,-1.5269999999999997
Hayle,2024-03-26T13:20:00+00:00,MW,-1.5449999999999997
Hayle,2024-03-26T13:25:00+00:00,MW,-1.3480000000000008
Hayle,2024-03-26T13:30:00+00:00,MW,-1.3520000000000005
Hayle,2024-03-26T13:35:00+00:00,MW,-1.264
Hayle,2024-03-26T13:40:00+00:00,MW,-1.1839999999999997
Hayle,2024-03-26T13:45:00+00:00,MW,-1.0420000000000003
Hayle,2024-03-26T13:50:00+00:00,MW,-1.149
Hayle,2024-03-26T13:55:00+00:00,MW,-1.0610000000000002
Hayle,2024-03-26T14:00:00+00:00,MW,-1.2419999999999998
Hayle,2024-03-26T14:05:00+00:00,MW,-1.2100000000000002
Hayle,2024-03-26T14:10:00+00:00,MW,-1.209
Hayle,2024-03-26T14:15:00+00:00,MW,-1.1960000000000002
Hayle,2024-03-26T14:20:00+00:00,MW,-1.288
Hayle,2024-03-26T14:25:00+00:00,MW,-1.4569999999999996
Hayle,2024-03-26T14:30:00+00:00,MW,-1.2850000000000006
Hayle,2024-03-26T14:35:00+00:00,MW,-1.2369999999999999
Hayle,2024-03-26T14:40:00+00:00,MW,-1.2110000000000005
Hayle,2024-03-26T14:45:00+00:00,MW,-1.231
Hayle,2024-03-26T14:50:00+00:00,MW,-1.1500000000000004
Hayle,2024-03-26T14:55:00+00:00,MW,-1.2269999999999996
Hayle,2024-03-26T15:00:00+00:00,MW,-1.24
Hayle,2024-03-26T15:05:00+00:00,MW,-1.266
Hayle,2024-03-26T15:10:00+00:00,MW,-1.3879999999999997
Hayle,2024-03-26T15:15:00+00:00,MW,-1.2510000000000001
Hayle,2024-03-26T15:20:00+00:00,MW,-1.39
Hayle,2024-03-26T15:25:00+00:00,MW,-1.3980000000000004
Hayle,2024-03-26T15:30:00+00:00,MW,-1.4170000000000003
Hayle,2024-03-26T15:35:00+00:00,MW,-1.3920000000000003
Hayle,2024-03-26T15:40:00+00:00,MW,-1.3840000000000001
Hayle,2024-03-26T15:45:00+00:00,MW,-1.2180000000000002
Hayle,2024-03-26T15:50:00+00:00,MW,-1.2049999999999998
Hayle,2024-03-26T15:55:00+00:00,MW,-1.0810000000000004
Hayle,2024-03-26T16:00:00+00:00,MW,-1.1099999999999999
Hayle,2024-03-26T16:05:00+00:00,MW,-1.1930000000000005
Hayle,2024-03-26T16:10:00+00:00,MW,-1.3030000000000006
Hayle,2024-03-26T16:15:00+00:00,MW,-1.3109999999999997
Hayle,2024-03-26T16:20:00+00:00,MW,-1.2829999999999997
Hayle,2024-03-26T16:25:00+00:00,MW,-1.2419999999999998
Hayle,2024-03-26T16:30:00+00:00,MW,-1.4219999999999997
Hayle,2024-03-26T16:35:00+00:00,MW,-1.6440000000000001
Hayle,2024-03-26T16:40:00+00:00,MW,-1.5169999999999995
Hayle,2024-03-26T16:45:00+00:00,MW,-1.441
Hayle,2024-03-26T16:50:00+00:00,MW,-1.4409999999999994
Hayle,2024-03-26T16:55:00+00:00,MW,-1.3370000000000002
Hayle,2024-03-26T17:00:00+00:00,MW,-1.4499999999999997
Hayle,2024-03-26T17:05:00+00:00,MW,-1.2590000000000001
Hayle,2024-03-26T17:10:00+00:00,MW,-1.4270000000000005
Hayle,2024-03-26T17:15:00+00:00,MW,-1.575
Hayle,2024-03-26T17:20:00+00:00,MW,-1.676
Hayle,2024-03-26T17:25:00+00:00,MW,-1.5979999999999996
Hayle,2024-03-26T17:30:00+00:00,MW,-1.5949999999999993
Hayle,2024-03-26T17:35:00+00:00,MW,-1.618999999999999
Hayle,2024-03-26T17:40:00+00:00,MW,-1.6969999999999996
Hayle,2024-03-26T17:45:00+00:00,MW,-1.6170000000000004
Hayle,2024-03-26T17:50:00+00:00,MW,-1.6389999999999996
Hayle,2024-03-26T17:55:00+00:00,MW,-1.5219999999999998
Hayle,2024-03-26T18:00:00+00:00,MW,-1.5779999999999998
Hayle,2024-03-26T18:05:00+00:00,MW,-1.467000000000001
Hayle,2024-03-26T18:10:00+00:00,MW,-1.5360000000000005
Hayle,2024-03-26T18:15:00+00:00,MW,-1.5330000000000008
Hayle,2024-03-26T18:20:00+00:00,MW,-1.473
Hayle,2024-03-26T18:25:00+00:00,MW,-1.4020000000000006
Hayle,2024-03-26T18:30:00+00:00,MW,-1.4649999999999996
Hayle,2024-03-26T18:35:00+00:00,MW,-1.49
Hayle,2024-03-26T18:40:00+00:00,MW,-1.539
Hayle,2024-03-26T18:45:00+00:00,MW,-1.565
Hayle,2024-03-26T18:50:00+00:00,MW,-1.5690000000000006
Hayle,2024-03-26T18:55:00+00:00,MW,-1.5360000000000003
Hayle,2024-03-26T19:00:00+00:00,MW,-1.569
Hayle,2024-03-26T19:05:00+00:00,MW,-1.6540000000000008
Hayle,2024-03-26T19:10:00+00:00,MW,-1.5650000000000002
Hayle,2024-03-26T19:15:00+00:00,MW,-1.6450000000000005
Hayle,2024-03-26T19:20:00+00:00,MW,-1.6960000000000006
Hayle,2024-03-26T19:25:00+00:00,MW,-1.6879999999999995
Hayle,2024-03-26T19:30:00+00:00,MW,-1.591
Hayle,2024-03-26T19:35:00+00:00,MW,-1.6459999999999995
Hayle,2024-03-26T19:40:00+00:00,MW,-1.724999999999999
Hayle,2024-03-26T19:45:00+00:00,MW,-1.7300000000000002
Hayle,2024-03-26T19:50:00+00:00,MW,-1.7149999999999996
Hayle,2024-03-26T19:55:00+00:00,MW,-1.5390000000000004
Hayle,2024-03-26T20:00:00+00:00,MW,-1.6260000000000001
Hayle,2024-03-26T20:05:00+00:00,MW,-1.492000000000001
Hayle,2024-03-26T20:10:00+00:00,MW,-1.514
Hayle,2024-03-26T20:15:00+00:00,MW,-1.6369999999999998
Hayle,2024-03-26T20:20:00+00:00,MW,-1.6400000000000001
Hayle,2024-03-26T20:25:00+00:00,MW,-1.516
Hayle,2024-03-26T20:30:00+00:00,MW,-1.433
Hayle,2024-03-26T20:35:00+00:00,MW,-1.4620000000000002
Hayle,2024-03-26T20:40:00+00:00,MW,-1.5129999999999997
Hayle,2024-03-26T20:45:00+00:00,MW,-1.5909999999999997
Hayle,2024-03-26T20:50:00+00:00,MW,-1.5199999999999996
Hayle,2024-03-26T20:55:00+00:00,MW,-1.4099999999999993
Hayle,2024-03-26T21:00:00+00:00,MW,-1.363
Hayle,2024-03-26T21:05:00+00:00,MW,-1.321
Hayle,2024-03-26T21:10:00+00:00,MW,-1.2970000000000004
Hayle,2024-03-26T21:15:00+00:00,MW,-1.3800000000000008
Hayle,2024-03-26T21:20:00+00:00,MW,-1.248
Hayle,2024-03-26T21:25:00+00:00,MW,-1.2230000000000008
Hayle,2024-03-26T21:30:00+00:00,MW,-1.1600000000000008
Hayle,2024-03-26T21:35:00+00:00,MW,-1.080000000000001
Hayle,2024-03-26T21:40:00+00:00,MW,-1.2670000000000003
Hayle,2024-03-26T21:45:00+00:00,MW,-1.2710000000000006
Hayle,2024-03-26T21:50:00+00:00,MW,-1.2230000000000003
Hayle,2024-03-26T21:55:00+00:00,MW,-1.295
Hayle,2024-03-26T22:00:00+00:00,MW,-1.173000000000001
Hayle,2024-03-26T22:05:00+00:00,MW,-1.1250000000000007
Hayle,2024-03-26T22:10:00+00:00,MW,-1.1619999999999995
Hayle,2024-03-26T22:15:00+00:00,MW,-1.0750000000000002
Hayle,2024-03-26T22:20:00+00:00,MW,-1.1920000000000006
Hayle,2024-03-26T22:25:00+00:00,MW,-1.0820000000000005
Hayle,2024-03-26T22:30:00+00:00,MW,-0.9449999999999996
Hayle,2024-03-26T22:35:00+00:00,MW,-0.8729999999999999
Hayle,2024-03-26T22:40:00+00:00,MW,-0.864
Hayle,2024-03-26T22:45:00+00:00,MW,-0.8599999999999998
Hayle,2024-03-26T22:50:00+00:00,MW,-0.8840000000000003
Hayle,2024-03-26T22:55:00+00:00,MW,-0.9349999999999999
Hayle,2024-03-26T23:00:00+00:00,MW,-1.0360000000000003
Hayle,2024-03-26T23:05:00+00:00,MW,-1.174
Hayle,2024-03-26T23:10:00+00:00,MW,-1.11
Hayle,2024-03-26T23:15:00+00:00,MW,-1.123
Hayle,2024-03-26T23:20:00+00:00,MW,-1.2709999999999997
Hayle,2024-03-26T23:25:00+00:00,MW,-0.9610000000000001
Hayle,2024-03-26T23:30:00+00:00,MW,-0.9179999999999999
Hayle,2024-03-26T23:35:00+00:00,MW,-0.9699999999999998
Hayle,2024-03-26T23:40:00+00:00,MW,-0.9080000000000003
Hayle,2024-03-26T23:45:00+00:00,MW,-0.9480000000000002
Hayle,2024-03-26T23:50:00+00:00,MW,-1.043
Hayle,2024-03-26T23:55:00+00:00,MW,-0.9740000000000002
Hayle,2024-03-27T00:00:00+00:00,MW,-1.0669999999999997
