Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 02:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.8550240766,0.6097169287,1.9526569228000001,0.0,0,0.0,1.8550240766,0.6097169287,1.9526569228000001
2019-04-01 03:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.7378668437,0.5712092084,1.8293335196,0.0,0,0.0,1.7378668437,0.5712092084,1.8293335196
2019-04-01 03:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.6859108272999999,0.5541320917,1.7746429762,0.0,0,0.0,1.6859108272999999,0.5541320917,1.7746429762
2019-04-01 04:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.623614485,0.5336562742000001,1.709067879,0.0,0,0.0,1.623614485,0.5336562742000001,1.709067879
2019-04-01 04:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.5792334544000002,0.5190689348,1.6623510046,0.0,0,0.0,1.5792334544000002,0.5190689348,1.6623510046
2019-04-01 05:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5371565449,0.5052389235,1.6180595210000002,0.0,0,0.0,1.5371565449,0.5052389235,1.6180595210000002
2019-04-01 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.5700350695,0.5160455719,1.6526684942,0.0,0,0.0,1.5700350695,0.5160455719,1.6526684942
2019-04-01 06:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7233182837,0.5664273280000001,1.814019246,0.0,0,0.0,1.7233182837,0.5664273280000001,1.814019246
2019-04-01 06:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.0136579595,0.6618573646,2.1196399574,0.0,0,0.0,2.0136579595,0.6618573646,2.1196399574
2019-04-01 07:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.3504162246,0.7725444536,2.4741223417000002,0.0,0,0.0,2.3504162246,0.7725444536,2.4741223417000002
2019-04-01 07:30:00,2.715,0.8899122148,2.8571259598000003,0.007500000000000001,0,0.007500000000000001,2.7075,0.8899122148,2.85,2.6600596882,0.8718542075,2.7992940724,0.007500000000000001,0,0.007500000000000001,2.6525596882,0.8718542075,2.7921680928
2019-04-01 08:00:00,2.8365,0.9211372048,2.9823188964,0.034,0,0.034,2.8025,0.9211372048,2.95,2.7820638092000003,0.9032448941000001,2.9250180132,0.034,0,0.034,2.7480638092,0.9032448941000001,2.8926987465
2019-04-01 08:30:00,2.6215,0.8337072328,2.7508780416,0.085,0,0.085,2.5365,0.8337072328,2.67,2.5661059533,0.8155000901,2.6925712916,0.085,0,0.085,2.4811059533,0.8155000901,2.6116904771
2019-04-01 09:00:00,2.549,0.7868697478000001,2.6676890748,0.155,0,0.155,2.394,0.7868697478000001,2.52,2.496997124,0.769777229,2.6129584038,0.155,0,0.155,2.341997124,0.769777229,2.4652601306
2019-04-01 09:30:00,2.5595,0.7650122548,2.6713824137,0.232,0,0.232,2.3275,0.7650122548,2.45,2.517807863,0.7513087121,2.6275123626,0.232,0,0.232,2.285807863,0.7513087121,2.4061135399999998
2019-04-01 10:00:00,2.3955,0.6900722788,2.4929139576,0.296,0,0.296,2.0995,0.6900722788,2.21,2.3409367792999998,0.6721382154000001,2.4355194077,0.296,0,0.296,2.0449367793,0.6721382154000001,2.1525650308
2019-04-01 10:30:00,2.3615,0.6588472888,2.4516855426,0.357,0,0.357,2.0045,0.6588472888,2.11,2.3229114935,0.6461638601,2.4111087783,0.357,0,0.357,1.9659114935000002,0.6461638601,2.0693805195
2019-04-01 11:00:00,2.3355,0.6338672968,2.4199892562,0.40700000000000003,0,0.40700000000000003,1.9285,0.6338672968,2.03,2.2747687316,0.6139058942,2.3561522085,0.40700000000000003,0,0.40700000000000003,1.8677687316,0.6139058942,1.9660723491
2019-04-01 11:30:00,2.274,0.5995198078,2.3517015117,0.45,0,0.45,1.824,0.5995198078,1.92,2.226689221,0.5839695068,2.3019915881,0.45,0,0.45,1.776689221,0.5839695068,1.8701991800000002
2019-04-01 12:00:00,2.152,0.5464373249,2.2202922668,0.48950000000000005,0,0.48950000000000005,1.6625,0.5464373249,1.75,2.104710358,0.5308939712,2.1706344924,0.48950000000000005,0,0.48950000000000005,1.6152103580000001,0.5308939712,1.7002214295
2019-04-01 12:30:00,2.173,0.5464373249,2.2406523046,0.5105000000000001,0,0.5105000000000001,1.6625,0.5464373249,1.75,2.1193232215,0.5287946209000001,2.1842972939,0.5105000000000001,0,0.5105000000000001,1.6088232215,0.5287946209000001,1.6934981278999999
2019-04-01 13:00:00,2.1495,0.5370698279,2.2155798902,0.5155000000000001,0,0.5155000000000001,1.634,0.5370698279,1.72,2.0965506874,0.5196662304,2.1599948556,0.5155000000000001,0,0.5155000000000001,1.5810506873999999,0.5196662304,1.6642638815000002
2019-04-01 13:30:00,2.082,0.5120898359,2.1440522382,0.524,0,0.524,1.558,0.5120898359,1.6400000000000001,2.0370041616,0.49730041900000005,2.0968294306,0.524,0,0.524,1.5130041616,0.49730041900000005,1.5926359596
2019-04-01 14:00:00,2.041,0.5027223389000001,2.1020016056,0.5115000000000001,0,0.5115000000000001,1.5295,0.5027223389000001,1.6099999999999999,2.0116298453,0.4930688359,2.0711763593,0.5115000000000001,0,0.5115000000000001,1.5001298453,0.4930688359,1.5790840476999999
2019-04-01 14:30:00,1.9935,0.4902323429,2.0528930805,0.502,0,0.502,1.4915,0.4902323429,1.57,1.9522645356,0.4766789011,2.0096167773,0.502,0,0.502,1.4502645356000001,0.4766789011,1.5265942479999999
2019-04-01 15:00:00,1.9855,0.4964773409,2.0466313786,0.47500000000000003,0,0.47500000000000003,1.5105,0.4964773409,1.5899999999999999,1.9425424005,0.48235786070000003,2.0015344323,0.47500000000000003,0,0.47500000000000003,1.4675424005,0.48235786070000003,1.5447814743000001
2019-04-01 15:30:00,2.097,0.5464373249,2.1670262458,0.4345,0,0.4345,1.6625,0.5464373249,1.75,2.038454011,0.5271941888,2.1055233239,0.4345,0,0.4345,1.603954011,0.5271941888,1.6883726431000001
2019-04-01 16:00:00,2.1445,0.5776623149,2.2209398911,0.387,0,0.387,1.7575,0.5776623149,1.85,2.1061314406,0.5650511792,2.180612868,0.387,0,0.387,1.7191314406,0.5650511792,1.8096120427
2019-04-01 16:30:00,2.3165,0.6494797918,2.405825482,0.3405,0,0.3405,1.976,0.6494797918,2.08,2.2769648804,0.6364852264,2.3642509406,0.3405,0,0.3405,1.9364648804,0.6364852264,2.0383840847
2019-04-01 17:00:00,2.6075,0.7650122548,2.7174068521,0.28,0,0.28,2.3275,0.7650122548,2.45,2.5574320377,0.7485557114,2.6647315588,0.28,0,0.28,2.2774320377,0.7485557114,2.3972968817
2019-04-01 17:30:00,2.8280000000000003,0.8618097238,2.9563998376000002,0.20600000000000002,0,0.20600000000000002,2.622,0.8618097238,2.76,2.7767628093,0.8449688736000001,2.9024789572,0.20600000000000002,0,0.20600000000000002,2.5707628093,0.8449688736000001,2.7060661151
2019-04-01 18:00:00,3.06,0.9648521908000001,3.2085105189,0.1245,0,0.1245,2.9355,0.9648521908000001,3.09,3.0044978258,0.9466095083,3.1500915457,0.1245,0,0.1245,2.8799978258000003,0.9466095083,3.0315766588
2019-04-01 18:30:00,3.1905,1.0273021707,3.3518114505,0.065,0,0.065,3.1255,1.0273021707,3.29,3.1320615993,1.0080943973,3.2902984934,0.065,0,0.065,3.0670615993,1.0080943973,3.228485894
2019-04-01 19:00:00,3.231,1.0460371647,3.3961087659,0.0485,0,0.0485,3.1825,1.0460371647,3.35,3.1645841105,1.0242073175,3.326198013,0.0485,0,0.0485,3.1160841105,1.0242073175,3.2800885373
2019-04-01 19:30:00,3.188,1.0429146657,3.3542532701,0.015,0,0.015,3.173,1.0429146657,3.34,3.1396223415,1.0270136983,3.3033294695,0.015,0,0.015,3.1246223415,1.0270136983,3.289076149
2019-04-01 20:00:00,3.174,1.0429146657,3.3409500146,0.001,0,0.001,3.173,1.0429146657,3.34,3.1256223415,1.0270136983,3.2900261638,0.001,0,0.001,3.1246223415,1.0270136983,3.289076149
2019-04-01 20:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.1349299231,1.0304016366,3.2999262349,0.0,0,0.0,3.1349299231,1.0304016366,3.2999262349
2019-04-01 21:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.0054194873,0.9878336149,3.1635994603,0.0,0,0.0,3.0054194873,0.9878336149,3.1635994603
2019-04-01 21:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.8067118636,0.9225215774000001,2.9544335407,0.0,0,0.0,2.8067118636,0.9225215774000001,2.9544335407
2019-04-01 22:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.5957022106,0.8531660584,2.7323181164,0.0,0,0.0,2.5957022106,0.8531660584,2.7323181164
2019-04-01 22:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.4251807866,0.7971183768000001,2.5528218807,0.0,0,0.0,2.4251807866,0.7971183768000001,2.5528218807
2019-04-01 23:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.0934248488,0.6880754732000001,2.203605104,0.0,0,0.0,2.0934248488,0.6880754732000001,2.203605104
2019-04-01 23:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.845909116,0.606720986,1.9430622273,0.0,0,0.0,1.845909116,0.606720986,1.9430622273
2019-04-02 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.7138622216,0.5633192707,1.8040654964,0.0,0,0.0,1.7138622216,0.5633192707,1.8040654964
2019-04-02 00:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.6468635172,0.5412978615,1.7335405445,0.0,0,0.0,1.6468635172,0.5412978615,1.7335405445
2019-04-02 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.5695256387,0.5158781301,1.6521322513,0.0,0,0.0,1.5695256387,0.5158781301,1.6521322513
2019-04-02 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.8304555595,0.6016416476,1.9267953258000001,0.0,0,0.0,1.8304555595,0.6016416476,1.9267953258000001
2019-04-02 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.8566639303999999,0.6102559226000001,1.9543830845999999,0.0,0,0.0,1.8566639303999999,0.6102559226000001,1.9543830845999999
2019-04-02 02:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.8583641721,0.6108147650000001,1.9561728127,0.0,0,0.0,1.8583641721,0.6108147650000001,1.9561728127
2019-04-02 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.7493570089000001,0.5749858431,1.8414284304000001,0.0,0,0.0,1.7493570089000001,0.5749858431,1.8414284304000001
2019-04-02 03:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6176856058,0.5317075458,1.7028269535,0.0,0,0.0,1.6176856058,0.5317075458,1.7028269535
2019-04-02 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.5554840414000002,0.5112628803,1.6373516225,0.0,0,0.0,1.5554840414000002,0.5112628803,1.6373516225
2019-04-02 04:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5111935104,0.4967052867,1.5907300109,0.0,0,0.0,1.5111935104,0.4967052867,1.5907300109
2019-04-02 05:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.4975754514,0.4922292472,1.576395212,0.0,0,0.0,1.4975754514,0.4922292472,1.576395212
2019-04-02 05:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5351045064000002,0.504564451,1.6158994804,0.0,0,0.0,1.5351045064000002,0.504564451,1.6158994804
2019-04-02 06:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.6532628301,0.5434012139000001,1.7402766633,0.0,0,0.0,1.6532628301,0.5434012139000001,1.7402766633
2019-04-02 06:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.9223485798,0.6318454228,2.0235248208,0.0,0,0.0,1.9223485798,0.6318454228,2.0235248208
2019-04-02 07:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2197450896,0.7295949285000001,2.3365737785,0.0,0,0.0,2.2197450896,0.7295949285000001,2.3365737785
2019-04-02 07:30:00,2.6415,0.8680547218,2.7804750044,0.0005,0,0.0005,2.641,0.8680547218,2.7800000000000002,2.5927013548,0.8520153828,2.7291080095,0.0005,0,0.0005,2.5922013548000002,0.8520153828,2.7286330051
2019-04-02 08:00:00,2.8175,0.9242597038,2.9652254973,0.0055000000000000005,0,0.0055000000000000005,2.8120000000000003,0.9242597038,2.96,2.7643520262,0.9067908096,2.9092802713,0.0055000000000000005,0,0.0055000000000000005,2.7588520262,0.9067908096,2.9040547645
2019-04-02 08:30:00,2.606,0.8493197278,2.7409086085,0.022,0,0.022,2.584,0.8493197278,2.7199999999999998,2.5606880863,0.8344264220000001,2.6932120096,0.022,0,0.022,2.5386880863,0.8344264220000001,2.6723032487
2019-04-02 09:00:00,2.4635,0.7899922468,2.5870678383,0.06,0,0.06,2.4035,0.7899922468,2.5300000000000002,2.4100733132,0.7724317441,2.5308307280999998,0.06,0,0.06,2.3500733132000002,0.7724317441,2.4737613823
2019-04-02 09:30:00,2.4939999999999998,0.7993597438000001,2.6189715539,0.062,0,0.062,2.432,0.7993597438000001,2.56,2.4472269991,0.7839862018,2.569738187,0.062,0,0.062,2.3852269991,0.7839862018,2.5107652622
2019-04-02 10:00:00,2.5095,0.7681347538000001,2.6244277948,0.17250000000000001,0,0.17250000000000001,2.337,0.7681347538000001,2.46,2.4453372879,0.7470454902,2.5569026998,0.17250000000000001,0,0.17250000000000001,2.2728372879,0.7470454902,2.3924603031
2019-04-02 10:30:00,2.3985,0.6588472888,2.487344367,0.394,0,0.394,2.0045,0.6588472888,2.11,2.3559512287,0.6448621840000001,2.4426120093,0.394,0,0.394,1.9619512287,0.6448621840000001,2.0652118196
