site,time,unit,value
Brackley 33Kv,08/03/2022 09:00:00,MVA,38.36904933
Brackley 33Kv,08/03/2022 09:05:00,MVA,35.05469714
Brackley 33Kv,08/03/2022 09:10:00,MVA,35.23638194
Brackley 33Kv,08/03/2022 09:15:00,MVA,33.026703000000005
Brackley 33Kv,08/03/2022 09:20:00,MVA,36.618218000000006
Brackley 33Kv,08/03/2022 09:25:00,MVA,39.7286131
Brackley 33Kv,08/03/2022 09:30:00,MVA,40.041936500000006
Brackley 33Kv,08/03/2022 09:35:00,MVA,39.81231215
Brackley 33Kv,08/03/2022 09:40:00,MVA,38.77648234
Brackley 33Kv,08/03/2022 09:45:00,MVA,39.431389800000005
Brackley 33Kv,08/03/2022 09:50:00,MVA,38.62986296
Brackley 33Kv,08/03/2022 09:55:00,MVA,38.03014574
Brackley 33Kv,08/03/2022 10:00:00,MVA,36.72946153
Brackley 33Kv,08/03/2022 10:05:00,MVA,36.6883612
Brackley 33Kv,08/03/2022 10:10:00,MVA,34.5286906
Brackley 33Kv,08/03/2022 10:15:00,MVA,34.5063798
Brackley 33Kv,08/03/2022 10:20:00,MVA,33.42764976
Brackley 33Kv,08/03/2022 10:25:00,MVA,36.649728599999996
Brackley 33Kv,08/03/2022 10:30:00,MVA,33.4377451
Brackley 33Kv,08/03/2022 10:35:00,MVA,29.4179746
Brackley 33Kv,08/03/2022 10:40:00,MVA,27.89208356
Brackley 33Kv,08/03/2022 10:45:00,MVA,28.969469079999996
Brackley 33Kv,08/03/2022 10:50:00,MVA,27.6881961
Brackley 33Kv,08/03/2022 10:55:00,MVA,25.629697500000002
Brackley 33Kv,08/03/2022 11:00:00,MVA,24.768342000000004
Brackley 33Kv,08/03/2022 11:05:00,MVA,21.423611799999996
Brackley 33Kv,08/03/2022 11:10:00,MVA,19.667165899999997
Brackley 33Kv,08/03/2022 11:15:00,MVA,21.749459100000003
Brackley 33Kv,08/03/2022 11:20:00,MVA,27.56875007
Brackley 33Kv,08/03/2022 11:25:00,MVA,31.526064039999998
Brackley 33Kv,08/03/2022 11:30:00,MVA,34.635737750000004
Brackley 33Kv,08/03/2022 11:35:00,MVA,35.9100915
Brackley 33Kv,08/03/2022 11:40:00,MVA,38.551753579999996
Brackley 33Kv,08/03/2022 11:45:00,MVA,40.867698329999996
Brackley 33Kv,08/03/2022 11:50:00,MVA,42.7580546
Brackley 33Kv,08/03/2022 11:55:00,MVA,40.13315397
Brackley 33Kv,08/03/2022 12:00:00,MVA,40.3469226
Brackley 33Kv,08/03/2022 12:05:00,MVA,41.833206
Brackley 33Kv,08/03/2022 12:10:00,MVA,39.688204400000004
Brackley 33Kv,08/03/2022 12:15:00,MVA,40.5620777
Brackley 33Kv,08/03/2022 12:20:00,MVA,38.4824476
Brackley 33Kv,08/03/2022 12:25:00,MVA,36.19724938
Brackley 33Kv,08/03/2022 12:30:00,MVA,35.64335406
Brackley 33Kv,08/03/2022 12:35:00,MVA,35.24201075
Brackley 33Kv,08/03/2022 12:40:00,MVA,30.572455000000005
Brackley 33Kv,08/03/2022 12:45:00,MVA,27.32069375
Brackley 33Kv,08/03/2022 12:50:00,MVA,26.7301846
Brackley 33Kv,08/03/2022 12:55:00,MVA,29.6748242
Brackley 33Kv,08/03/2022 13:00:00,MVA,29.4343644
Brackley 33Kv,08/03/2022 13:05:00,MVA,31.831544199999996
Brackley 33Kv,08/03/2022 13:10:00,MVA,28.61108771
Brackley 33Kv,08/03/2022 13:15:00,MVA,28.883773339999998
Brackley 33Kv,08/03/2022 13:20:00,MVA,26.76229346
Brackley 33Kv,08/03/2022 13:25:00,MVA,27.92204333
Brackley 33Kv,08/03/2022 13:30:00,MVA,29.19530096
Brackley 33Kv,08/03/2022 13:35:00,MVA,30.736381740000002
Brackley 33Kv,08/03/2022 13:40:00,MVA,25.524911499999998
Brackley 33Kv,08/03/2022 13:45:00,MVA,22.329658000000002
Brackley 33Kv,08/03/2022 13:50:00,MVA,27.02038662
Brackley 33Kv,08/03/2022 13:55:00,MVA,29.0900922
Brackley 33Kv,08/03/2022 14:00:00,MVA,25.9185375
Brackley 33Kv,08/03/2022 14:05:00,MVA,30.278954600000002
Brackley 33Kv,08/03/2022 14:10:00,MVA,28.3715311
Brackley 33Kv,08/03/2022 14:15:00,MVA,27.79115991
Brackley 33Kv,08/03/2022 14:20:00,MVA,27.468879599999998
Brackley 33Kv,08/03/2022 14:25:00,MVA,26.56010877
Brackley 33Kv,08/03/2022 14:30:00,MVA,26.075968539999998
Brackley 33Kv,08/03/2022 14:35:00,MVA,26.94025225
Brackley 33Kv,08/03/2022 14:40:00,MVA,26.9430057
Brackley 33Kv,08/03/2022 14:45:00,MVA,32.2610351
Brackley 33Kv,08/03/2022 14:50:00,MVA,32.1175343
Brackley 33Kv,08/03/2022 14:55:00,MVA,27.69577095
Brackley 33Kv,08/03/2022 15:00:00,MVA,26.967303740000002
Brackley 33Kv,08/03/2022 15:05:00,MVA,29.44998042
Brackley 33Kv,08/03/2022 15:10:00,MVA,29.4973673
Brackley 33Kv,08/03/2022 15:15:00,MVA,27.448958699999995
Brackley 33Kv,08/03/2022 15:20:00,MVA,33.0356199
Brackley 33Kv,08/03/2022 15:25:00,MVA,33.69855904999999
Brackley 33Kv,08/03/2022 15:30:00,MVA,26.534646469999995
Brackley 33Kv,08/03/2022 15:35:00,MVA,22.379556550000004
Brackley 33Kv,08/03/2022 15:40:00,MVA,24.8630225
Brackley 33Kv,08/03/2022 15:45:00,MVA,23.006750999999998
Brackley 33Kv,08/03/2022 15:50:00,MVA,19.218057799999997
Brackley 33Kv,08/03/2022 15:55:00,MVA,19.62874399
Brackley 33Kv,08/03/2022 16:00:00,MVA,18.3942114
Brackley 33Kv,08/03/2022 16:05:00,MVA,20.135029210000003
Brackley 33Kv,08/03/2022 16:10:00,MVA,22.193332299999998
Brackley 33Kv,08/03/2022 16:15:00,MVA,23.9043581
Brackley 33Kv,08/03/2022 16:20:00,MVA,28.9606015
Brackley 33Kv,08/03/2022 16:25:00,MVA,30.4027423
Brackley 33Kv,08/03/2022 16:30:00,MVA,24.4217454
Brackley 33Kv,08/03/2022 16:35:00,MVA,24.483018949999998
Brackley 33Kv,08/03/2022 16:40:00,MVA,24.94466907
Brackley 33Kv,08/03/2022 16:45:00,MVA,23.46803739
Brackley 33Kv,08/03/2022 16:50:00,MVA,23.267093199999998
Brackley 33Kv,08/03/2022 16:55:00,MVA,27.46694729
Brackley 33Kv,08/03/2022 17:00:00,MVA,26.34001945
Brackley 33Kv,08/03/2022 17:05:00,MVA,23.05033308
Brackley 33Kv,08/03/2022 17:10:00,MVA,28.9199512
Brackley 33Kv,08/03/2022 17:15:00,MVA,27.553366399999998
Brackley 33Kv,08/03/2022 17:20:00,MVA,25.85947325
Brackley 33Kv,08/03/2022 17:25:00,MVA,29.01429435
Brackley 33Kv,08/03/2022 17:30:00,MVA,27.644425059999996
Brackley 33Kv,08/03/2022 17:35:00,MVA,26.45362074
Brackley 33Kv,08/03/2022 17:40:00,MVA,27.42502036
Brackley 33Kv,08/03/2022 17:45:00,MVA,31.046391030000002
Brackley 33Kv,08/03/2022 17:50:00,MVA,31.49707775
Brackley 33Kv,08/03/2022 17:55:00,MVA,35.6469658
Brackley 33Kv,08/03/2022 18:00:00,MVA,35.9362096
Brackley 33Kv,08/03/2022 18:05:00,MVA,36.9239194
Brackley 33Kv,08/03/2022 18:10:00,MVA,34.31288355
Brackley 33Kv,08/03/2022 18:15:00,MVA,36.11689699
Brackley 33Kv,08/03/2022 18:20:00,MVA,37.0500874
Brackley 33Kv,08/03/2022 18:25:00,MVA,36.808724340000005
Brackley 33Kv,08/03/2022 18:30:00,MVA,38.184470059999995
Brackley 33Kv,08/03/2022 18:35:00,MVA,38.5342954
Brackley 33Kv,08/03/2022 18:40:00,MVA,39.82547656
Brackley 33Kv,08/03/2022 18:45:00,MVA,40.89920213
Brackley 33Kv,08/03/2022 18:50:00,MVA,41.883587500000004
Brackley 33Kv,08/03/2022 18:55:00,MVA,42.9453201
Brackley 33Kv,08/03/2022 19:00:00,MVA,45.7214856
Brackley 33Kv,08/03/2022 19:05:00,MVA,46.188919
Brackley 33Kv,08/03/2022 19:10:00,MVA,46.3277524
Brackley 33Kv,08/03/2022 19:15:00,MVA,44.04354594
Brackley 33Kv,08/03/2022 19:20:00,MVA,44.004222899999995
Brackley 33Kv,08/03/2022 19:25:00,MVA,43.94518894
Brackley 33Kv,08/03/2022 19:30:00,MVA,44.11765961
Brackley 33Kv,08/03/2022 19:35:00,MVA,44.478237359999994
Brackley 33Kv,08/03/2022 19:40:00,MVA,44.168213800000004
Brackley 33Kv,08/03/2022 19:45:00,MVA,44.80207014
Brackley 33Kv,08/03/2022 19:50:00,MVA,44.59088123
Brackley 33Kv,08/03/2022 19:55:00,MVA,44.52455795
Brackley 33Kv,08/03/2022 20:00:00,MVA,44.92780539
Brackley 33Kv,08/03/2022 20:05:00,MVA,44.93505905000001
Brackley 33Kv,08/03/2022 20:10:00,MVA,45.380544400000005
Brackley 33Kv,08/03/2022 20:15:00,MVA,45.4223547
Brackley 33Kv,08/03/2022 20:20:00,MVA,45.19034457
Brackley 33Kv,08/03/2022 20:25:00,MVA,45.43628591
Brackley 33Kv,08/03/2022 20:30:00,MVA,45.1698429
Brackley 33Kv,08/03/2022 20:35:00,MVA,45.336135569999996
Brackley 33Kv,08/03/2022 20:40:00,MVA,45.88207027
Brackley 33Kv,08/03/2022 20:45:00,MVA,47.3497342
Brackley 33Kv,08/03/2022 20:50:00,MVA,47.5929975
Brackley 33Kv,08/03/2022 20:55:00,MVA,46.945307699999994
Brackley 33Kv,08/03/2022 21:00:00,MVA,45.43077975
Brackley 33Kv,08/03/2022 21:05:00,MVA,44.95301655
Brackley 33Kv,08/03/2022 21:10:00,MVA,44.893741670000004
Brackley 33Kv,08/03/2022 21:15:00,MVA,44.61895312
Brackley 33Kv,08/03/2022 21:20:00,MVA,44.34548767
Brackley 33Kv,08/03/2022 21:25:00,MVA,44.2351869
Brackley 33Kv,08/03/2022 21:30:00,MVA,44.194932949999995
Brackley 33Kv,08/03/2022 21:35:00,MVA,44.04029406
Brackley 33Kv,08/03/2022 21:40:00,MVA,43.76989919
Brackley 33Kv,08/03/2022 21:45:00,MVA,42.980153800000004
Brackley 33Kv,08/03/2022 21:50:00,MVA,42.6838372
Brackley 33Kv,08/03/2022 21:55:00,MVA,42.228050339999996
Brackley 33Kv,08/03/2022 22:00:00,MVA,42.59168114
Brackley 33Kv,08/03/2022 22:05:00,MVA,42.18190345000001
Brackley 33Kv,08/03/2022 22:10:00,MVA,42.037213969999996
Brackley 33Kv,08/03/2022 22:15:00,MVA,41.94130466
Brackley 33Kv,08/03/2022 22:20:00,MVA,42.238505139999994
Brackley 33Kv,08/03/2022 22:25:00,MVA,43.256086100000005
Brackley 33Kv,08/03/2022 22:30:00,MVA,43.70012560000001
Brackley 33Kv,08/03/2022 22:35:00,MVA,43.1639869
Brackley 33Kv,08/03/2022 22:40:00,MVA,40.96864513
Brackley 33Kv,08/03/2022 22:45:00,MVA,40.25687311000001
Brackley 33Kv,08/03/2022 22:50:00,MVA,39.01933254
Brackley 33Kv,08/03/2022 22:55:00,MVA,38.747454950000005
Brackley 33Kv,08/03/2022 23:00:00,MVA,38.81271227
Brackley 33Kv,08/03/2022 23:05:00,MVA,38.2152763
Brackley 33Kv,08/03/2022 23:10:00,MVA,38.27362863
Brackley 33Kv,08/03/2022 23:15:00,MVA,38.4931343
Brackley 33Kv,08/03/2022 23:20:00,MVA,37.78769195
Brackley 33Kv,08/03/2022 23:25:00,MVA,37.488949149999996
Brackley 33Kv,08/03/2022 23:30:00,MVA,36.92722186
Brackley 33Kv,08/03/2022 23:35:00,MVA,36.46774676
Brackley 33Kv,08/03/2022 23:40:00,MVA,36.20025053
Brackley 33Kv,08/03/2022 23:45:00,MVA,35.48344265000001
Brackley 33Kv,08/03/2022 23:50:00,MVA,34.960516399999996
Brackley 33Kv,08/03/2022 23:55:00,MVA,34.971059260000004
